﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"CONTRATTO NOLEGGIO FOTOCOPIATORI UFFICIO EPLESSI ANNO 2014";"";"14/01/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z1D0D4F013";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D0D4F013";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"14/01/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02175220272 - TE.MA UFFICIO S.R.L.";"02175220272 - TE.MA UFFICIO S.R.L.(3.936,40 € > 14/01/2014 - 31/12/2014)";"3.936,40 € - 24/01/2015";"3.936,40 €";"3.936,40 €"
"2";"Principale";"";"SPESE POSTALI NOV-DIC 2013";"";"30/01/2014 00:00";"01/01/2026 00:00";"26/01/2022 11:56";"Z460D96A82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z460D96A82";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"30/01/2014";"02-PROCEDURA RISTRETTA";"97103880585 - POSTE ITALIANE SPA CRP DI PADOVA GESTIONE AD";"97103880585 - POSTE ITALIANE SPA CRP DI PADOVA GESTIONE AD(81,89 € > 30/01/2014 - 30/01/2014)";"81,89 € - 30/01/2014";"81,89 €";"81,89 €"
"3";"Principale";"";"SEC. M.S.VITALE CANCELLERIA";"";"22/01/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z590D7159F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z590D7159F";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"22/01/2014";"02-PROCEDURA RISTRETTA";"07490152015 - MONDOFFICE SRL";"07490152015 - MONDOFFICE SRL(124,99 € > 28/01/2014 - 28/01/2014)";"124,99 € - 28/01/2014";"124,99 €";"124,99 €"
"4";"Principale";"";"ABBONAMENTO RIVISTA PAIS 2014";"";"07/01/2014 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"Z500DC09E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z500DC09E2";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"07/01/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(90,00 € > 07/01/2014 - 07/01/2014)";"90,00 € - 10/02/2014";"90,00 €";"90,00 €"
"5";"Principale";"";"ABBONAMENTO ON LINE ITALIASCUOLA";"";"03/02/2014 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"ZB10DC098E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB10DC098E";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"03/02/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(510,00 € > 03/02/2014 - 03/02/2014)";"510,00 € - 10/02/2014";"510,00 €";"510,00 €"
"6";"Principale";"";"CORRISPONDENZA GENNAIO 2014";"";"07/02/2014 00:00";"01/01/2026 00:00";"26/01/2022 11:56";"Z9A0DF6130";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A0DF6130";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"07/02/2014";"02-PROCEDURA RISTRETTA";"97103880585 - POSTE ITALIANE SPA CRP DI PADOVA GESTIONE AD";"97103880585 - POSTE ITALIANE SPA CRP DI PADOVA GESTIONE AD(126,16 € > 07/02/2014 - 07/02/2014)";"126,16 € - 21/02/2014";"126,16 €";"126,16 €"
"7";"Principale";"";"MATERIALE PULIZIA INFANZIA SALETTO ";"";"27/01/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z6D0D886C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D0D886C4";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"27/01/2014";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(213,87 € > 31/01/2014 - 31/01/2014)";"213,87 € - 04/02/2014";"213,87 €";"213,87 €"
"8";"Principale";"";"ORDINE MATERIALE DI PULIZIA PRIMARIA S. MARGHERITA";"";"23/01/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z110D751A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z110D751A2";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"23/01/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(343,66 € > 31/01/2014 - 31/01/2014)";"343,66 € - 04/02/2014";"343,66 €";"343,66 €"
"9";"Principale";"";"PAGAMENTO CORRISPONDENZA MESE DI FEBBRAIO 2014";"";"11/03/2014 00:00";"01/01/2026 00:00";"26/01/2022 11:56";"Z8D0E62A04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D0E62A04";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"11/03/2014";"02-PROCEDURA RISTRETTA";"97103880585 - POSTE ITALIANE SPA CRP DI PADOVA GESTIONE AD";"97103880585 - POSTE ITALIANE SPA CRP DI PADOVA GESTIONE AD(65,57 € > 11/03/2014 - 11/03/2014)";"65,57 € - 11/03/2014";"65,57 €";"65,57 €"
"10";"Principale";"";"ABBONAMENTO NOTIZIE DELLA SCUOLA 13/14";"";"24/03/2014 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"ZC90E6E4CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC90E6E4CA";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"24/03/2014";"02-PROCEDURA RISTRETTA";"00659430631 - TECNODID  NOTIZIE DELLA SCUOLA";"00659430631 - TECNODID  NOTIZIE DELLA SCUOLA(95,00 € > 24/03/2014 - 24/03/2014)";"95,00 € - 24/03/2014";"95,00 €";"95,00 €"
"11";"Principale";"";"ORDINE MATERIALE DI PULIZIA PRIMARIA SALETTO";"";"11/03/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z0A0E3B09F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A0E3B09F";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"11/03/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(401,83 € > 31/03/2014 - 31/03/2014)";"401,83 € - 11/04/2014";"401,83 €";"401,83 €"
"12";"Principale";"";"ORDINE MATERIALEINFORMATICO";"";"24/03/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z9A0E6EDB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A0E6EDB1";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"24/03/2014";"02-PROCEDURA RISTRETTA";"07490152015 - MONDOFFICE SRL";"07490152015 - MONDOFFICE SRL(77,44 € > 02/04/2014 - 02/04/2014)";"77,44 € - 02/04/2014";"77,44 €";"77,44 €"
"13";"Principale";"";"CORRISPONDENZA MESE DI MARZO 2014";"";"08/04/2014 00:00";"01/01/2026 00:00";"26/01/2022 11:56";"Z810EE5801";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z810EE5801";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"08/04/2014";"02-PROCEDURA RISTRETTA";"97103880585 - POSTE ITALIANE SPA CRP DI PADOVA GESTIONE AD";"97103880585 - POSTE ITALIANE SPA CRP DI PADOVA GESTIONE AD(46,64 € > 08/04/2014 - 08/04/2014)";"46,64 € - 22/04/2014";"46,64 €";"46,64 €"
"14";"Principale";"";"RINNOVO JOOMLA PER SITO ISTITUTO";"";"24/04/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z720EF0C4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z720EF0C4A";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"24/04/2014";"02-PROCEDURA RISTRETTA";"08505460017 - COLT ENGINE S.R.L.";"08505460017 - COLT ENGINE S.R.L.(78,08 € > 24/04/2014 - 24/04/2014)";"78,08 € - 24/04/2014";"78,08 €";"78,08 €"
"15";"Principale";"";"MATERIALE PULIZIA INFANZIA SALETTO";"";"07/04/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z510EAA6A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z510EAA6A4";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"07/04/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(38,12 € > 30/04/2014 - 30/04/2014)";"38,12 € - 12/05/2014";"38,12 €";"38,12 €"
"16";"Principale";"";"ACQUISTO STAMPATI PER ESAMI";"";"24/04/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"ZE00EEE358";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE00EEE358";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"24/04/2014";"02-PROCEDURA RISTRETTA";"03288270287 - SCHOLA S.R.L.";"03288270287 - SCHOLA S.R.L.(108,20 € > 12/05/2014 - 12/05/2014)";"108,20 € - 13/05/2014";"108,20 €";"108,20 €"
"17";"Principale";"";"ACQUISTO MATERALE PULIZIA INFANZIA S. VITALE";"";"25/03/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZBF0E751DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF0E751DE";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"25/03/2014";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(84,75 € > 30/04/2014 - 30/04/2014)";"84,75 € - 14/05/2014";"84,75 €";"84,75 €"
"18";"Principale";"";"ORDINE MATERIALE DI PULIZIA SECONDARIA DI SALETTO";"";"11/03/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z840E3BAF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z840E3BAF4";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"11/03/2014";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(363,56 € > 31/03/2014 - 31/03/2014)";"363,56 € - 14/05/2014";"363,56 €";"363,56 €"
"19";"Principale";"";"CORRISPONDENZA MESE DI APRILE, MAGGIO,
GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE ";"";"08/05/2014 00:00";"01/01/2026 00:00";"26/01/2022 11:56";"ZE30F377D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE30F377D0";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"08/05/2014";"02-PROCEDURA RISTRETTA";"97103880585 - POSTE ITALIANE SPA CRP DI PADOVA GESTIONE AD";"97103880585 - POSTE ITALIANE SPA CRP DI PADOVA GESTIONE AD(562,32 € > 08/05/2014 - 31/12/2014)";"562,32 € - 10/03/2015";"562,32 €";"562,32 €"
"20";"Principale";"";"ORDINE MATERIALE PER LABORATORIO INFORMATICO S. MARGHERITA";"";"13/05/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z200F2A75C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z200F2A75C";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"13/05/2014";"02-PROCEDURA RISTRETTA";"07490152015 - MONDOFFICE SRL";"07490152015 - MONDOFFICE SRL(128,97 € > 15/05/2014 - 15/05/2014)";"128,97 € - 15/05/2014";"128,97 €";"128,97 €"
"21";"Principale";"";"ORDINE MATERIALE DI PULIZIA PRIMARIA S. MARGHERITA";"";"15/05/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z310F38E6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z310F38E6E";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"15/05/2014";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(49,00 € > 29/05/2014 - 29/05/2014)";"49,00 € - 03/06/2014";"49,00 €";"49,00 €"
"22";"Principale";"";"ORDINE MATERIALE DI PULIZIA INFANZIA SALETTO";"";"22/05/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z260F574B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z260F574B8";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"22/05/2014";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(65,70 € > 29/05/2014 - 29/05/2014)";"65,70 € - 03/06/2014";"65,70 €";"65,70 €"
"23";"Principale";"";"ORDINE MATERIALE DI PULIZIA PRIMARIA S. FIDENZIO";"";"24/04/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z710EED80E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z710EED80E";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"24/04/2014";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(248,87 € > 29/05/2014 - 29/05/2014)";"248,87 € - 29/05/2014";"248,87 €";"248,87 €"
"24";"Principale";"";"ACQUISTO ANTIVIRUS UFFICI DI SEGRETERIA";"";"29/07/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z2E10520FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E10520FE";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"29/07/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01281420297 - S.E.T.I. snc";"01281420297 - S.E.T.I. snc(175,00 € > 04/08/2014 - 04/08/2014)";"175,00 € - 28/08/2014";"175,00 €";"175,00 €"
"25";"Principale";"";"ORDINE MATERIALE INFORMATICO PER SEGRETERIA";"";"18/11/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"ZB911CAE1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB911CAE1A";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"18/11/2014";"02-PROCEDURA RISTRETTA";"07490152015 - MONDOFFICE SRL";"07490152015 - MONDOFFICE SRL(109,00 € > 26/11/2014 - 26/11/2014)";"109,00 € - 26/11/2014";"109,00 €";"109,00 €"
"26";"Principale";"";"ORDINE MATERIALE DI PULIZIA PRIMARIA S. MARGHERITA";"";"24/11/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z1911E1ADA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1911E1ADA";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"24/11/2014";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(165,80 € > 12/12/2014 - 12/12/2014)";"165,80 € - 13/12/2014";"165,80 €";"165,80 €"
"27";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA PRIMARIA SALETTO ALUNNI H";"";"29/11/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z4611FEBF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4611FEBF5";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"29/11/2014";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(88,93 € > 01/12/2014 - 01/12/2014)";"88,93 € - 10/12/2014";"88,93 €";"88,93 €"
"28";"Principale";"";"RINNOVO LICENZA EASY CARD  ANNO 14/15";"";"26/11/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z7211EB53E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7211EB53E";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"26/11/2014";"02-PROCEDURA RISTRETTA";"02943560249 - VALLEMEDIA TIME";"02943560249 - VALLEMEDIA TIME(100,00 € > 28/11/2014 - 28/11/2014)";"100,00 € - 03/12/2014";"100,00 €";"100,00 €"
"29";"Principale";"";"VIAGGIO D'ISTRUZIONE A PADOVA DEL 20/11/2014";"";"06/11/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z5611A0B54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5611A0B54";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"06/11/2014";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00637900234 - AUTOSERVIZI MARCAZZAN PIETRO";"00637900234 - AUTOSERVIZI MARCAZZAN PIETRO(200,00 € > 20/11/2014 - 20/11/2014)";"200,00 € - 25/11/2014";"200,00 €";"200,00 €"
"30";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA  PRIMARIA SALETTO QUOTA OBLATIVA";"";"14/11/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"ZB611BD2A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB611BD2A6";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"14/11/2014";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(403,11 € > 17/11/2014 - 17/11/2014)";"403,11 € - 25/11/2014";"403,11 €";"403,11 €"
"31";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA QUOTA OBLATIVA S. MARGHERITA PRIMARIA";"";"27/10/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z66116AFD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z66116AFD9";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"27/10/2014";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(373,26 € > 06/11/2014 - 06/11/2014)";"373,26 € - 14/11/2014";"373,26 €";"373,26 €"
"32";"Principale";"";"ACQUISTO MATERIALE INFORMATICO PRIMARIA S. MARGHERITA";"";"21/10/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z7A1163F95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A1163F95";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"21/10/2014";"02-PROCEDURA RISTRETTA";"07490152015 - MONDOFFICE SRL";"07490152015 - MONDOFFICE SRL(124,15 € > 28/10/2014 - 28/10/2014)";"124,15 € - 03/11/2014";"124,15 €";"124,15 €"
"33";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA SECONDARIA S. MARGHERITA";"";"02/10/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z0C1108491";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C1108491";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"02/10/2014";"02-PROCEDURA RISTRETTA";"07490152015 - MONDOFFICE SRL";"07490152015 - MONDOFFICE SRL(183,67 € > 15/10/2014 - 15/10/2014)";"183,67 € - 21/10/2014";"183,67 €";"183,67 €"
"34";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA QUOTA OBLATIVA S. MARGHERITA SECONDARIA";"";"15/10/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z96111C037";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z96111C037";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"15/10/2014";"02-PROCEDURA RISTRETTA";"04715400729 - GRUPPO GIODICART SRL";"04715400729 - GRUPPO GIODICART SRL(170,49 € > 21/10/2014 - 21/10/2014)";"170,49 € - 21/10/2014";"170,49 €";"170,49 €"
"35";"Principale";"";"ACQUISTO MATERIALE PER LABORATORIO INFORMATICO SEC. M.S.VITALE";"";"22/09/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z7E10DC6E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E10DC6E2";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"22/09/2014";"02-PROCEDURA RISTRETTA";"07490152015 - MONDOFFICE SRL";"07490152015 - MONDOFFICE SRL(123,00 € > 25/09/2014 - 25/09/2014)";"123,00 € - 25/09/2014";"123,00 €";"123,00 €"
"36";"Principale";"";"ACQUISTO MATERIALE INFORMATICO PER LABORATORIO SEC. SALETTO";"";"05/09/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z9910A88D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9910A88D7";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"05/09/2014";"02-PROCEDURA RISTRETTA";"07490152015 - MONDOFFICE SRL";"07490152015 - MONDOFFICE SRL(101,96 € > 18/09/2014 - 18/09/2014)";"101,96 € - 25/09/2014";"101,96 €";"101,96 €"
"37";"Principale";"";"ACQUISTO MATERIALE INFORMATICO PER SEGRETERIA";"";"01/09/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z231096A1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z231096A1D";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"01/09/2014";"02-PROCEDURA RISTRETTA";"07490152015 - MONDOFFICE SRL";"07490152015 - MONDOFFICE SRL(136,45 € > 03/09/2014 - 03/09/2014)";"136,45 € - 10/09/2014";"136,45 €";"136,45 €"
"38";"Principale";"";"MANUTENZIONI LIM SALETTO";"";"01/04/2014 00:00";"01/01/2026 00:00";"23/01/2023 10:19";"ZCE109D6F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE109D6F4";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"01/04/2014";"02-PROCEDURA RISTRETTA";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(150,00 € > 31/05/2014 - 31/05/2014)";"150,00 € - 03/09/2014";"150,00 €";"150,00 €"
"39";"Principale";"";"NOLEGGIO PULLMAN PER VIAGGIO D'ISTRUZIONE A BUSSOLENGO, SEGONZANO, TRIESTE";"";"12/02/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z860DD4571";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z860DD4571";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"12/02/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02436940288 - FORMENTIN VINCENZO E C. SNC";"02436940288 - FORMENTIN VINCENZO E C. SNC(2.195,90 € > 04/06/2014 - 04/06/2014)";"2.195,90 € - 04/06/2014";"2.195,90 €";"2.195,90 €"
"40";"Principale";"";"NOLEGGIO PULLMAN PER VIAGGI D'ISTRUZIONE";"";"14/02/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z2B0DD90EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B0DD90EC";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"14/02/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02364650289 - FERRIAN MAURIZIO";"02364650289 - FERRIAN MAURIZIO(2.786,30 € > 27/05/2014 - 27/05/2014)";"2.786,30 € - 05/06/2014";"2.786,30 €";"2.786,30 €"
"41";"Principale";"";"NOLEGGIO PULLMAN PER VIAGGIO D'ISTRUZIONE CONCORSO ADOTTA UNA PAROLA";"";"30/04/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z870F88F8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z870F88F8D";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"30/04/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02364650289 - FERRIAN MAURIZIO";"02364650289 - FERRIAN MAURIZIO(181,81 € > 04/06/2014 - 04/06/2014)";"181,81 € - 05/06/2014";"181,81 €";"181,81 €"
"42";"Principale";"";"ORDINE MATERIALE PER LABORATORIO INFORMATICO DI SALETTO";"";"22/05/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"ZF40F586FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF40F586FC";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"22/05/2014";"02-PROCEDURA RISTRETTA";"07490152015 - MONDOFFICE SRL";"07490152015 - MONDOFFICE SRL(101,62 € > 26/05/2014 - 26/05/2014)";"101,62 € - 31/05/2014";"101,62 €";"101,62 €"
"43";"Principale";"";"VIAGGIO D'ISTRUZIONE A ROMA 14-16 APRILE 2014";"";"26/02/2014 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZBA0E161C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA0E161C6";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"26/02/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02436940288 - FORMENTIN VINCENZO E C. SNC";"02436940288 - FORMENTIN VINCENZO E C. SNC(6.344,00 € > 14/04/2014 - 16/04/2014)";"6.344,00 € - 31/05/2014";"6.344,00 €";"6.344,00 €"
