﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice Z021B04C02";"";"05/09/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"Z021B04C02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z021B04C02";"83002410260 - Casa di Riposo Aita";"05/09/2016";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE ELETTROMEDICALI S.R.L.,01616450225 - zzzHOSPITAL TRENTINE S.A.S.,02339300283 - MORELLO SERVICE ,03654690274 - RIGHETTO srl,02722370216 - MDF SAN MARCO srl";"01149210294 - CLE ELETTROMEDICALI S.R.L.(36.600,00 € > 01/12/2016 - 30/11/2020)";"220,00 € - 16/03/2017;190,00 € - 28/06/2017;1.941,50 € - 15/01/2018;300,00 € - 27/02/2018;1.161,65 € - 03/04/2018;190,00 € - 30/04/2018;200,00 € - 29/08/2018;1.941,50 € - 28/01/2019;156,70 € - 01/03/2019;204,00 € - 31/07/2019;2.212,50 € - 21/01/2020;10,50 € - 06/04/2020;157,00 € - 10/07/2020;111,20 € - 24/08/2020;1.941,50 € - 21/01/2020;271,00 € - 21/01/2020;266,70 € - 23/12/2020;97,00 € - 10/07/2020;60,00 € - 10/07/2020;353,00 € - 18/03/2021";"36.600,00 €";"11.985,75 €"
"2";"Principale";"";"AUTORIZZAZIONE ALL’ACQUISTO DI  UN FRIGORIFERO FARMACI DA INSTALLARE PRESSO IL PRIMO NUCLEO DELL’ENTE DALLA DITTA HOSPITAL TRENTINE";"";"10/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"Z931B80B5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z931B80B5C";"83002410260 - Casa di Riposo Aita";"10/10/2016";"23-AFFIDAMENTO DIRETTO";"01616450225 - zzzHOSPITAL TRENTINE S.A.S.";"01616450225 - zzzHOSPITAL TRENTINE S.A.S.(1.343,00 € > 12/10/2016 - 31/12/2016)";"1.343,00 € - 20/02/2017";"1.343,00 €";"1.343,00 €"
"3";"Principale";"";"ESTENSIONE DI INCARICO ALLA DITTA LIMES DI TERZO RESPONSABILE FINO AL 03 MAGGIO 2017 PER LA CASA DI RIPOSO AITA E INTERVENTO URGENTE SULL’IMPIANTO DI RISCALDAMENTO ";"";"06/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"Z091B766B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z091B766B4";"83002410260 - Casa di Riposo Aita";"06/10/2016";"23-AFFIDAMENTO DIRETTO";"00187060249 - LIMES S.R.L.";"00187060249 - LIMES S.R.L.(3.410,89 € > 06/10/2016 - 03/05/2017)";"1.350,00 € - 12/12/2016;2.060,89 € - 29/11/2017";"3.410,89 €";"3.410,89 €"
"4";"Principale";"";"ACQUISTO DI UN OMOGENEIZZATORE E DI ALCUNE PATTUMIERE PER IL CENTRO COTTURA DELLA CASA DI RIPOSO AITA. AFFIDAMENTO ALLA DITTA ASTECREX ";"";"05/09/2016 00:00";"01/01/2027 00:00";"08/08/2023 13:46";"Z581B0BB6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z581B0BB6E";"83002410260 - Casa di Riposo Aita";"05/09/2016";"23-AFFIDAMENTO DIRETTO";"00323030288 - ASTECREX s.r.l.";"00323030288 - ASTECREX s.r.l.(3.169,47 € > 05/09/2016 - 14/09/2016)";"";"3.169,47 €";"0,00 €"
"5";"Principale";"";"ACQUISTO DI DUE AUTOMEZZI DA ADIBIRE A TRASPORTO PERSONE E MERCI PER LA CASA DI RIPOSO ";"";"04/08/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"Z0C1ADB5F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C1ADB5F2";"83002410260 - Casa di Riposo Aita";"04/08/2016";"23-AFFIDAMENTO DIRETTO";"00588470245 - CECCATO AUTOMOBILI spa,03763390261 - MAR-AUTO SRL,03768050241 - SCALCAUTO GROUP SRL UNIPERSONALE,TNLVNI72S30D157K - TONELLA IVANO ";"03763390261 - MAR-AUTO SRL(23.111,96 € > 05/08/2016 - 14/09/2016),03768050241 - SCALCAUTO GROUP SRL UNIPERSONALE(11.141,91 € > 31/12/2016 - 31/12/2016),TNLVNI72S30D157K - TONELLA IVANO (10.573,77 € > 04/08/2016 - 20/09/2016)";"11.555,98 € - 14/09/2016;11.555,98 € - 21/12/2016;11.141,91 € - 22/12/2016;11.141,91 € - 20/09/2016";"44.827,64 €";"45.395,78 €"
"6";"Principale";"";"AFFIDAMENTO DIRETTO DI FORNITURA E INSTALLAZIONE CLIMATIZZATORE PER GLI UFFICI";"";"01/07/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"ZF51A778D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF51A778D0";"83002410260 - Casa di Riposo Aita";"01/07/2016";"23-AFFIDAMENTO DIRETTO";"00187060249 - LIMES S.R.L.,03805400268 - EUROSERVICE S.R.L.,03371510243 - CALDOMANIA ,03474030263 - TERMOTECNICA DELLA GIUSTINA";"03805400268 - EUROSERVICE S.R.L.(5.020,00 € > 11/07/2016 - 31/12/2016)";"2.510,00 € - 29/09/2016;2.510,00 € - 28/09/2016";"5.020,00 €";"5.020,00 €"
"7";"Principale";"";"INCARICO ALLA DITTA SELECTRON DI INTERVENTO PER SOSTITUZIONE RILEVATORI ANTINCENDIO PRESSO UN REPARTO";"";"25/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"Z761BBC271";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z761BBC271";"83002410260 - Casa di Riposo Aita";"25/10/2016";"23-AFFIDAMENTO DIRETTO";"03750080263 - SELECTRON S.R.L.";"03750080263 - SELECTRON S.R.L.(2.818,00 € > 25/10/2016 - 31/12/2016)";"2.818,00 € - 25/01/2017";"2.818,00 €";"2.818,00 €"
"8";"Principale";"";"INTERVENTI URGENTI DI RIPARAZIONE DI ATTREZZATURE DANNEGGIATE DA UNO SBALZO DI CORRENTE";"";"20/10/2016 00:00";"01/01/2027 00:00";"04/08/2023 10:47";"ZEE1BB11F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE1BB11F2";"83002410260 - Casa di Riposo Aita";"20/10/2016";"23-AFFIDAMENTO DIRETTO";"03750080263 - SELECTRON S.R.L.,01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(2.104,92 € > 25/10/2016 - 25/10/2016),03750080263 - SELECTRON S.R.L.(1.163,50 € > 25/10/2016 - 25/10/2016)";"2.104,92 € - 15/12/2016;1.163,50 € - 12/12/2016";"3.268,42 €";"3.268,42 €"
"9";"Principale";"";"INCARICO ASSISTENZA NORMATIVA IN MERITO A PRIVACY, AMMINISTRAZIONE TRASPARENTE E ANTICORRUZIONE.";"";"07/07/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"ZCC1A8B347";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC1A8B347";"83002410260 - Casa di Riposo Aita";"07/07/2016";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(1.800,00 € > 07/07/2016 - 30/06/2017)";"1.400,00 € - 31/10/2016;400,00 € - 12/12/2016";"1.800,00 €";"1.800,00 €"
"10";"Principale";"";"ACQUISTO DI VARI MOBILI PER ARREDARE LE CAMERE DEI DUE PIANI IN VIA DI FINITURA SITI NELLA PARTE NORD DELL'EX OSPEDALE";"";"24/05/2016 00:00";"01/01/2027 00:00";"04/08/2023 10:47";"Z2119FB90D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2119FB90D";"83002410260 - Casa di Riposo Aita";"24/05/2016";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(30.735,00 € > 01/09/2016 - 30/12/2017)";"27.975,00 € - 12/12/2016;396,00 € - 03/04/2018";"30.735,00 €";"28.371,00 €"
"11";"Principale";"";"ADESIONE A CONSIP PER FORNITURA ENERGIA ELETTRICA PER UFFICI E CENTRALINO";"";"23/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"Z4819FA626";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4819FA626";"83002410260 - Casa di Riposo Aita";"23/05/2016";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01812630224 - DOLOMITI ENERGIA S.P.A.";"01812630224 - DOLOMITI ENERGIA S.P.A.(3.278,00 € > 01/08/2016 - 31/07/2017)";"97,02 € - 10/11/2016;117,37 € - 12/12/2016;141,90 € - 31/01/2017;124,16 € - 25/01/2017;160,67 € - 31/03/2017";"3.278,00 €";"641,12 €"
"12";"Principale";"";"AFFIDAMENTO FORNITURA DIVISE PER IL PERSONALE TRAMITE MERCATO ELETTRONICO, PER IL PERIODO 2016 -2018 RINNOVABILE";"";"13/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"ZA6193EDC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA6193EDC2";"83002410260 - Casa di Riposo Aita";"13/04/2016";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL,02498180260 - BAZZACCO Snc  di Bazzacco Giorgio e Caon Annamaria,01054090376 - COTONIERA FACCHINI SRL";"02487840239 - MONDIALTEX SRL(11.000,00 € > 15/05/2016 - 14/05/2020)";"2.765,42 € - 31/10/2016;170,00 € - 12/12/2016;499,68 € - 25/01/2017;1.235,20 € - 30/08/2017;362,85 € - 29/09/2017;389,00 € - 31/01/2018";"11.000,00 €";"5.422,15 €"
"13";"Principale";"";"INCARICO DI REDAZIONE PRATICA SCIA DI PREVENZIONE INCENDI PER GLI STABILI DI PROPRIETA' DELL'ENTE";"";"27/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"ZC01991B7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC01991B7F";"83002410260 - Casa di Riposo Aita";"27/04/2016";"23-AFFIDAMENTO DIRETTO";"04576630265 - ENARK SRL Societa' di Ingegneria & Architettura,PPPVTR64P14L736V - PUPPINATO  VALTER";"04576630265 - ENARK SRL Societa' di Ingegneria & Architettura(2.500,00 € > 01/06/2016 - 01/06/2017),PPPVTR64P14L736V - PUPPINATO  VALTER(2.500,00 € > 01/01/2020 - 31/12/2020)";"1.522,50 € - 06/08/2021";"5.000,00 €";"1.522,50 €"
"14";"Principale";"";"ACQUISTO NUOVO SOFTWARE DALLA DITTA CBA PER LA GESTIONE DELL'ARCHIVIAZIONE DOCUMENTALE.";"";"22/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"Z8819797D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8819797D3";"83002410260 - Casa di Riposo Aita";"22/04/2016";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.,00785360264 - TEAM UFFICIO srl";"01854700224 - CBA INFORMATICA S.R.L.(7.810,00 € > 22/04/2016 - 22/04/2017),00785360264 - TEAM UFFICIO srl(650,00 € > 01/01/2017 - 01/01/2017)";"753,00 € - 20/06/2016;6.000,00 € - 25/01/2017;650,00 € - 06/07/2016";"8.460,00 €";"7.403,00 €"
"15";"Principale";"";"INCARICO TRAMITE TRATTATIVA PRIVATA DEL SERVIZIO DI VERIFICA DELL'IMPIANTO DI MESSA A TERRA DEGLI STABILI DI PROPRIETA' DELL'ENTE";"";"24/02/2016 00:00";"01/01/2027 00:00";"13/10/2021 10:45";"Z7318A83BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7318A83BF";"83002410260 - Casa di Riposo Aita";"24/02/2016";"23-AFFIDAMENTO DIRETTO";"03751610282 - VERIFICHE INDUSTRIALI S.R.L.,03603670286 - I.A.C.E. SRL,03752340285 - VE.CO.VER. SRL,03765240282 - R&S VERIFICHE SRL,03829510282 - TRIVENETO SRL";"03751610282 - VERIFICHE INDUSTRIALI S.R.L.(1.460,00 € > 01/04/2016 - 31/12/2016)";"730,00 € - 09/09/2016;730,00 € - 28/09/2016";"1.460,00 €";"1.460,00 €"
"16";"Principale";"";"finitura parte nord di completamento ex ospedale";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"6409684E8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6409684E8D";"83002410260 - Casa di Riposo Aita";"01/01/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04041250277 - D.S. MEDICA TECNOLOGIE srl,02731570616 - EDIL FAB S.R.L.,03141530265 - S.I.T.E. IMPIANTI S.R.L.,03502110277 - S.M. SERVICE S.R.L.,03803650260 - TRAMET ANDREA";"04041250277 - D.S. MEDICA TECNOLOGIE srl(25.750,00 € > 01/01/2017 - 01/01/2017),02731570616 - EDIL FAB S.R.L.(363.235,66 € > 01/01/2017 - 01/01/2017),03141530265 - S.I.T.E. IMPIANTI S.R.L.(34.000,00 € > 01/01/2017 - 01/01/2017),03502110277 - S.M. SERVICE S.R.L.(94.250,00 € > 01/01/2017 - 01/01/2017),03803650260 - TRAMET ANDREA(31.000,00 € > 01/01/2017 - 01/01/2017)";"8.500,00 € - 26/04/2016;12.000,00 € - 22/06/2016;4.500,00 € - 05/10/2016;750,00 € - 25/01/2017;107.047,13 € - 16/03/2016;78.211,45 € - 26/04/2016;82.889,24 € - 22/06/2016;55.302,23 € - 26/07/2016;26.785,61 € - 05/10/2016;7.323,82 € - 15/12/2016;2.676,18 € - 20/02/2017;3.000,00 € - 12/04/2017;9.251,20 € - 26/04/2016;6.024,25 € - 22/06/2016;10.724,55 € - 20/07/2016;3.000,00 € - 12/10/2016;5.000,00 € - 15/12/2016;64.922,77 € - 26/04/2016;3.611,83 € - 18/10/2016;25.715,40 € - 15/12/2016;15.000,00 € - 26/04/2016;10.000,00 € - 22/06/2016;5.000,00 € - 20/07/2016;1.000,00 € - 12/10/2016";"548.235,66 €";"548.235,66 €"
"17";"Principale";"";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI MANUTENZIONE IMPIANTI DI SOLLEVAMENTO PER IL BIENNIO 2017-2018 RINNOVABILE DI UN ULTERIORE BIENNIO";"";"20/10/2016 00:00";"01/01/2027 00:00";"09/02/2024 08:15";"Z111BAA751";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z111BAA751";"83002410260 - Casa di Riposo Aita";"20/10/2016";"23-AFFIDAMENTO DIRETTO";"01729590032 - OTIS SERVIZI s.r.l.,00842990152 - SCHINDLER S.p.A.,04592900288 - ANTONIANA ASCENSORI SRL,01774210262 - CIMA IMPIANTI SRL,02419960261 - CARRARO ASCENSORI";"00842990152 - SCHINDLER S.p.A.(16.360,00 € > 02/01/2017 - 31/12/2018)";"635,90 € - 09/03/2017;720,00 € - 10/07/2017;-720,00 € - 01/08/2017;720,00 € - 30/08/2017;2.120,00 € - 31/01/2018;520,00 € - 29/05/2018;410,00 € - 29/06/2018;121,78 € - 26/10/2018;5.950,00 € - 28/01/2019";"16.360,00 €";"10.477,68 €"
"18";"Principale";"";"acquisto acqua gelificata e hydrafruit per pazienti disfasici ";"";"24/06/2016 00:00";"01/01/2030 00:00";"09/01/2024 09:36";"Z351A68DB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z351A68DB7";"83002410260 - Casa di Riposo Aita";"24/06/2016";"23-AFFIDAMENTO DIRETTO";"10634380017 - NUTRISENS ITALIA SRL";"10634380017 - NUTRISENS ITALIA SRL(1.000,00 € > 24/06/2016 - 30/12/2017)";"158,40 € - 20/07/2016;182,40 € - 30/08/2017;172,80 € - 23/10/2023";"1.000,00 €";"513,60 €"
"19";"Principale";"";"
 
servizio fornitura farmaci per ospiti non autosufficienti della casa di riposo  ";"";"01/02/2016 00:00";"01/01/2026 00:00";"23/04/2020 16:06";"Z5D178D0F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D178D0F4";"83002410260 - Casa di Riposo Aita";"01/02/2016";"23-AFFIDAMENTO DIRETTO";"GRBFRC55P10L407D - FARMACIA DOTT. F. GARBUIO,04294590262 - FARMACIA DI CASTELCUCCO";"GRBFRC55P10L407D - FARMACIA DOTT. F. GARBUIO(36.381,71 € > 01/02/2016 - 29/02/2020)";"677,85 € - 20/06/2016;1.179,50 € - 20/07/2016;1.318,40 € - 28/09/2016;1.448,44 € - 31/10/2016;2.096,00 € - 12/12/2016;1.453,72 € - 20/02/2017;810,50 € - 16/03/2017;1.873,49 € - 26/04/2017;855,59 € - 25/05/2017;1.255,08 € - 31/07/2017;674,01 € - 30/08/2017;806,70 € - 29/09/2017;1.561,20 € - 29/11/2017;1.137,03 € - 12/01/2018;926,39 € - 27/02/2018;831,42 € - 31/01/2018;793,94 € - 03/04/2018;955,43 € - 30/04/2018;1.687,67 € - 29/06/2018;632,52 € - 27/07/2018;940,51 € - 29/08/2018;733,09 € - 28/09/2018;842,65 € - 26/10/2018;1.667,62 € - 18/12/2018;805,17 € - 28/01/2019;1.195,07 € - 01/03/2019;1.195,27 € - 28/03/2019;667,08 € - 26/04/2019;749,19 € - 28/06/2019;670,81 € - 02/10/2019;1.004,81 € - 04/11/2019;869,24 € - 02/12/2019;811,49 € - 18/12/2019;645,61 € - 21/01/2020;609,22 € - 06/04/2020";"36.381,71 €";"36.381,71 €"
"20";"Principale";"";"acquisto prodotto di igiene ospite senza risciaquo ";"";"12/02/2016 00:00";"01/01/2025 00:00";"12/04/2023 15:06";"Z7B187FECB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B187FECB";"83002410260 - Casa di Riposo Aita";"12/02/2016";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.R.L.";"09939050150 - FARMODERM S.R.L.(1.723,20 € > 12/02/2016 - 11/02/2017)";"250,80 € - 22/04/2016;228,00 € - 20/07/2016;228,00 € - 28/09/2016;228,00 € - 12/12/2016;228,00 € - 20/02/2017;228,00 € - 25/05/2017;332,40 € - 28/06/2019";"1.723,20 €";"1.723,20 €"
"21";"Principale";"";"AFFIDAMENTO SERVIZIO DI TRASPORTO ANZIANI DISABILI E BARELLATI PERIODO 01/03/2016 - 28/02/2018";"";"01/01/2016 00:00";"01/01/2027 00:00";"12/04/2023 15:06";"ZEF18507CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF18507CD";"83002410260 - Casa di Riposo Aita";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"03862850264 - Cooperativa Sociale CROCE VERDE";"03862850264 - Cooperativa Sociale CROCE VERDE(32.703,90 € > 01/03/2016 - 28/02/2019)";"440,50 € - 22/04/2016;158,00 € - 18/05/2016;376,00 € - 20/06/2016;690,00 € - 20/07/2016;2.407,90 € - 28/09/2016;114,90 € - 31/10/2016;2.706,70 € - 12/12/2016;650,50 € - 25/01/2017;1.319,40 € - 20/02/2017;1.038,85 € - 16/03/2017;866,00 € - 26/04/2017;1.777,00 € - 25/05/2017;884,60 € - 31/07/2017;472,50 € - 30/08/2017;1.136,00 € - 29/09/2017;957,20 € - 27/10/2017;602,30 € - 29/11/2017;714,30 € - 15/01/2018;944,80 € - 27/02/2018;310,10 € - 31/01/2018;468,00 € - 03/04/2018;519,90 € - 30/04/2018;698,90 € - 29/05/2018;99,50 € - 29/06/2018;1.063,50 € - 27/07/2018;1.732,60 € - 29/08/2018;444,60 € - 28/09/2018;1.049,30 € - 26/10/2018;1.047,65 € - 28/11/2018;1.498,20 € - 18/12/2018;1.580,10 € - 01/03/2019;647,60 € - 28/01/2019;1.982,80 € - 28/03/2019;1.303,70 € - 26/04/2019";"32.703,90 €";"32.703,90 €"
"22";"Principale";"";"Gara codice ZEB18700A5";"";"19/02/2016 00:00";"01/01/2027 00:00";"08/08/2023 13:46";"ZEB18700A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB18700A5";"83002410260 - Casa di Riposo Aita";"19/02/2016";"23-AFFIDAMENTO DIRETTO";"03310950286 - B.A.T. S.N.C. DI BERGAMIN MATTEO &amp; C.,01782000242 - POLAZZO GRANDIIMPIANTI SRL ,00323030288 - ASTECREX s.r.l.";"03310950286 - B.A.T. S.N.C. DI BERGAMIN MATTEO &amp; C.(35.000,00 € > 16/06/2016 - 30/04/2020)";"353,93 € - 30/08/2016;879,58 € - 28/09/2016;1.101,62 € - 12/12/2016;317,18 € - 20/02/2017;200,00 € - 28/06/2017;456,93 € - 30/08/2017;1.177,89 € - 29/11/2017;1.062,50 € - 15/01/2018;4.136,52 € - 27/02/2018;434,95 € - 31/01/2018;311,60 € - 30/04/2018;2.026,82 € - 29/06/2018;407,91 € - 27/07/2018;1.184,27 € - 29/08/2018;1.535,69 € - 18/12/2018;1.652,00 € - 28/01/2019;318,90 € - 28/03/2019;1.304,50 € - 28/06/2019;105,30 € - 04/11/2019;595,20 € - 18/12/2019;1.422,95 € - 31/07/2019;802,04 € - 04/11/2019;1.818,73 € - 25/02/2020;602,28 € - 06/04/2020;545,04 € - 04/05/2020;670,00 € - 29/05/2020;880,00 € - 25/02/2020;343,00 € - 25/02/2020;595,73 € - 25/02/2020;356,14 € - 06/04/2020;112,30 € - 06/04/2020;133,84 € - 06/04/2020";"35.000,00 €";"27.845,34 €"
"23";"Principale";"";"affidamento del servizio di RSPP della casa di riposo Aita per il periodo 01/02/2016 - 31/01/2018";"";"01/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z94179F24F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z94179F24F";"83002410260 - Casa di Riposo Aita";"01/02/2016";"23-AFFIDAMENTO DIRETTO";"04576630265 - ENARK SRL Societa' di Ingegneria & Architettura,01187120934 - ECODEPUR srl,01187120934 - ECODEPUR srl";"04576630265 - ENARK SRL Societa' di Ingegneria & Architettura(25.000,00 € > 01/02/2016 - 31/01/2018),01187120934 - ECODEPUR srl(3.600,00 € > 01/02/2018 - 01/02/2018),01187120934 - ECODEPUR srl(3.600,00 € > 01/02/2018 - 31/01/2019)";"1.800,00 € - 17/01/2017;1.800,00 € - 16/03/2017;1.800,00 € - 31/07/2017;1.800,00 € - 12/01/2018;3.600,00 € - 01/03/2019";"32.200,00 €";"10.800,00 €"
"24";"Principale";"";"estensione appalto servizi socio assistenziali, pulizia e assistenza domiciliare ";"";"01/10/2016 00:00";"01/01/2027 00:00";"11/03/2022 12:08";"ZCC1B62E87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC1B62E87";"83002410260 - Casa di Riposo Aita";"01/10/2016";"23-AFFIDAMENTO DIRETTO";"01633420268 - INSIEME SI PUO'' SOCIETA'' COOP.SOCIALE ONLUS";"01633420268 - INSIEME SI PUO'' SOCIETA'' COOP.SOCIALE ONLUS(21.000,00 € > 01/10/2016 - 30/11/2016)";"10.186,29 € - 25/01/2017;10.186,29 € - 20/02/2017";"21.000,00 €";"20.372,58 €"
"25";"Principale";"";"affidamento incarico di Responsabile Interno Qualità e gestione HACCP per il biennio 2016 - 2018 rinnovabile di un anno ";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"Z60179F3FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z60179F3FB";"83002410260 - Casa di Riposo Aita";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"03606330276 - MESIS S.R.L.";"03606330276 - MESIS S.R.L.(13.057,54 € > 15/02/2016 - 15/02/2018)";"6.528,77 € - 01/06/2017";"13.057,54 €";"6.528,77 €"
