﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"AMBROSI ANDREA";"";"01/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 10:55";" Consulente all'utilizzo del software contabilità economica presso Casa Di Riposo Maria Gasparini di  Villa Bartolomea VR.  ";"01/02/2019";"31/12/2019";"5.000,00 €"
"2";"Principale";"";"GIAROLA LAURA";"";"01/01/2019 00:00";"01/01/2025 00:00";"12/02/2019 11:01";"Docente al corso di Operatore Socio Sanitario, organizzato dalla Coop. Promozione Lavoro per il biennio 2019/2020";"01/01/2019";"31/12/2020";"1.500,00 €"
"3";"Principale";"";"AMBROSI ANDREA";"";"29/01/2020 00:00";"01/01/2026 00:00";"26/03/2021 18:00";" Consulente all'utilizzo del software contabilità economica presso Casa di riposo di Legnago VR.  ";"01/02/2020";"31/12/2021";"5.000,00 €"
"4";"Principale";"";"BETTEGHELLA RAMONA";"";"12/02/2021 00:00";"01/01/2027 00:00";"26/03/2021 18:03";"Membro commissione concorso infermieri presso CDR SERSE PANIZZONI VI";"12/02/2021";"28/02/2021";"0,00 €"
"5";"Principale";"";"AMBROSI ANDREA";"";"01/01/2021 00:00";"01/01/2027 00:00";"14/01/2022 11:05";"Incarico consulenza tecnico contabile Casa di riposo ""Serse Panizzoni""";"01/01/2021";"31/12/2021";"1.400,00 €"
"6";"Principale";"";"AMBROSI ANDREA";"";"14/01/2022 11:06";"01/01/2028 00:00";"13/09/2023 09:30";"Incarico consulenza tecnico contabile e formazione personale neoassunto Casa di riposo ""Serse Panizzoni"" VI";"14/01/2022";"31/12/2022";"750,00 €"
"7";"Principale";"";"TRENTIN ROSSANO";"";"30/03/2022 13:17";"01/01/2028 00:00";"13/09/2023 09:16";" incarico come componente esperto della commissione  concorsuale di cuoco Casa di riposo ""Serse Panizzoni"" VI";"30/03/2022";"31/12/2022";"200,00 €"
"8";"Principale";"";"TRENTIN ROSSANO";"";"19/05/2022 13:20";"01/01/2028 00:00";"13/09/2023 11:27";"Collaboratore esterno per incarico supervisione del settore alberghiero/cucina  Casa di riposo “Serse Panizzoni” VI";"19/05/2022";"31/12/2022";"1.500,00 €"
"9";"Principale";"";"AMBROSI ANDREA";"";"05/10/2022 13:24";"01/01/2028 00:00";"13/09/2023 09:29";"per l’espletamento di un incarico come consulente all’utilizzo del software contabilità economica. Presso CS PER ANZIANI PIETRO E SANTA SCARMIGNAN  MERLARA PD";"05/10/2022";"31/12/2022";"1.350,00 €"
"10";"Principale";"";"AMBROSI ANDREA";"";"03/03/2022 10:19";"01/01/2028 00:00";"13/09/2023 09:30";"Consulente all'utilizzo del software contabilità economica presso Casa di riposo di Legnago VR.";"02/03/2022";"31/12/2022";"1.625,00 €"
"11";"Principale";"";"AMBROSI ANDREA";"";"01/01/2023 10:21";"01/01/2029 00:00";"12/09/2023 10:23";"per l’espletamento di un incarico come supervisore/formatore del personale amministrativo in materia di contabilità . Presso Casa di riposo “Serse Panizzoni” in Camisano Vicentino VI";"01/01/2023";"31/12/2023";"0,00 €"
"12";"Principale";"";"AMBROSI ANDREA";"";"01/02/2023 10:25";"01/01/2029 00:00";"12/09/2023 10:26";"per l’espletamento di un incarico come consulente all’utilizzo del software contabilità economica. Presso Casa di Riposo di Legnago VR";"01/02/2023";"31/12/2023";"0,00 €"
"13";"Principale";"";"TRENTIN ROSSANO";"";"01/02/2023 10:28";"01/01/2029 00:00";"12/09/2023 10:29";"per l’espletamento di un incarico come consulente servizio cucina. Presso Casa di riposo Orazio Lampertico di Montegalda VI";"01/02/2023";"30/06/2023";"0,00 €"
"14";"Principale";"";"MISTURA PAOLO";"";"26/04/2023 10:29";"01/01/2029 00:00";"12/09/2023 10:41";"per l’espletamento di un incarico di supporto tecnico/giuridico nei procedimenti relativi all’amministrazione del personale. Presso Centro Servizi per anziani “Pietro e Santa Scarmignan” di Merlara PD";"26/04/2023";"31/12/2023";"950,00 €"
"15";"Principale";"";"FRIGO CRISTINA";"";"15/05/2023 10:31";"01/01/2029 00:00";"12/09/2023 10:40";"per l’espletamento di un incarico come componente di commissione per una procedura aperta per l’affidamento del servizio assistenziale, presso il medesimo centro servizi. Presso Centro Servizi alla persona “Villa Spada” di Caprino Veronese VR.";"15/05/2023";"30/06/2023";"410,00 €"
