﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"Lanaro Franca";"";"28/03/2019 09:43";"01/01/2025 00:00";"28/03/2019 09:44";"Docente Scuola Primaria ore 10/24";"Supplenza breve e saltuaria";"14/12/2018";"17/12/2018"
"2";"Principale";"";"Ciullo Fabio";"";"28/03/2019 09:45";"01/01/2025 00:00";"28/03/2019 09:45";"Collaboratore Scolastico ";"Supplenza breve e saltuaria";"17/12/2018";"21/12/2018"
"3";"Principale";"";"Licciardi Nicoletta";"";"28/03/2019 09:46";"01/01/2025 00:00";"28/03/2019 09:46";"Docente Scuola Primaria";"Supplenza breve e saltuaria";"18/12/2018";"30/06/2019"
"4";"Principale";"";"Bonato Valentina";"";"28/03/2019 09:47";"01/01/2025 00:00";"28/03/2019 09:47";"Docente Scuola Primaria\";"Supplenza breve e saltuaria";"22/12/2018";"03/04/2019"
"5";"Principale";"";"Frigenti Maria Grazia";"";"28/03/2019 09:48";"01/01/2025 00:00";"28/03/2019 09:48";"Collaboratore Scolastico ore 24/36";"Supplenza breve e saltuaria";"22/12/2018";"06/01/2019"
"6";"Principale";"";"Frigenti Maria Grazia";"";"28/03/2019 09:50";"01/01/2025 00:00";"28/03/2019 09:50";"Collaboratore Scolastico";"Supplenza breve e saltuaria";"07/01/2019";"19/01/2019"
"7";"Principale";"";"Ciullo Fabio";"";"28/03/2019 09:51";"01/01/2025 00:00";"28/03/2019 09:51";"Collaboratore Scolastico ore 18/36";"Supplenza breve e saltuaria";"07/01/2019";"20/01/2019"
"8";"Principale";"";"Dalle Carbonare Lisa";"";"28/03/2019 10:52";"01/01/2025 00:00";"28/03/2019 10:52";"Collaboratore Scolastico";"Supplenza breve e saltuaria";"08/01/2019";"11/01/2019"
"9";"Principale";"";"MARCHIORETTO LORENZA";"";"28/03/2019 10:58";"01/01/2025 00:00";"28/03/2019 11:32";"Docente Scuola Primaria ore 2/24";"Supplenza fino al termine delle attività didattich";"14/01/2019";"30/06/2019"
"10";"Principale";"";"Oliva Vincenzo";"";"28/03/2019 11:03";"01/01/2025 00:00";"28/03/2019 11:03";"Collaboratore Scolastico ore 24/36";"Supplenza breve e saltuaria";"16/01/2019";"18/01/2019"
"11";"Principale";"";"Brentan Igor";"";"28/03/2019 11:34";"01/01/2025 00:00";"28/03/2019 11:34";"Docente scuola secondaria 1° - Sostegno";"Supplenza breve e saltuaria";"20/01/2019";"18/04/2019"
"12";"Principale";"";"Oliva Vincenzo";"";"28/03/2019 11:35";"01/01/2025 00:00";"28/03/2019 11:35";"Collaboratore Scolastico ore 30/36";"Supplenza breve e saltuaria";"21/01/2019";"03/02/2019"
"13";"Principale";"";"Ciullo Fabio";"";"28/03/2019 11:37";"01/01/2025 00:00";"28/03/2019 11:37";"Collaboratore Scolastico ore 18/36";"Supplenza breve e saltuaria";"21/01/2019";"05/02/2019"
"14";"Principale";"";"Capasso Giuseppe";"";"28/03/2019 11:43";"01/01/2025 00:00";"28/03/2019 11:43";"Collaboratore Scolastico ore 24/36";"Supplenza breve e saltuaria";"21/01/2019";"08/02/2019"
"15";"Principale";"";"Durigon Elisabetta";"";"28/03/2019 11:48";"01/01/2025 00:00";"28/03/2019 11:48";"Docente Scuola Primaria ore 14/24";"Supplenza fino al termine delle attività didattich";"21/01/2019";"30/06/2019"
"16";"Principale";"";"Garzotto Ernesto";"";"28/03/2019 11:59";"01/01/2025 00:00";"28/03/2019 12:50";"Docente Scuola Secondaria di 1° - Matematica";"Supplenza breve e saltuaria";"24/01/2019";"23/02/2019"
"17";"Principale";"";"Castiglione Chiara";"";"28/03/2019 12:00";"01/01/2025 00:00";"28/03/2019 12:00";"Collaboratore Scolastico";"Supplenza breve e saltuaria";"29/01/2019";"01/02/2019"
"18";"Principale";"";"Sandullo Cosimo";"";"28/03/2019 12:01";"01/01/2025 00:00";"28/03/2019 12:01";"Collaboratore Scolastico";"Supplenza breve e saltuaria";"30/01/2019";"01/02/2019"
"19";"Principale";"";"Di Lernia Manuela";"";"28/03/2019 12:02";"01/01/2025 00:00";"28/03/2019 12:02";"Docente Scuola Primaria";"Supplenza breve e saltuaria";"31/01/2019";"01/02/2019"
"20";"Principale";"";"Baso Morando Massimiliano";"";"28/03/2019 12:03";"01/01/2025 00:00";"28/03/2019 12:03";"Collaboratore Scolastico ore 24/36";"Supplenza breve e saltuaria";"31/01/2019";"16/02/2019"
"21";"Principale";"";"Capasso Giuseppe";"";"28/03/2019 12:04";"01/01/2025 00:00";"28/03/2019 12:04";"Collaboratore Scolastico ore 12/36";"Supplenza breve e saltuaria";"02/02/2019";"02/02/2019"
"22";"Principale";"";"Di Lernia Manuela";"";"28/03/2019 12:07";"01/01/2025 00:00";"28/03/2019 12:07";"Docente Scuola Primaria";"Supplenza breve e saltuaria";"02/02/2019";"02/02/2019"
"23";"Principale";"";"Baso Morando Massimiliano";"";"28/03/2019 12:08";"01/01/2025 00:00";"28/03/2019 12:08";"Collaboratore Scolastico ore 12/36";"Supplenza breve e saltuaria";"02/02/2019";"05/03/2019"
"24";"Principale";"";"Di Lernia Manuela";"";"28/03/2019 12:09";"01/01/2025 00:00";"28/03/2019 12:09";"Docente Scuola Primaria";"Supplenza breve e saltuaria";"03/02/2019";"08/02/2019"
"25";"Principale";"";"Castiglione Chiara";"";"28/03/2019 12:10";"01/01/2025 00:00";"28/03/2019 12:10";"Collaboratore Scolastico ore 30/36";"Supplenza breve e saltuaria";"04/02/2019";"08/02/2019"
"26";"Principale";"";"Oliva Vincenzo";"";"28/03/2019 12:11";"01/01/2025 00:00";"28/03/2019 12:11";"Collaboratore Scolastico ore 30/36";"Supplenza breve e saltuaria";"04/02/2019";"01/03/2019"
"27";"Principale";"";"Sperman Carolina";"";"28/03/2019 12:12";"01/01/2025 00:00";"28/03/2019 12:12";"Docente Scuola Secondaria di 1° - Matematica ore 12/18";"Supplenza breve e saltuaria";"04/02/2019";"06/04/2019"
"28";"Principale";"";"Sandullo Cosimo";"";"28/03/2019 12:20";"01/01/2025 00:00";"28/03/2019 12:20";"Collaboratore Scolastico ore 18/36";"Supplenza breve e saltuaria";"07/02/2019";"18/02/2019"
"29";"Principale";"";"Fabrello Vittorio";"";"28/03/2019 12:21";"01/01/2025 00:00";"28/03/2019 12:21";"Collaboratore Scolastico";"Supplenza breve e saltuaria";"08/02/2019";"09/02/2019"
"30";"Principale";"";"Castiglione Chiara";"";"28/03/2019 12:21";"01/01/2025 00:00";"28/03/2019 12:21";"Collaboratore Scolastico ore 30/36";"Supplenza breve e saltuaria";"09/02/2019";"15/02/2019"
"31";"Principale";"";"Capasso Giuseppe";"";"28/03/2019 12:22";"01/01/2025 00:00";"28/03/2019 12:22";"Collaboratore Scolastico ore 24/36";"Supplenza breve e saltuaria";"09/02/2019";"18/02/2019"
"32";"Principale";"";"Baso Morando Massimiliano";"";"28/03/2019 12:23";"01/01/2025 00:00";"28/03/2019 12:23";"Collaboratore Scolastico ore 12/36";"Supplenza breve e saltuaria";"13/02/2019";"13/02/2019"
"33";"Principale";"";"Castiglione Chiara";"";"28/03/2019 12:25";"01/01/2025 00:00";"28/03/2019 12:25";"Collaboratore Scolastico ore 6/36";"Supplenza breve e saltuaria";"16/02/2019";"16/02/2019"
"34";"Principale";"";"Capasso Giuseppe";"";"28/03/2019 12:26";"01/01/2025 00:00";"28/03/2019 12:26";"Collaboratore Scolastico ore 24/36";"Supplenza breve e saltuaria";"19/02/2019";"27/02/2019"
"35";"Principale";"";"Consiglio Greis";"";"28/03/2019 12:32";"01/01/2025 00:00";"28/03/2019 12:32";"Docente Scuola Secondaria di 1° - Francese ore 4/18";"Supplenza breve e saltuaria";"20/02/2019";"20/03/2019"
"36";"Principale";"";"Manfron Laura";"";"28/03/2019 12:33";"01/01/2025 00:00";"28/03/2019 12:33";"Docente Scuola Secondaria di 1° - Sostegno ";"Supplenza breve e saltuaria";"20/02/2019";"20/03/2019"
"37";"Principale";"";"Bonato Francesca";"";"28/03/2019 12:35";"01/01/2025 00:00";"28/03/2019 12:35";"Docente Scuola Primaria ore 16/24";"Supplenza breve e saltuaria";"21/02/2019";"23/02/2019"
"38";"Principale";"";"Bonato Francesca";"";"28/03/2019 12:45";"01/01/2025 00:00";"28/03/2019 12:45";"Docente Scuola Primaria ore 16/24";"Supplenza breve e saltuaria";"24/02/2019";"02/03/2019"
"39";"Principale";"";"Garzotto Ernesto";"";"28/03/2019 12:50";"01/01/2025 00:00";"28/03/2019 12:50";"Docente Scuola Secondaria 1° - Matematica";"Supplenza breve e saltuaria";"24/02/2019";"23/05/2019"
"40";"Principale";"";"Capasso Giuseppe";"";"28/03/2019 12:52";"01/01/2025 00:00";"28/03/2019 12:52";"Collaboratore Scolastico ore 24/36";"Supplenza breve e saltuaria";"01/03/2019";"01/03/2019"
"41";"Principale";"";"Capasso Giuseppe";"";"28/03/2019 12:53";"01/01/2025 00:00";"28/03/2019 12:53";"Collaboratore Scolastico ore 24/36";"Supplenza breve e saltuaria";"08/03/2019";"08/03/2019"
"42";"Principale";"";"Bonato Francesca";"";"28/03/2019 12:54";"01/01/2025 00:00";"28/03/2019 12:54";"Docente Scuola Primaria ore 16/24";"Supplenza breve e saltuaria";"08/03/2019";"09/03/2019"
"43";"Principale";"";"Bonato Francesca";"";"28/03/2019 13:11";"01/01/2025 00:00";"28/03/2019 13:11";"Docente Scuola Primaria ore 16/24";"Supplenza breve e saltuaria";"10/03/2019";"25/03/2019"
"44";"Principale";"";"Farina Rosa";"";"28/03/2019 13:12";"01/01/2025 00:00";"28/03/2019 13:12";"Docente Scuola Primaria ";"Supplenza breve e saltuaria";"11/03/2019";"23/03/2019"
"45";"Principale";"";"Capasso Giuseppe";"";"28/03/2019 13:13";"01/01/2025 00:00";"28/03/2019 13:13";"Collaboratore Scolastico ore 24/36";"Supplenza breve e saltuaria";"11/03/2019";"27/03/2019"
"46";"Principale";"";"Oliva Vincenzo";"";"28/03/2019 13:14";"01/01/2025 00:00";"28/03/2019 13:14";"Collaboratore Scolastico";"Supplenza breve e saltuaria";"12/03/2019";"25/03/2019"
"47";"Principale";"";"Finotti Nicola";"";"28/03/2019 13:16";"01/01/2025 00:00";"28/03/2019 13:16";"Collaboratore Scolastico";"Supplenza breve e saltuaria";"15/03/2019";"16/03/2019"
"48";"Principale";"";"Finotti Nicola";"";"28/03/2019 13:19";"01/01/2025 00:00";"28/03/2019 13:19";"Collaboratore Scolastico";"Supplenza breve e saltuaria";"17/03/2019";"22/03/2019"
"49";"Principale";"";"Meneghello Lorella";"";"28/03/2019 13:22";"01/01/2025 00:00";"28/03/2019 13:22";"Docente Scuola Primaria - Religione";"Supplenza breve e saltuaria";"17/03/2003";"23/03/2019"
"50";"Principale";"";"Consiglio Greis";"";"28/03/2019 13:23";"01/01/2025 00:00";"28/03/2019 13:23";"Docente Scuola Secondaria di 1° - Francese ore 4/18";"Supplenza breve e saltuaria";"21/03/2019";"08/04/2019"
"51";"Principale";"";"Manfron Laura";"";"28/03/2019 13:24";"01/01/2025 00:00";"28/03/2019 13:24";"Docente Scuola Secondaria di 1° - Sostegno";"Supplenza breve e saltuaria";"21/03/2019";"08/04/2019"
"52";"Principale";"";"Meneghello Lorella";"";"28/03/2019 13:25";"01/01/2025 00:00";"28/03/2019 13:25";"Docente Scuola Primaria - Religione";"Supplenza breve e saltuaria";"24/03/2019";"30/03/2019"
"53";"Principale";"";"Cera Anna";"";"28/03/2019 13:26";"01/01/2025 00:00";"28/03/2019 13:26";"Docente scuola dell'infanzia";"Supplenza breve e saltuaria";"27/03/2019";"28/06/2019"
"54";"Principale";"";"RUARO ";"";"28/11/2019 12:22";"01/01/2025 00:00";"28/11/2019 12:22";"Insegnante di scuola Primaria I.R.C. 13/24";"GIULIA";"01/09/2001";"31/08/2020"
"55";"Principale";"";"RUARO GIULIA";"";"28/11/2019 12:38";"01/01/2025 00:00";"28/11/2019 12:38";"Docente di scuola primaria Insegnamento Religione Cattolica 13/24 mi";"Incarico di Religione scuola Primaria";"01/09/2019";"31/08/2020"
"56";"Principale";"";"REFOSCO MARTA";"";"28/11/2019 12:40";"01/01/2025 00:00";"28/11/2019 12:40";"Docente di scuola dell'infanzia Insegnamento Religione Cattolica  17/25mi";"Incarico di Religione scuola dell'Infanzia";"01/09/2019";"31/08/2020"
"57";"Principale";"";"DAL POZZOLO MARIA";"";"28/11/2019 12:42";"01/01/2025 00:00";"28/11/2019 12:42";"Docente di scuola primaria Insegnamento Religione Cattolica ";"Incarico di Religione scuola scuola primaria";"01/09/2019";"31/08/2020"
"58";"Principale";"";"DAL LAGO ELENA";"";"28/11/2019 12:44";"01/01/2025 00:00";"28/11/2019 12:44";"Docente di scuola dell'infanzia Insegnamento Religione Cattolica 1.30/25mi";"Incarico di Religione scuola dell'Infanzia";"01/09/2019";"31/08/2020"
"59";"Principale";"";"BERTACCO CHIARA";"";"28/11/2019 12:46";"01/01/2025 00:00";"28/11/2019 12:46";"Docente di scuola Primaria Insegnamento Religione Cattolica 2/24mi";"Incarico di Religione scuola scuola primaria";"01/09/2019";"31/08/2020"
"60";"Principale";"";"BALDRANI LUIGI";"";"28/11/2019 12:55";"01/01/2025 00:00";"28/11/2019 12:55";"Docente di scuola secondaria di Primo Grado Insegnamento Religione Cattolica 3/18mi";"Incarico di Religione scuola scuola secondaria di ";"01/09/2019";"31/08/2020"
"61";"Principale";"";"BAIO STEFANIA";"";"28/11/2019 13:09";"01/01/2025 00:00";"28/11/2019 13:09";"Docente di scuola dell'Infanzia  sostegno  12/25mi";"Servizio temporaneo fino al termine delle attività";"07/09/2019";"30/06/2020"
"62";"Principale";"";"BORTOLOSO VALERIA";"";"28/11/2019 13:16";"01/01/2025 00:00";"28/11/2019 13:16";"Docente di suola Primaria ";"Servizio temporaneo fino al termine delle attività";"10/09/2019";"30/06/2020"
"63";"Principale";"";"ABBRUZZESE CLAUDIA";"";"28/11/2019 13:17";"01/01/2025 00:00";"28/11/2019 13:17";"Docente di Scuola Primaria";"Servizio temporaneo fino al termine delle attività";"10/09/2019";"30/06/2020"
"64";"Principale";"";"ROSSI VITTORIA";"";"29/11/2019 11:12";"01/01/2025 00:00";"29/11/2019 11:12";"Docente di scuola dell'infanzia";"Supplenza annuale";"10/09/2019";"31/08/2020"
"65";"Principale";"";"ZENERE SABRINA";"";"29/11/2019 11:15";"01/01/2025 00:00";"29/11/2019 11:15";"Docente di scuola dell'infanzia sostegno 19/25mi";"Servizio temporaneo fino al termine delle attività";"20/09/2019";"30/06/2020"
"66";"Principale";"";"SPARISCIO MARILISA";"";"29/11/2019 11:20";"01/01/2025 00:00";"29/11/2019 11:20";"Docente di scuola Primaria";"Servizio temporaneo fino al termine delle attività";"21/09/2019";"30/06/2020"
"67";"Principale";"";"RENON CHIARA";"";"29/11/2019 11:34";"01/01/2025 00:00";"29/11/2019 11:34";"Docente di scuola Primaria";"Servizio temporaneo fino al termine delle attività";"21/09/2019";"30/06/2020"
"68";"Principale";"";"PENDIN ANNA";"";"29/11/2019 11:52";"01/01/2025 00:00";"29/11/2019 11:52";"Docente di scuola Primaria insegnamentoLingua Inglese";"Servizio temporaneo fino al termine delle attività";"21/09/2019";"30/06/2020"
"69";"Principale";"";"MAGNARELLO VALENTINA";"";"06/12/2019 10:56";"01/01/2025 00:00";"06/12/2019 10:56";"Docente scuola primaria 12/24mi";"Servizio temporaneo fino al termine delle attività";"21/09/2019";"21/11/2019"
"70";"Principale";"";"CONZATO LAURA";"";"06/12/2019 10:59";"01/01/2025 00:00";"06/12/2019 10:59";"Docente di scuola Primaria sostegno ";"Servizio temporaneo fino al termine delle attività";"21/09/2019";"30/06/2020"
"71";"Principale";"";"CUNEGATO FRANCESCA";"";"06/12/2019 11:01";"01/01/2025 00:00";"06/12/2019 11:01";"Docente scuola Primaria ";"Servizio temporaneo fino al termine delle attività";"21/09/2019";"30/06/2020"
"72";"Principale";"";"PARISE ANNA";"";"06/12/2019 11:06";"01/01/2025 00:00";"06/12/2019 11:06";"Docente di scuola Primaria sostegno";"Supplenza annuale";"21/09/2019";"31/08/2020"
"73";"Principale";"";"DALL'IGNA ANTONELLA";"";"06/12/2019 11:20";"01/01/2025 00:00";"06/12/2019 11:20";"Docente di scuola Primaria Sostegno";"Supplenza annuale";"21/09/2019";"31/08/2020"
"74";"Principale";"";"BATTOCCHIO PIERLUIGI";"";"06/12/2019 11:24";"01/01/2025 00:00";"06/12/2019 11:24";"Docente scuola secondaria di 1° - Clarinetto";"Supplenza annuale";"21/09/2019";"31/08/2020"
"75";"Principale";"";"MATTIELLO ELISA";"";"06/12/2019 11:29";"01/01/2025 00:00";"09/12/2019 13:34";"Docente di scuola secondaria di 1°- Sostegno 4/18mi";"Supplenza breve e saltuaria";"23/09/2019";"21/12/2019"
"76";"Principale";"";"PRETTO NIVES";"";"06/12/2019 11:30";"01/01/2025 00:00";"06/12/2019 11:30";"Collaboratrice scolastica ";"Servizio temporaneo fino al termine delle attività";"23/09/2019";"30/06/2020"
"77";"Principale";"";"MATTIELLO ELISA";"";"06/12/2019 11:32";"01/01/2025 00:00";"06/12/2019 11:32";"Docente di scuola secondaria di 1° grado  10/18mi";"Servizio temporaneo fino al termine delle attività";"23/09/2019";"30/06/2020"
"78";"Principale";"";"GARKOUCHA OLESSIA";"";"06/12/2019 11:36";"01/01/2025 00:00";"06/12/2019 11:36";"Docente di scuola secondaria di 1° grado sostegno";"Servizio temporaneo fino al termine delle attività";"23/09/2019";"30/06/2020"
"79";"Principale";"";"COPPIELLO GIACOMO";"";"06/12/2019 11:37";"01/01/2025 00:00";"06/12/2019 11:37";"Docente di scuola secondaria di 1° - Chitarra";"Servizio temporaneo fino al termine delle attività";"23/09/2019";"30/06/2020"
"80";"Principale";"";"CIAMPAGLIA ANNA";"";"06/12/2019 11:41";"01/01/2025 00:00";"06/12/2019 11:41";"Docente di scuola secondaria di 1° -  Italiano, Storia e Geografia
";"Supplenza annuale";"23/09/2019";"31/08/2020"
"81";"Principale";"";"GIARETTA LAURA";"";"06/12/2019 12:35";"01/01/2025 00:00";"06/12/2019 12:35";"Docente di scuola secondaria di 1° - Matematica e Scienze
";"Servizio temporaneo fino al termine delle attività";"24/09/2019";"30/06/2020"
"82";"Principale";"";"GIARETTA LAURA ";"";"06/12/2019 12:37";"01/01/2025 00:00";"09/12/2019 13:34";"Docente di scuola secondaria di 1° -  Matematica e Scienze - 2/18mi
";"Supplenza breve e saltuaria";"24/09/2019";"31/10/2019"
"83";"Principale";"";"BRAZZALE LAURA";"";"06/12/2019 12:39";"01/01/2025 00:00";"06/12/2019 12:39";"Collaboratrice Scolastica 18/36mi";"Servizio temporaneo fino al termine delle attività";"24/09/2019";"30/06/2020"
"84";"Principale";"";"DALLE CARBONARE LISA";"";"06/12/2019 12:41";"01/01/2025 00:00";"09/12/2019 13:34";"Collaboratrice Scolastica";"Supplenza breve e saltuaria";"25/09/2019";"28/09/2019"
"85";"Principale";"";"DI BENEDETTO DAVIDE";"";"06/12/2019 12:42";"01/01/2025 00:00";"06/12/2019 12:42";"Collaboratore Scolastico";"Servizio temporaneo fino al termine delle attività";"25/09/2019";"30/06/2020"
"86";"Principale";"";"PAVIN ERICA";"";"06/12/2019 12:43";"01/01/2025 00:00";"09/12/2019 13:33";"Docente di scuola Primaria ";"Supplenza breve e saltuaria";"26/09/2019";"29/09/2019"
"87";"Principale";"";"DI BENEDETTO ERRICA";"";"06/12/2019 12:44";"01/01/2025 00:00";"09/12/2019 13:33";"Collaboratrice Scolastica";"Supplenza breve e saltuaria";"26/09/2019";"01/10/2019"
"88";"Principale";"";"ARTUSO BARBARA";"";"06/12/2019 12:45";"01/01/2025 00:00";"06/12/2019 12:45";"Docente scuola Primaria ";"Servizio temporaneo fino al termine delle attività";"26/09/2019";"30/06/2020"
"89";"Principale";"";"LANARO FRANCA";"";"06/12/2019 12:47";"01/01/2025 00:00";"06/12/2019 12:47";"Docente di scuola Primaria Sostegno";"Servizio temporaneo fino al termine delle attività";"26/09/2019";"30/06/2020"
"90";"Principale";"";"BONATO VALENTINA";"";"06/12/2019 12:49";"01/01/2025 00:00";"06/12/2019 12:49";"Docente di Scuola Primaria Sostegno";"Servizio temporaneo fino al termine delle attività";"26/09/2019";"30/06/2020"
"91";"Principale";"";"DAL SANTO CHIARA";"";"06/12/2019 12:51";"01/01/2025 00:00";"09/12/2019 13:33";"Docente di scuola Primaria ";"Supplenza breve e saltuaria";"27/09/2019";"01/11/2019"
"92";"Principale";"";"PAVIN ERICA";"";"06/12/2019 12:52";"01/01/2025 00:00";"09/12/2019 13:33";"Docente di scuola Primaria ";"Supplenza breve e saltuaria";"30/09/2019";"12/10/2019"
"93";"Principale";"";"MUSSO SERENA FRANCESCA";"";"06/12/2019 12:54";"01/01/2025 00:00";"06/12/2019 12:54";"Docente di Scuola Primaria ";"Servizio temporaneo fino al termine delle attività";"30/09/2019";"30/06/2020"
"94";"Principale";"";"CONTIN CLAUDIA";"";"06/12/2019 12:54";"01/01/2025 00:00";"06/12/2019 12:54";"Assistente amministrativa";"Servizio temporaneo fino al termine delle attività";"30/09/2019";"30/06/2020"
"95";"Principale";"";"CAPASSO GIUSEPPE";"";"06/12/2019 12:56";"01/01/2025 00:00";"06/12/2019 12:56";"Collaboratore scolastico";"Servizio temporaneo fino al termine delle attività";"03/10/2019";"30/06/2020"
"96";"Principale";"";"COCCO LORENZA";"";"06/12/2019 12:58";"01/01/2025 00:00";"06/12/2019 12:58";"Docente di scuola secondaria di 1° -  Sostegno
";"Servizio temporaneo fino al termine delle attività";"07/10/2019";"30/06/2020"
"97";"Principale";"";"BOSCOLO JEANETTE";"";"06/12/2019 13:00";"01/01/2025 00:00";"06/12/2019 13:00";"Collaboratrice Scolastica";"Servizio temporaneo fino al termine delle attività";"07/10/2019";"30/06/2020"
"98";"Principale";"";"GARZOTTO ERNESTO";"";"06/12/2019 13:02";"01/01/2025 00:00";"09/12/2019 13:32";"Docente di scuola Secondaria di 1° - MATEMATICA E SCIENZE";"Supplenza breve e saltuaria";"08/10/2019";"16/10/2019"
"99";"Principale";"";"TARTAGLIONE GIUSEPPE";"";"06/12/2019 13:03";"01/01/2025 00:00";"06/12/2019 13:03";"Collaboratore Scolastico";"Servizio temporaneo fino al termine delle attività";"08/10/2019";"30/06/2020"
"100";"Principale";"";"OLIVA VINCENZO";"";"06/12/2019 13:12";"01/01/2025 00:00";"09/12/2019 13:31";"Collaboratore Scolastico";"Supplenza breve e saltuaria";"09/10/2019";"19/04/2020"
"101";"Principale";"";"GIUNTA FRANCESCO";"";"06/12/2019 13:14";"01/01/2025 00:00";"09/12/2019 13:32";"Collaboratore Scolastico";"Supplenza breve e saltuaria";"10/10/2019";"02/11/2019"
"102";"Principale";"";"PICONE PASQUALE";"";"06/12/2019 13:17";"01/01/2025 00:00";"09/12/2019 13:31";"Collaboratore Scolastico";"Supplenza breve e saltuaria";"11/10/2019";"27/11/2019"
"103";"Principale";"";"PAVIN ERICA";"";"06/12/2019 13:20";"01/01/2025 00:00";"09/12/2019 13:36";"Docente Scuola Primaria";"Supplenza breve e saltuaria";"13/10/2019";"12/01/2020"
"104";"Principale";"";"NICOLIN RAFFAELLA";"";"09/12/2019 12:02";"01/01/2025 00:00";"09/12/2019 12:05";"Docente di scuola secondaria di 1°- TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO 12/18mi";"Servizio temporaneo fino al termine delle attività";"15/10/2019";"30/06/2020"
"105";"Principale";"";"FONTANA MONICA";"";"09/12/2019 12:04";"01/01/2025 00:00";"09/12/2019 12:04";"Docente di scuola secondaria di 1° -  Sostegno 17/18mi";"Servizio temporaneo fino al termine delle attività";"15/10/2019";"30/06/2020"
"106";"Principale";"";"PAVAN ELISA";"";"09/12/2019 12:09";"01/01/2025 00:00";"09/12/2019 12:09";"Docente di scuola secondaria di 1° -  ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA
SECONDARIA DI I GRADO ";"Servizio temporaneo fino al termine delle attività";"16/10/2019";"30/06/2020"
"107";"Principale";"";"CRESTANI ANNA";"";"09/12/2019 12:27";"01/01/2025 00:00";"09/12/2019 12:27";"Docente di scuola secondaria di 1° -  Sostegno";"Servizio temporaneo fino al termine delle attività";"16/10/2019";"30/06/2020"
"108";"Principale";"";"XOCCATO SARA";"";"09/12/2019 12:30";"01/01/2025 00:00";"09/12/2019 13:31";"Docente di scuola secondaria di 1° -  ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO";"Supplenza breve e saltuaria ";"19/10/2019";"08/03/2020"
"109";"Principale";"";"VELOTTI MARIO";"";"09/12/2019 12:31";"01/01/2025 00:00";"09/12/2019 13:30";"Collaboratore scolastico";"Supplenza breve e saltuaria";"21/10/2019";"31/10/2019"
"110";"Principale";"";"CASARA PIERA";"";"09/12/2019 12:33";"01/01/2025 00:00";"09/12/2019 13:37";"Docente scuola secondaria di 1° -  ITALIANO, STORIA, GEOGRAFIA";"Supplenza breve e saltuaria";"21/10/2019";"15/11/2019"
"111";"Principale";"";"NICOLUSSI GRETA";"";"09/12/2019 12:37";"01/01/2025 00:00";"09/12/2019 13:37";"Docente di scuola secondaria di 1° -   MATEMATICA E SCIENZE 12/18mi";"Supplenza breve e saltuaria";"21/10/2019";"22/12/2019"
"112";"Principale";"";"MARCHIORETTO LORENZA";"";"09/12/2019 12:38";"01/01/2025 00:00";"09/12/2019 12:38";"Docente di scuola Primaria Attività alternative alla Religione Cattolica";"Servizio temporaneo fino al termine delle attività";"21/10/2019";"06/06/2020"
"113";"Principale";"";"ANGIOLILLI GIOVANNI";"";"09/12/2019 12:52";"01/01/2025 00:00";"09/12/2019 12:52";"Docente di scuola secondaria  di 1° - Sostegno 2/18 mi";"Servizio temporaneo fino al termine delle attività";"21/10/2019";"30/06/2020"
"114";"Principale";"";"GARKOUCHA OLESSIA";"";"09/12/2019 12:55";"01/01/2025 00:00";"09/12/2019 12:55";"Docente di scuola secondaria di 1° -  sostegno 1/18 mo";"Servizio temporaneo fino al termine delle attività";"21/10/2019";"30/06/2020"
"115";"Principale";"";"COCCO LORENZA";"";"09/12/2019 12:59";"01/01/2025 00:00";"09/12/2019 12:59";"Docente di scuola secondaria di 1° -  Sostegno 1/18 mo";"Servizio temporaneo fino al termine delle attività";"21/10/2019";"30/06/2020"
"116";"Principale";"";"BAIO STEFANIA";"";"09/12/2019 13:02";"01/01/2025 00:00";"09/12/2019 13:02";"Docente di scuola dell'infnzia - sostegno 6/25 mi";"Servizio temporaneo fino al termine delle attività";"21/10/2019";"30/06/2020"
"117";"Principale";"";"GRAZIANI ANNA";"";"09/12/2019 13:09";"01/01/2025 00:00";"09/12/2019 13:09";"Docente di scuola secondaria di 1° -   LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA I GRADO (TEDESCO) 2/18mi
";"Servizio temporaneo fino al termine delle attività";"24/10/2019";"30/06/2020"
"118";"Principale";"";"VELOTTI MARIO";"";"09/12/2019 13:27";"01/01/2025 00:00";"09/12/2019 13:37";"Collaboratore Scolastico";"Supplenza breve e saltuaria";"01/11/2019";"02/11/2019"
"119";"Principale";"";"DAL SANTO CHIARA";"";"09/12/2019 13:29";"01/01/2025 00:00";"09/12/2019 13:36";"Docente di scuola Primaria ";"Supplenza breve e saltuaria";"02/11/2019";"01/02/2020"
"120";"Principale";"";"VELOTTI MARIO";"";"09/12/2019 13:38";"01/01/2025 00:00";"09/12/2019 13:38";"Collaboratore Scolastico";"Supplenza breve e saltuaria";"03/11/2019";"02/12/2019"
