﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Acquisto servizi socio assistenziali e complementari compresi nell'allegato IIB del D. LGS.163/2006";"";"22/07/2013 00:00";"01/01/2027 00:00";"29/01/2024 22:11";"5238878AE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5238878AE1";" - IST.ANZIANI DE BATTISTI";"22/07/2013";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"01843260231 - COOPERATIVA PROMOZIONE LAVORO A.R.L.,03146630169 - Consorzio di Coo.Kursana a r.l.";"01843260231 - COOPERATIVA PROMOZIONE LAVORO A.R.L.(4.863.706,00 € > 30/08/2013 - 30/11/2018)";"201.334,70 € - 16/05/2014;111.399,90 € - 28/03/2014;92.345,84 € - 23/09/2014;100.788,82 € - 07/10/2014;97.853,08 € - 04/11/2014;82.389,02 € - 01/07/2015;92.349,06 € - 05/06/2015;91.148,87 € - 09/04/2015;200.268,32 € - 16/01/2015;183.419,52 € - 16/03/2015;83.120,92 € - 20/04/2015;89.372,17 € - 21/09/2015;174.387,77 € - 26/10/2015;77.221,59 € - 27/04/2015;82.355,55 € - 28/07/2015;165.451,70 € - 01/04/2016;94.596,19 € - 02/02/2016;82.360,54 € - 04/05/2016;88.821,19 € - 18/01/2016;260.775,49 € - 02/11/2016;329.016,98 € - 26/07/2016;174.635,66 € - 31/01/2017;253.151,72 € - 04/04/2017;222.800,92 € - 12/07/2017;150.612,58 € - 17/10/2017;153.570,95 € - 26/10/2017;246.032,16 € - 01/02/2018;229.689,07 € - 02/05/2018;155.261,03 € - 14/06/2018;75.218,31 € - 30/07/2018;159.384,32 € - 11/10/2018;76.055,52 € - 06/12/2018;160.912,43 € - 17/01/2019";"4.863.706,00 €";"4.838.101,89 €"
"2";"Principale";"";"Fornitura di cancelleria";"";"16/05/2013 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z0009EED88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0009EED88";" - IST.ANZIANI DE BATTISTI";"16/05/2013";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03222970406 - Myo Srl,02173470283 - Ercole Sas,01492100274 - Pelizzon Luigi Srl,02253960237 - CORSINI COMMERCIO CANCELLERIA SRL,03095020362 - Centro Uffici Srl";"02253960237 - CORSINI COMMERCIO CANCELLERIA SRL(3.100,00 € > 03/06/2013 - 31/12/2014)";"438,17 € - 30/10/2013;376,59 € - 29/11/2013;572,16 € - 10/02/2014;645,69 € - 14/05/2014;13,95 € - 03/04/2014;456,58 € - 13/02/2015;262,71 € - 29/07/2014;310,37 € - 26/08/2014;247,32 € - 26/09/2014;385,06 € - 21/11/2014";"3.100,00 €";"3.708,60 €"
"3";"Principale";"";"Fornitura pane condito e prodotti da forno per gli ospiti dell'Istituto";"";"27/09/2013 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"5306040AB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5306040AB7";" - IST.ANZIANI DE BATTISTI";"27/09/2013";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"02754780233 - PANIFICIO PEVERATO GIORGIO &amp; C. SNC,MRCSFN75R28E512C - Panificio Marcolongo srl";"02754780233 - PANIFICIO PEVERATO GIORGIO &amp; C. SNC(8.000,00 € > 21/10/2013 - 31/12/2015)";"1.295,13 € - 14/05/2014;262,50 € - 07/05/2014;502,00 € - 02/07/2014;238,00 € - 26/08/2014;470,00 € - 26/09/2014;521,00 € - 21/11/2014;487,00 € - 09/03/2015;533,00 € - 11/12/2015;242,00 € - 14/05/2015;252,00 € - 20/04/2015;186,00 € - 24/09/2015;525,00 € - 25/08/2015;753,00 € - 28/07/2015;256,00 € - 29/10/2015;275,00 € - 16/02/2016";"8.000,00 €";"6.797,63 €"
"4";"Principale";"";"Fornitura di prodotti ortofrutticoli per gli ospiti dell'Istituto";"";"08/10/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"5306297ECB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5306297ECB";" - IST.ANZIANI DE BATTISTI";"08/10/2013";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"02091530234 - BOVOLINO SRL,02153770231 - Brun Gelmino Spa,00227300233 - Coop.Agricola Basso Adige";"02091530234 - BOVOLINO SRL(60.000,00 € > 11/11/2013 - 31/12/2015)";"4.729,34 € - 14/05/2014;2.597,03 € - 15/04/2014;6.074,93 € - 02/07/2014;2.889,77 € - 01/09/2014;2.772,99 € - 26/09/2014;5.568,97 € - 21/11/2014;7.397,43 € - 13/02/2015;2.592,30 € - 20/04/2015;3.326,75 € - 24/09/2015;13.265,69 € - 25/08/2015;2.996,12 € - 28/07/2015;6.074,55 € - 29/10/2015;7.990,51 € - 16/02/2016";"60.000,00 €";"68.276,38 €"
"5";"Principale";"";"Affidamento servizio di manutenzione della rete aziendale e delle attrezzature informatiche dell'Istituto";"";"25/10/2013 00:00";"01/01/2027 00:00";"30/01/2024 16:11";"5323504678";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5323504678";" - IST.ANZIANI DE BATTISTI";"25/10/2013";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC,02218850234 - Cormas Informatica ,01438190207 - Sistemi EDP Srl,PSNSMN71L13E512N - PESENTI SIMONE,02333790281 - Centro Ufficio Snc di Zambon L. & C.";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(14.000,00 € > 25/11/2013 - 31/12/2015)";"224,00 € - 11/12/2015;1.066,00 € - 13/02/2015;537,00 € - 14/05/2014;692,00 € - 02/07/2014;429,00 € - 26/08/2014;695,00 € - 26/09/2014;1.608,00 € - 05/12/2014;20,00 € - 14/05/2015;703,00 € - 25/08/2015;4.049,00 € - 28/07/2015;1.023,00 € - 29/10/2015;338,00 € - 30/04/2015";"14.000,00 €";"11.384,00 €"
"6";"Principale";"";"Affidamento servizio di raccolta e smaltimento rifiuti speciali dell'Istituto";"";"14/11/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"5379073775";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5379073775";" - IST.ANZIANI DE BATTISTI";"14/11/2013";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"GRNPML72P58E512J - Ecosanitas di Gironda Pamela,02098340231 - S.ECO SERVIZI ECOLOGICI S.R.L.,02329970285 - Medica Service Srl,03029260985 - Ecology Snc";"02098340231 - S.ECO SERVIZI ECOLOGICI S.R.L.(15.300,00 € > 04/12/2013 - 31/12/2016)";"210,47 € - 14/05/2014;140,12 € - 07/05/2014;236,70 € - 02/07/2014;120,70 € - 26/08/2014;235,89 € - 26/09/2014;91,30 € - 21/11/2014;158,90 € - 29/10/2015;115,00 € - 14/05/2015;431,10 € - 16/02/2015;124,90 € - 20/04/2015;172,90 € - 28/07/2015;619,70 € - 29/10/2015;566,90 € - 18/03/2016;155,50 € - 18/05/2016;342,00 € - 13/06/2016;231,30 € - 10/10/2016;475,00 € - 12/12/2016;160,90 € - 17/08/2016;149,90 € - 03/02/2017;120,10 € - 21/03/2017;178,60 € - 12/02/2019;98,20 € - 01/03/2019;102,90 € - 18/04/2019;241,60 € - 24/10/2019";"15.300,00 €";"5.480,58 €"
"7";"Principale";"";"Acquisto di n.4 armadietti doppi per spogliatoi dipendenti";"";"19/12/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"ZD70CDEB01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD70CDEB01";" - IST.ANZIANI DE BATTISTI";"19/12/2013";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"00890320039 - Sideros Srl";"00890320039 - Sideros Srl(1.064,00 € > 02/01/2014 - 31/03/2014)";"1.064,00 € - 11/04/2014";"1.064,00 €";"1.064,00 €"
"8";"Principale";"";"Rinnovo gara manutenzione ascensori e montacarichi dell'Istituto";"";"07/10/2013 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"5389451BA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5389451BA6";" - IST.ANZIANI DE BATTISTI";"07/10/2013";"23-AFFIDAMENTO DIRETTO";"00269940235 - RIAM ASCENSORI SRL";"00269940235 - RIAM ASCENSORI SRL(15.000,00 € > 21/10/2013 - 31/12/2016)";"1.258,54 € - 03/04/2014;1.039,50 € - 29/07/2014;1.258,54 € - 26/08/2014;310,10 € - 28/11/2014;1.258,54 € - 08/05/2015;433,82 € - 13/02/2015;1.258,54 € - 24/09/2015;1.755,34 € - 18/03/2016;1.654,54 € - 17/08/2016";"15.000,00 €";"10.227,46 €"
"9";"Principale";"";"Contratto assistenza al nuovo sito web";"";"10/07/2013 00:00";"01/01/2027 00:00";"30/01/2024 16:11";"Z140D9523F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z140D9523F";" - IST.ANZIANI DE BATTISTI";"10/07/2013";"23-AFFIDAMENTO DIRETTO";"PSNSMN71L13E512N - PESENTI SIMONE";"PSNSMN71L13E512N - PESENTI SIMONE(400,00 € > 10/07/2013 - 31/07/2015)";"200,00 € - 16/10/2013";"400,00 €";"200,00 €"
"10";"Principale";"";"Affidamento servizio di rilevazione beni mobili ed immobili";"";"18/07/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"5245977D28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5245977D28";" - IST.ANZIANI DE BATTISTI";"18/07/2013";"02-PROCEDURA RISTRETTA";"03681800284 - EMMEG di Volpato Maria Auxiliadora ,01132750017 - Praxi SPA,DFRBRN50C17L840J - Internet nord";"03681800284 - EMMEG di Volpato Maria Auxiliadora (8.600,00 € > 04/09/2013 - 31/03/2014)";"8.671,00 € - 10/02/2014";"8.600,00 €";"8.671,00 €"
"11";"Principale";"";"Acquisto di un distributore di acqua refrigerata per i reparti";"";"06/03/2013 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"ZA208F8E74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA208F8E74";" - IST.ANZIANI DE BATTISTI";"06/03/2013";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03090890231 - ADIGE GRANDIMPIANTI SRL,MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(2.068,00 € > 20/03/2013 - 06/06/2013)";"2.068,00 € - 29/07/2013";"2.068,00 €";"2.068,00 €"
"12";"Principale";"";"Fornitura di acqua, vino da tavola e bibite per gli ospiti dell'Istituto";"";"27/09/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"5305946D24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5305946D24";" - IST.ANZIANI DE BATTISTI";"27/09/2013";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"FRSFNC63B09C498R - Foresti Francesco,03307740237 - Italian Food Trading,02039920232 - EREDI MODENESE ISIDORO SNC";"02039920232 - EREDI MODENESE ISIDORO SNC(16.545,84 € > 21/10/2013 - 31/12/2015)";"1.414,95 € - 14/05/2014;456,10 € - 07/05/2014;1.437,75 € - 02/07/2014;447,80 € - 26/08/2014;1.280,00 € - 26/09/2014;1.183,45 € - 21/11/2014;467,45 € - 11/12/2015;1.485,60 € - 13/02/2015;1.193,55 € - 14/05/2015;555,40 € - 29/10/2015;683,60 € - 20/04/2015;1.354,25 € - 24/09/2015;813,80 € - 25/08/2015;938,25 € - 28/07/2015;1.569,95 € - 16/02/2016";"16.545,84 €";"15.281,90 €"
"13";"Principale";"";"Acquisto di materiale per ambulatori: mortai e pestelli";"";"26/11/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"ZE30BF86B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE30BF86B2";" - IST.ANZIANI DE BATTISTI";"26/11/2013";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"03014220275 - A.G. Medical Sas Di Zottino A.,02559500232 - EL.MED.GARDA SRL,02707600249 - Centro Forniture Sanitarie Srl,00340530286 - Sanyvet Sas di Lucchiari F., - Sanitaria Triveneta Srl,02803441209 - Di Giovanni Srl";"02803441209 - Di Giovanni Srl(300,00 € > 05/12/2013 - 31/12/2013)";"300,00 € - 16/04/2014";"300,00 €";"300,00 €"
"14";"Principale";"";"Acquisto di uno scanner , una stampante laser, e di un PC completo con Office 2013";"";"11/12/2013 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"ZDB0CD7C4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB0CD7C4F";" - IST.ANZIANI DE BATTISTI";"11/12/2013";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(1.366,00 € > 30/12/2013 - 16/03/2014)";"1.366,00 € - 03/04/2014;170,00 € - 03/04/2014";"1.366,00 €";"1.536,00 €"
"15";"Principale";"";"Rinnovo gara fornitura prodotti avicoli per l'Istituto";"";"07/06/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"55791479BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=55791479BE";" - IST.ANZIANI DE BATTISTI";"07/06/2013";"23-AFFIDAMENTO DIRETTO";"FCCRRT58D22H606G - Pollo Bragadina di Faccioni Roberto";"FCCRRT58D22H606G - Pollo Bragadina di Faccioni Roberto(38.000,00 € > 20/06/2013 - 31/12/2014)";"1.901,92 € - 23/12/2013;1.707,46 € - 29/11/2013;3.315,06 € - 10/02/2014;3.142,32 € - 14/05/2014;1.667,02 € - 07/05/2014;3.975,83 € - 02/07/2014;1.922,51 € - 26/08/2014;3.368,77 € - 26/09/2014;3.761,04 € - 21/11/2014;3.584,51 € - 13/02/2015";"38.000,00 €";"28.346,44 €"
"16";"Principale";"";"Procedura per la fornitura di un forno a convenzione trivalente per la cucina dell'Istituto";"";"25/09/2013 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"ZF00D884D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF00D884D1";" - IST.ANZIANI DE BATTISTI";"25/09/2013";"02-PROCEDURA RISTRETTA";"03090890231 - ADIGE GRANDIMPIANTI SRL,01841510231 - Forniture Ambienti Srl,02378100230 - STILFRIGOR SRL,MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"03090890231 - ADIGE GRANDIMPIANTI SRL(8.223,00 € > 14/10/2013 - 31/12/2013)";"8.223,00 € - 05/02/2014";"8.223,00 €";"8.223,00 €"
"17";"Principale";"";"Procedura negoziata per l'acquisto di un sollevatore passivo con bilancia per i reparti";"";"28/06/2013 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"ZE70A9029E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE70A9029E";" - IST.ANZIANI DE BATTISTI";"28/06/2013";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00435080304 - CHINESPORT S.P.A.,03006350239 - Atesmedica.Com Srl,01431870094 - Guldmann Srl, - Hill-Rom Spa,01889110209 - Pro Senectute Srl,02333890289 - Vassilli Srl,05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(3.190,00 € > 23/07/2013 - 31/10/2013)";"3.190,00 € - 05/02/2014";"3.190,00 €";"3.190,00 €"
"18";"Principale";"";"Assegnazione lavori di installazione di un impianto fotovoltaico e sistema per la gestione dei carichi elettrici";"";"30/04/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"5090167AAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5090167AAE";" - IST.ANZIANI DE BATTISTI";"30/04/2013";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01255170290 - ESSEIMPIANTI Srl.,03091900237 - Tecnoest sas,01856850233 - Biesse Elettra Srl, - Elettrom di Ortoman Matteo,01403130295 - R.G. Impianti Tecnologici Srl,02400910234 - Navarro Paolo,03644150231 - Elettroservice Stevanini Srl,01743590232 - CTE di Cucchetto Giorgio,02711670238 - ELEKTRA DI BELLATI STEFANO & C. SAS";"01255170290 - ESSEIMPIANTI Srl.(120.695,50 € > 22/05/2013 - 30/11/2013)";"69.650,00 € - 22/10/2013;45.413,29 € - 05/12/2013;5.628,23 € - 23/01/2014;3.950,00 € - 25/06/2014";"120.695,50 €";"124.641,52 €"
"19";"Principale";"";"Affidamento servizio di cassa/tesoreria dell'Ente";"";"23/08/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"529612656E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=529612656E";" - IST.ANZIANI DE BATTISTI";"23/08/2013";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"03454900287 - Crediveneto Soc.Coop.,00348170101 - Tesoreria Regionale - Unicredit SpA.,03700430238 - Banca Popolare di Verona";"00348170101 - Tesoreria Regionale - Unicredit SpA.(0,00 € > 30/09/2013 - 31/12/2018)";"";"0,00 €";"0,00 €"
"20";"Principale";"";"Affidamento servizio di manutenzione impianto antincendio e rivelazione fumo dell'Istituto";"";"24/10/2013 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"5323494E35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5323494E35";" - IST.ANZIANI DE BATTISTI";"24/10/2013";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"02470890233 - ITALSICUREZZA SRL,03403890233 - Pighi Antincendi srl,PRZNCL72D13E512Z - PERAZZOLI NICOLA,04067040230 - Mespi Service Srl,04145500239 - Brotto Impianti Snc";"02470890233 - ITALSICUREZZA SRL(11.700,00 € > 25/11/2013 - 31/12/2016)";"658,04 € - 19/02/2015;1.950,00 € - 08/08/2014;148,40 € - 08/08/2014;345,76 € - 26/08/2014;2.414,84 € - 16/02/2016;1.985,00 € - 18/03/2016;1.977,50 € - 17/08/2016;1.950,00 € - 21/03/2017";"11.700,00 €";"11.429,54 €"
"21";"Principale";"";"Aquisto di n.2 aspiratori chirurgici per gli ambulatori dell'Istituto";"";"11/09/2013 00:00";"01/01/2027 00:00";"30/01/2024 17:49";"Z480B6B414";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z480B6B414";" - IST.ANZIANI DE BATTISTI";"11/09/2013";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"02559500232 - EL.MED.GARDA SRL,11703230158 - Intermed attrezzature e stumenti medicali,00724940242 - Italsanitaria,04707001006 - Medikron ,01040690156 - Plasti For Mobil,10181220152 - ROCHE DIAGNOSTICS SPA,04343170280 - Sanitaria Tanzi Paolo Snc, - Sanitaria Triveneta Srl";"04707001006 - Medikron (957,00 € > 26/09/2013 - 31/12/2013)";"954,00 € - 28/03/2014";"957,00 €";"954,00 €"
"22";"Principale";"";"Acquisto pandori per feste natalizie";"";"24/10/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"ZEBOD89037";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEBOD89037";" - IST.ANZIANI DE BATTISTI";"24/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01665600233 - Scarpato Srl,00110970233 - Pasticceria Perbellini Ernesto Srl,02681730541 - IDB SRL Scar Pier";"01665600233 - Scarpato Srl(1.800,00 € > 31/10/2013 - 31/12/2013)";"1.800,00 € - 13/02/2014";"1.800,00 €";"1.800,00 €"
"23";"Principale";"";"Affidamento corso di formazione BLSD per infermieri ed operatori";"";"14/05/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z140A1957C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z140A1957C";" - IST.ANZIANI DE BATTISTI";"14/05/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";" - Centro di Formazione IRC Verona,02574230237 - AULSS 21";"02574230237 - AULSS 21(1.500,00 € > 20/05/2013 - 31/12/2013)";"1.402,00 € - 16/10/2013";"1.500,00 €";"1.402,00 €"
"24";"Principale";"";"Rinnovo gara per manutenzione elettrica";"";"10/04/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z8F0D8C1EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F0D8C1EF";" - IST.ANZIANI DE BATTISTI";"10/04/2013";"23-AFFIDAMENTO DIRETTO";"02711670238 - ELEKTRA DI BELLATI STEFANO & C. SAS";"02711670238 - ELEKTRA DI BELLATI STEFANO & C. SAS(48.000,00 € > 15/04/2013 - 30/04/2016)";"1.574,57 € - 29/07/2013;964,51 € - 23/08/2013;1.226,33 € - 16/10/2013;4.288,20 € - 09/01/2014;2.422,28 € - 10/02/2014;3.853,64 € - 14/05/2014;1.550,56 € - 03/04/2014;3.622,20 € - 02/07/2014;542,54 € - 26/08/2014;1.832,00 € - 26/08/2014;975,53 € - 26/09/2014;811,07 € - 21/11/2014;1.900,90 € - 14/05/2014;473,19 € - 11/12/2015;3.170,68 € - 14/05/2015;8.229,79 € - 20/02/2015;587,73 € - 20/04/2015;2.982,45 € - 24/09/2015;5.638,08 € - 28/07/2015;6.576,49 € - 16/02/2016;362,25 € - 18/03/2016;965,00 € - 18/05/2016";"48.000,00 €";"54.549,99 €"
"25";"Principale";"";"Rinnovo gara fornitura carni congelate e verdure surgelate per l'Istituto";"";"07/10/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"5389361164";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5389361164";" - IST.ANZIANI DE BATTISTI";"07/10/2013";"23-AFFIDAMENTO DIRETTO";"01278980246 - Marchi Spa";"01278980246 - Marchi Spa(70.800,00 € > 21/10/2013 - 31/12/2015)";"4.920,60 € - 14/05/2014;2.100,42 € - 15/04/2014;4.587,83 € - 02/07/2014;2.014,35 € - 26/08/2014;5.339,03 € - 26/09/2014;2.719,37 € - 21/11/2014;2.512,90 € - 21/11/2014;2.090,66 € - 11/12/2015;5.393,59 € - 13/02/2015;4.584,67 € - 14/05/2015;1.099,45 € - 20/04/2015;3.017,09 € - 24/09/2015;6.343,78 € - 25/08/2015;7.009,26 € - 28/07/2015;3.120,10 € - 29/10/2015";"70.800,00 €";"56.853,10 €"
"26";"Principale";"";"Acquisto comprimaterassi per le stanze degli ospiti";"";"20/08/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z8E0C89A0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E0C89A0C";" - IST.ANZIANI DE BATTISTI";"20/08/2013";"23-AFFIDAMENTO DIRETTO";"BTTSFN59R02L781S - Juliet di Battistoni Stefano";"BTTSFN59R02L781S - Juliet di Battistoni Stefano(950,00 € > 30/08/2013 - 30/09/2013)";"950,00 € - 05/12/2013";"950,00 €";"950,00 €"
