﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA";"";"18/04/2015 00:00";"01/01/2026 00:00";"15/07/2020 13:36";"Z49142DD9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z49142DD9A";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"18/04/2015";"23-AFFIDAMENTO DIRETTO";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(196,72 € > 29/04/2015 - 29/04/2015)";"196,72 € - 08/05/2015";"196,72 €";"196,72 €"
"2";"Principale";"";"ACQUISTO MATERIAE PER ESERCITAZIONI PRATICHE LAB OMU";"";"02/03/2015 00:00";"01/01/2026 00:00";"29/07/2020 09:44";"ZA4136C44C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA4136C44C";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"02/03/2015";"23-AFFIDAMENTO DIRETTO";"00173790262 - SBRISSA SRL";"00173790262 - SBRISSA SRL(130,29 € > 31/03/2015 - 31/03/2015)";"130,29 € - 14/04/2015";"130,29 €";"130,29 €"
"3";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA";"";"23/02/2015 00:00";"01/01/2026 00:00";"15/07/2020 13:36";"Z951352475";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z951352475";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"23/02/2015";"23-AFFIDAMENTO DIRETTO";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(221,93 € > 28/02/2015 - 28/02/2015)";"221,93 € - 18/03/2015";"221,93 €";"221,93 €"
"4";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA";"";"29/01/2015 00:00";"01/01/2026 00:00";"15/07/2020 13:36";"Z5712F7661";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5712F7661";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"29/01/2015";"23-AFFIDAMENTO DIRETTO";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(351,40 € > 28/02/2015 - 28/02/2015)";"351,40 € - 18/03/2015";"351,40 €";"351,40 €"
"5";"Principale";"";"ACQUISTO MATERIALE ESERCITAZIONI LAB. PNEUMATICA";"";"22/01/2015 00:00";"01/01/2026 00:00";"29/07/2020 09:44";"ZA312D7969";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA312D7969";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"22/01/2015";"23-AFFIDAMENTO DIRETTO";"00173790262 - SBRISSA SRL";"00173790262 - SBRISSA SRL(2.613,61 € > 27/02/2015 - 27/02/2015)";"2.613,61 € - 12/03/2015";"2.613,61 €";"2.613,61 €"
"6";"Principale";"";"POLIZZA RC AUTO+POLIZZA INFORTUNI";"";"09/01/2015 00:00";"01/01/2025 00:00";"15/04/2019 12:57";"Z1912A9829";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1912A9829";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"09/01/2015";"23-AFFIDAMENTO DIRETTO";"00885351007 - GENERALI ITALIA S.P.A. ";"00885351007 - GENERALI ITALIA S.P.A. (643,30 € > 09/01/2015 - 09/01/2015)";"643,30 € - 19/01/2015";"643,30 €";"643,30 €"
"7";"Principale";"";"ACQUISTO MATERIALE PER ESERCITAZIONI PRATICHE LAB OMU";"";"24/04/2015 00:00";"01/01/2026 00:00";"29/07/2020 09:44";"Z1814477F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1814477F0";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"24/04/2015";"23-AFFIDAMENTO DIRETTO";"00173790262 - SBRISSA SRL";"00173790262 - SBRISSA SRL(708,11 € > 30/04/2015 - 30/04/2015)";"708,11 € - 20/05/2015";"708,11 €";"708,11 €"
"8";"Principale";"";"ACQUISTO GHIACCIO SECCO";"";"29/04/2015 00:00";"01/01/2026 00:00";"15/07/2020 13:36";"Z5114595E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5114595E9";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"29/04/2015";"23-AFFIDAMENTO DIRETTO";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(168,00 € > 30/05/2015 - 30/05/2015)";"168,00 € - 18/06/2015";"168,00 €";"168,00 €"
"9";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA";"";"18/05/2015 00:00";"01/01/2026 00:00";"15/07/2020 13:36";"Z1D1498E5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D1498E5E";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"18/05/2015";"23-AFFIDAMENTO DIRETTO";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(355,28 € > 30/05/2015 - 30/05/2015)";"355,28 € - 18/06/2015";"355,28 €";"355,28 €"
"10";"Principale";"";"ACQUISTO TONER NERO STAMPANTI";"";"20/05/2015 00:00";"01/01/2026 00:00";"15/07/2020 13:36";"Z9914A586E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9914A586E";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"20/05/2015";"23-AFFIDAMENTO DIRETTO";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(231,10 € > 30/05/2015 - 30/05/2015)";"231,10 € - 18/06/2015";"231,10 €";"231,10 €"
"11";"Principale";"";"ACQUISTO MATERIALE PER ESERCITAZIONI PRATICHE LAB OMU";"";"28/04/2015 00:00";"01/01/2026 00:00";"29/07/2020 09:44";"Z3D1453942";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D1453942";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"28/04/2015";"23-AFFIDAMENTO DIRETTO";"00173790262 - SBRISSA SRL";"00173790262 - SBRISSA SRL(177,30 € > 29/05/2015 - 29/05/2015)";"177,30 € - 18/06/2015";"177,30 €";"177,30 €"
"12";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA";"";"24/09/2015 00:00";"01/01/2026 00:00";"15/07/2020 13:36";"ZA01634F0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA01634F0D";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"24/09/2015";"23-AFFIDAMENTO DIRETTO";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(446,34 € > 30/09/2015 - 30/09/2015)";"446,34 € - 20/10/2015";"446,34 €";"446,34 €"
"13";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA";"";"29/10/2015 00:00";"01/01/2026 00:00";"15/07/2020 13:36";"Z5416D550B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5416D550B";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"29/10/2015";"23-AFFIDAMENTO DIRETTO";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(150,30 € > 31/10/2015 - 31/10/2015)";"150,30 € - 20/11/2015";"150,30 €";"150,30 €"
"14";"Principale";"";"ACQUISTO MATERIALE PER ESERCITAZIONI PRATICHE LAB. OMU";"";"13/10/2015 00:00";"01/01/2026 00:00";"29/07/2020 09:44";"Z1A1683054";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A1683054";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"13/10/2015";"23-AFFIDAMENTO DIRETTO";"00173790262 - SBRISSA SRL";"00173790262 - SBRISSA SRL(166,72 € > 30/10/2015 - 30/10/2015)";"166,72 € - 20/11/2015";"166,72 €";"166,72 €"
"15";"Principale";"";"CANONE ANNUO SOFTWARE 2014-15 - GESTIONE TRASPARENZA E MISURE MINIME DI SICUREZZA";"";"01/10/2015 00:00";"01/01/2027 00:00";"03/03/2021 11:12";"Z361650A16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z361650A16";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"01/10/2015";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(480,00 € > 30/11/2015 - 30/11/2015)";"480,00 € - 10/12/2015";"480,00 €";"480,00 €"
"16";"Principale";"";"ACQUISTO MATERIALE PER PROGETTO MAKERLAB";"";"28/11/2015 00:00";"01/01/2026 00:00";"15/07/2020 13:36";"Z701754E15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z701754E15";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"28/11/2015";"23-AFFIDAMENTO DIRETTO";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(113,32 € > 30/11/2015 - 30/11/2015)";"113,32 € - 22/12/2015";"113,32 €";"113,32 €"
"17";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA";"";"28/11/2015 00:00";"01/01/2026 00:00";"15/07/2020 13:36";"ZBF1754DCE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF1754DCE";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"28/11/2015";"23-AFFIDAMENTO DIRETTO";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(374,39 € > 30/11/2015 - 30/11/2015)";"374,39 € - 22/12/2015";"374,39 €";"374,39 €"
"18";"Principale";"";"ACQUISTO CARTA FOTOCOPIATRICE PE LABORATORIO MAKERLAB";"";"15/12/2015 00:00";"01/01/2026 00:00";"15/07/2020 13:36";"ZEC179C36F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC179C36F";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"15/12/2015";"23-AFFIDAMENTO DIRETTO";"00476410261 - CARTOCONTABILE 1976 SRL";"00476410261 - CARTOCONTABILE 1976 SRL(126,18 € > 17/12/2015 - 17/12/2015)";"126,18 € - 22/12/2015";"126,18 €";"126,18 €"
"19";"Principale";"";"ROLL-UP PER FIERA MAKER FAIRE 2015 - ROMA 15.10.2015 - PROGETTO
FABLAB";"";"13/10/2015 00:00";"01/01/2026 00:00";"15/07/2020 13:36";"ZE516816A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE516816A5";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"13/10/2015";"23-AFFIDAMENTO DIRETTO";"00476410261 - CARTOCONTABILE 1976 SRL,04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.";"00476410261 - CARTOCONTABILE 1976 SRL(111,25 € > 13/10/2015 - 13/10/2015)";"111,25 € - 15/10/2016";"111,25 €";"111,25 €"
"20";"Principale";"";"MATERIALE PER LABORATORIO MANUTENZIONE";"";"11/12/2015 00:00";"01/01/2026 00:00";"29/07/2020 09:44";"Z13178B334";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z13178B334";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"11/12/2015";"23-AFFIDAMENTO DIRETTO";"00173790262 - SBRISSA SRL";"00173790262 - SBRISSA SRL(760,00 € > 14/12/2015 - 14/12/2015)";"760,00 € - 20/02/2016";"760,00 €";"760,00 €"
"21";"Principale";"";"GARA NOLEGGIO FOTOCOPIATORI";"";"02/12/2015 00:00";"01/01/2026 00:00";"28/01/2020 11:28";"ZA517679AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA517679AF";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"02/12/2015";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO S.R.L.,00295900260 - FORNITECNICA SRL,00748490158 - RICOH ITALIA SRL,01155810268 - VEMA SRL,03412220240 - S.T.L. SRL";"02778750246 - SOLUZIONE UFFICIO S.R.L.(9.793,25 € > 01/02/2016 - 31/01/2019)";"1.496,85 € - 04/05/2017;158,40 € - 23/01/2018;1.482,00 € - 21/02/2018;234,00 € - 07/05/2018;1.482,00 € - 07/05/2018;1.482,00 € - 29/08/2018;1.482,00 € - 22/01/2019;1.482,00 € - 05/03/2019;494,00 € - 01/08/2019";"9.793,25 €";"9.793,25 €"
"22";"Principale";"";"fattura 7X04617433 del 15.12.2016";"";"15/12/2015 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"15/12/2015";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(30,00 € > 15/12/2016 - 15/12/2016)";"30,00 € - 15/12/2016";"30,00 €";"30,00 €"
"23";"Principale";"";"FATT. N. 7X04906993 DEL 15/12/2015";"";"15/12/2015 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"15/12/2015";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(30,00 € > 15/12/2015 - 15/12/2016)";"30,00 € - 03/02/2016";"30,00 €";"30,00 €"
