﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Comunicazione della Dirigenza n.54";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 12:16";"Convocazione dei Dipartimenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=45&download=52211"
"2";"Hauptinformation";"";"Comunicazione della Dirigenza n.55";"";"14/01/2019 00:00";"01/01/2025 00:00";"14/01/2019 12:17";"Convocazione Collegio Docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=45&download=52273"
"3";"Hauptinformation";"";"Comunicazione della Dirigenza n.56";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 08:27";"SCIOPERO CONF.A.S.I. DEL 26 GENNAIO 2019 PER PERSONALE DOCENTI E ATA";"https://one33.robyone.net/Document.aspx?sid=7&cid=45&download=52287"
"4";"Hauptinformation";"";"Comunicazione della Dirigenza n.57";"";"17/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 13:02";"Convocazione Consiglio di Intersezione Scuola Villa Estense";"https://one33.robyone.net/Document.aspx?sid=7&cid=45&download=52340"
"5";"Hauptinformation";"";"Comunicazione della Dirigenza n.58";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 11:08";"Informativa ai sensi degli artt 13-14 del regolamento UE 2016/679 GDPR - Consenso al trattamento dei dati ";"https://one33.robyone.net/Document.aspx?sid=7&cid=45&download=52394"
"6";"Hauptinformation";"";"Comunicazione della dirigenza n. 59";"";"28/01/2019 00:00";"01/01/2025 00:00";"28/01/2019 12:11";"Com.n.59 Consigli di Classe - Scrutini - Villa Estense-Sant'Elena-Sant'Urbano - Scuola Secondaria I Grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=45&download=52468"
"7";"Hauptinformation";"";"Comunicazione della dirigenza n. 60";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 12:01";"Convocazione Consigli di interclasse – Scrutini - Scuola Primaria Villa Estense-Sant'Elena-Sant'Urbano";"https://one33.robyone.net/Document.aspx?sid=7&cid=45&download=52490"
"8";"Hauptinformation";"";"Comunicazione della Dirigenza n.61";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 12:59";"calendario incontri con Dottoressa Guarini";"https://one33.robyone.net/Document.aspx?sid=7&cid=45&download=52497"
"9";"Hauptinformation";"";"Comunicazione della dirigenza n. 62";"";"01/02/2019 00:00";"01/01/2025 00:00";"01/02/2019 13:31";"Convocazione Consiglio di Intersezione -Infanzia di Sant'Elena - 07/02/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=45&download=52528"
"10";"Hauptinformation";"";"Comunicazione della dirigenza n. 63";"";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 09:34";"Convocazione Consiglio di Intersezione -Infanzia di Sant'Elena - 12/02/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=45&download=52636"
"11";"Hauptinformation";"";"Comunicazione della dirigenza n. 64";"";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 10:27";"Convocazione Consiglio di Intersezione -Infanzia di Vighizzolo - 20/02/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=45&download=52639"
"12";"Hauptinformation";"";"Comunicazione della dirigenza n. 65";"";"11/02/2019 00:00";"01/01/2025 00:00";"11/02/2019 11:23";"Convocazione Consiglio di Intersezione -Infanzia di Sant'Urbano - 19/02/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=45&download=52641"
