﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"STATUTO del Centro Servizi alla Persona CR Morelli Bugna";"";"16/02/2023 11:01";"01/01/2025 00:00";"12/10/2023 13:03";"Deliberazione 32 del 05.10.2017";"https://one33.robyone.net/Document.aspx?sid=7&cid=128&download=29569"
"2";"Principale";"";"Regolamento interno di contabilità";"";"13/02/2015 00:00";"01/01/2025 00:00";"08/09/2021 09:28";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=128&download=29571"
"3";"Principale";"";"Regolamento attività di tirocinio";"";"13/02/2015 00:00";"01/01/2025 00:00";"08/09/2021 09:28";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=128&download=29574"
"4";"Principale";"";"Regolamento determinazione costi fotocopie e ricerca atti";"";"13/02/2015 00:00";"01/01/2025 00:00";"08/09/2021 09:28";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=128&download=29575"
"5";"Principale";"";"NOMINA RESPONSABILE DELLA PROTEZIONE DEI DATI";"";"15/01/2024 12:19";"01/01/2030 00:00";"15/01/2024 12:19";"ai sensi dell'art. 37 del Regolamento UE 2016/679";"https://one33.robyone.net/Document.aspx?sid=7&cid=128&download=49444"
"6";"Principale";"";"REGOLAMENTO";"";"15/01/2024 12:08";"01/01/2030 00:00";"15/01/2024 12:09";"REGOLAMENTO PER IL FUNZIONAMENTO DEL COMITATO UNICO DI GARANZIA PER LE PARI OPPORTUNITA', LA VALORIZZAZIONE DEL BENESSERE DI CHI LAVORA E CONTRO LE DISCRIMINAZIONI";"https://one33.robyone.net/Document.aspx?sid=7&cid=128&download=49683"
"7";"Principale";"";"REGOLAMENTO SERVIZIO ACCOGLIMENTO OSPITI";"";"12/08/2022 10:36";"01/01/2025 00:00";"12/10/2023 13:00";"Centro Diurno agg 12 08 2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=128&download=55179"
"8";"Principale";"";"REGOLAMENTO INTERNO";"";"12/08/2022 10:35";"01/01/2025 00:00";"15/12/2023 13:05";"CENTRO DIURNO allegato contatti agg febbraio 2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=128&download=55180"
"9";"Principale";"";"REGOLAMENTO";"";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 16:12";"Concessione locali in uso gratuito";"https://one33.robyone.net/Document.aspx?sid=7&cid=128&download=55181"
"10";"Principale";"";"REGOLAMENTO";"";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 11:47";"Nucleo di Valutazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=128&download=55591"
"11";"Principale";"";"Regolamento procedimenti disciplinari";"";"13/02/2015 00:00";"01/01/2025 00:00";"08/09/2021 09:27";".";"https://one33.robyone.net/Document.aspx?sid=7&cid=128&download=57251"
"12";"Principale";"";"REGOLAMENTO UTILIZZO IMPIANTI DI VIDEOSORVEGLIANZA";"";"28/09/2020 00:00";"01/01/2026 00:00";"12/10/2023 13:04";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=128&download=57796"
"13";"Principale";"";"REGOLAMENTO POLICY PRIVACY";"";"28/09/2020 00:00";"01/01/2026 00:00";"12/10/2023 13:04";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=128&download=57797"
"14";"Principale";"";"REGOLAMENTO ALBO FORNITORI";"";"01/04/2021 00:00";"01/01/2027 00:00";"01/04/2021 09:20";"COSTITUZIONE E LA TENUTA  DELL’ALBO FORNITORI DA UTILIZZARE  PER L’AFFIDAMENTO DI LAVORI, FORNITURE E SERVIZI  A PROCEDURA NEGOZIATA O IN ECONOMIA ";"https://one33.robyone.net/Document.aspx?sid=7&cid=128&download=59271"
"15";"Principale";"";"REGOLAMENTO PER L’ACQUISIZIONE  IN ECONOMIA DI  LAVORI, SERVIZI E FORNITURE";"";"07/04/2022 08:54";"01/01/2028 00:00";"07/04/2022 08:59";"Approvato con Deliberazione n. 7 del 28.03.2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=128&download=551427"
"16";"Principale";"";"REGOLAMENTO SERVIZIO ACCOGLIMENTO OSPITI";"";"18/05/2023 10:29";"01/01/2028 00:00";"12/10/2023 12:59";"Casa di Riposo - agg. maggio 2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=128&download=593743"
"17";"Principale";"";"REGOLAMENTO ATTIVITA' DI VOLONTARIATO";"";"28/11/2022 15:21";"01/01/2028 00:00";"12/10/2023 13:03";"nov. 2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=128&download=593744"
"18";"Principale";"";"REGOLAMENTO INTERNO";"";"04/12/2023 09:18";"01/01/2029 00:00";"04/12/2023 09:20";"Centro Servizi - aggiornamento 01 dicembre 2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=128&download=612588"
"19";"Principale";"";"REGOLAMENTO per l’applicazione del principio di rotazione nell’affidamento dei contratti pubblici ai sensi dell’articolo 49 del decreto legislativo 31 marzo 2023, n. 36 (Codice dei contratti pubblici)";"";"02/11/2023 12:23";"01/01/2029 00:00";"02/11/2023 12:24";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=128&download=668962"
"20";"Principale";"";"REGOLAMENTO INTERNO DI CONTABILITA'";"";"30/11/2023 12:43";"01/01/2029 00:00";"30/11/2023 12:44";"approvato con Deliberazione 29 del 23 11 2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=128&download=681661"
"21";"Principale";"";"REGOLAMENTO PAUSE E VESTIZIONE/SVESTIZIONE";"";"02/02/2024 12:53";"01/01/2030 00:00";"02/02/2024 12:53";"Approvato con Deliberazione n. 3 del 19 01 2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=128&download=697477"
"22";"Principale";"";"REGOLAMENTO WHISTLEBLOWING";"";"07/02/2024 09:54";"01/01/2030 00:00";"07/02/2024 09:56";"Deliberazione 38 del 21.12.2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=128&download=698424"
