﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"MASCOLO SEBASTIANO";"";"31/03/2021 13:10";"01/01/2027 00:00";"03/07/2023 13:10";"Docente";"Contratto a tempo determinato";"24/09/2020";"24/03/2021"
"2";"Principale";"";"AMATO SERGIO";"";"01/03/2021 13:55";"01/01/2027 00:00";"03/07/2023 13:58";"Docente";"Contratto a tempo determinato";"02/02/2021";"30/06/2021"
"3";"Principale";"";"EBOLI LUIGI";"";"30/06/2021 09:02";"01/01/2027 00:00";"04/07/2023 09:03";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"05/02/2021";"05/06/2021"
"4";"Principale";"";"CORIGLIANO FERDINANDO";"";"30/06/2021 09:03";"01/01/2027 00:00";"04/07/2023 09:05";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"08/02/2021";"05/06/2021"
"5";"Principale";"";"OLIVIERO GRAZIANO";"";"30/06/2021 09:05";"01/01/2027 00:00";"04/07/2023 09:06";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"08/02/2021";"05/06/2021"
"6";"Principale";"";"BERTAZZO ALBERTO";"";"30/06/2021 09:06";"01/01/2027 00:00";"04/07/2023 09:10";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"09/03/2021";"05/06/2021"
"7";"Principale";"";"RANDO FEDERICO";"";"30/06/2021 09:11";"01/01/2027 00:00";"04/07/2023 09:11";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"25/03/2021";"05/06/2021"
"8";"Principale";"";"VERONESE SILVIA";"";"30/06/2021 09:11";"01/01/2027 00:00";"04/07/2023 09:12";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"26/03/2021";"05/06/2021"
"9";"Principale";"";"VIGATO CLAUDIA";"";"30/06/2021 09:12";"01/01/2027 00:00";"04/07/2023 09:12";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"19/10/2020";"11/06/2021"
"10";"Principale";"";"TADIOTTO CHIARA";"";"31/03/2021 09:13";"01/01/2027 00:00";"04/07/2023 09:13";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"28/10/2020";"12/03/2021"
"11";"Principale";"";"DINOI SALVATORE";"";"30/06/2021 09:35";"01/01/2027 00:00";"04/07/2023 09:36";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"28/10/2020";"08/06/2021"
"12";"Principale";"";"MIOTTO FRANCESCO";"";"30/06/2021 09:36";"01/01/2027 00:00";"04/07/2023 09:37";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"26/10/2020";"11/06/2021"
"13";"Principale";"";"PUOZZO RACHELE";"";"30/06/2021 09:37";"01/01/2027 00:00";"04/07/2023 09:37";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"29/10/2020";"25/06/2021"
"14";"Principale";"";"PASINI MASSIMILIANO";"";"30/06/2021 09:38";"01/01/2027 00:00";"04/07/2023 09:48";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"07/01/2021";"11/06/2021"
"15";"Principale";"";"PALMIERO SIMMACO";"";"30/06/2021 09:48";"01/01/2027 00:00";"04/07/2023 09:49";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"12/01/2021";"08/06/2021"
"16";"Principale";"";"PULTRONAGGIO SARA";"";"31/08/2021 09:49";"01/01/2027 00:00";"04/07/2023 09:50";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"02/02/2021";"31/08/2021"
"17";"Principale";"";"DALL'ARA GAIA VALENTINA";"";"30/06/2021 09:50";"01/01/2027 00:00";"04/07/2023 09:50";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"19/02/2021";"10/06/2021"
"18";"Principale";"";"MARTELLO ALBERTO";"";"31/05/2021 09:51";"01/01/2027 00:00";"04/07/2023 09:58";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"19/04/2021";"10/05/2021"
"19";"Principale";"";"IALENTI ROBERTA";"";"31/08/2021 09:58";"01/01/2027 00:00";"04/07/2023 09:59";"A.T.A.";"Contratto a tempo determinato";"01/03/2021";"31/08/2021"
"20";"Principale";"";"MORETTA PIETRO";"";"30/06/2021 09:59";"01/01/2027 00:00";"04/07/2023 09:59";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"26/10/2020";"05/06/2021"
"21";"Principale";"";"PACIULLO ANDREA";"";"31/08/2021 10:00";"01/01/2027 00:00";"04/07/2023 10:00";"A.T.A.";"Contratto a tempo determinato";"07/01/2021";"31/08/2021"
"22";"Principale";"";"RUSSO GIOVANNA";"";"31/08/2021 10:00";"01/01/2027 00:00";"04/07/2023 10:01";"A.T.A.";"Contratto a tempo determinato";"24/09/2020";"31/08/2021"
"23";"Principale";"";"SINIGAGLIA CATERINA";"";"31/08/2021 10:01";"01/01/2027 00:00";"04/07/2023 10:01";"A.T.A.";"Contratto a tempo determinato";"11/09/2020";"31/08/2021"
"24";"Principale";"";"VIGATO LUISANNA";"";"31/08/2021 10:01";"01/01/2027 00:00";"04/07/2023 10:02";"A.T.A.";"Contratto a tempo determinato";"12/09/2020";"31/08/2021"
"25";"Principale";"";"ZANELLATO LUANA";"";"30/06/2021 10:02";"01/01/2027 00:00";"04/07/2023 10:03";"A.T.A.";"Contratto a tempo determinato";"30/10/2020";"30/06/2021"
"26";"Principale";"";"RAIOLA MARCO";"";"31/08/2021 10:03";"01/01/2027 00:00";"04/07/2023 10:04";"A.T.A.";"Contratto a tempo determinato";"13/02/2021";"31/08/2021"
"27";"Principale";"";"BALBO MARIA LUISA";"";"31/08/2021 10:04";"01/01/2027 00:00";"04/07/2023 10:05";"A.T.A.";"Contratto a tempo determinato";"21/09/2020";"31/08/2021"
"28";"Principale";"";"CARPI ALESSANDRO";"";"30/06/2021 10:05";"01/01/2027 00:00";"04/07/2023 10:11";"A.T.A.";"Contratto a tempo determinato";"24/09/2020";"30/06/2021"
"29";"Principale";"";"CARUSO FRANCA";"";"31/05/2021 10:11";"01/01/2027 00:00";"04/07/2023 10:12";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"08/03/2021";"30/04/2021"
"30";"Principale";"";"MONTIN STEFANIA";"";"30/06/2021 10:12";"01/01/2027 00:00";"04/07/2023 10:13";"A.T.A.";"Contratto a tempo determinato";"17/09/2020";"30/06/2021"
"31";"Principale";"";"IACONO FRANCESCA";"";"30/09/2021 10:32";"01/01/2027 00:00";"04/07/2023 10:33";"Docente";"Contratto a tempo determinato";"07/09/2021";"31/08/2022"
"32";"Principale";"";"INDELICATO SIMONA MARIA";"";"30/09/2021 10:33";"01/01/2027 00:00";"04/07/2023 10:35";"Docente";"Contratto a tempo determinato";"09/09/2021";"31/08/2022"
"33";"Principale";"";"MONTAGNA MICHELA";"";"30/09/2021 10:35";"01/01/2027 00:00";"04/07/2023 10:37";"Docente";"Contratto a tempo determinato";"07/09/2021";"31/08/2022"
"34";"Principale";"";"PONZIN LUCA";"";"30/09/2021 10:37";"01/01/2027 00:00";"04/07/2023 10:37";"Docente";"Contratto a tempo determinato";"07/09/2021";"31/08/2022"
"35";"Principale";"";"SPROCATTI ELENA";"";"30/09/2021 10:37";"01/01/2027 00:00";"04/07/2023 10:38";"Docente";"Contratto a tempo determinato";"07/09/2021";"31/08/2022"
"36";"Principale";"";"DAL BELLO ALESSANDRA";"";"30/09/2021 10:41";"01/01/2027 00:00";"04/07/2023 10:41";"Docente";"Contratto a tempo determinato";"07/09/2021";"30/06/2022"
"37";"Principale";"";"RIOLFATTO CAROL";"";"31/10/2021 10:59";"01/01/2027 00:00";"04/07/2023 11:00";"Docente";"Contratto a tempo determinato";"11/10/2021";"31/08/2022"
"38";"Principale";"";"GIUSTO ESTER";"";"30/09/2021 11:01";"01/01/2027 00:00";"04/07/2023 11:01";"Docente";"Contratto a tempo determinato";"29/09/2021";"30/06/2022"
"39";"Principale";"";"ZANOVELLO ANDREA AMEDEO";"";"30/09/2021 11:02";"01/01/2027 00:00";"04/07/2023 11:03";"Docente";"Contratto a tempo determinato";"09/09/2021";"31/08/2022"
"40";"Principale";"";"MAZZACAN FABRIZIA";"";"30/09/2021 11:05";"01/01/2027 00:00";"04/07/2023 11:06";"Docente";"Contratto a tempo determinato";"07/09/2021";"30/06/2022"
"41";"Principale";"";"NEGRETTO ELISA";"";"30/09/2021 11:06";"01/01/2027 00:00";"04/07/2023 11:07";"Docente";"Contratto a tempo determinato";"16/09/2021";"31/08/2022"
"42";"Principale";"";"PANZECA MARIA";"";"30/09/2021 11:33";"01/01/2027 00:00";"04/07/2023 11:34";"Docente";"Contratto a tempo determinato";"07/09/2021";"31/08/2022"
"43";"Principale";"";"MIATTON ELENA";"";"30/09/2021 11:34";"01/01/2027 00:00";"04/07/2023 11:35";"Docente";"Contratto a tempo determinato";"08/09/2021";"30/06/2022"
"44";"Principale";"";"BALLARIN ANDREA";"";"30/09/2021 11:36";"01/01/2027 00:00";"04/07/2023 11:36";"Docente";"Contratto a tempo determinato";"30/09/2021";"31/08/2022"
"45";"Principale";"";"TUMBARELLO FRANCESCO";"";"30/09/2021 11:36";"01/01/2027 00:00";"04/07/2023 11:37";"Docente";"Contratto a tempo determinato";"08/09/2021";"31/08/2022"
"46";"Principale";"";"DESTRO NICOLA";"";"30/09/2021 11:38";"01/01/2027 00:00";"04/07/2023 11:39";"Docente";"Contratto a tempo determinato";"07/09/2021";"31/08/2022"
"47";"Principale";"";"TACCHIN CLAUDIO";"";"30/09/2021 11:39";"01/01/2027 00:00";"04/07/2023 11:40";"Docente";"Contratto a tempo determinato";"07/09/2021";"31/08/2022"
"48";"Principale";"";"VERONESE SILVIA";"";"30/09/2021 11:41";"01/01/2027 00:00";"04/07/2023 11:42";"Docente";"Contratto a tempo determinato";"08/09/2021";"31/08/2022"
"49";"Principale";"";"PERSEGHIN ERICA";"";"30/09/2021 11:42";"01/01/2027 00:00";"04/07/2023 11:42";"Docente";"Contratto a tempo determinato";"08/09/2021";"31/08/2022"
"50";"Principale";"";"PIZZO GIANNI";"";"30/09/2021 11:42";"01/01/2027 00:00";"04/07/2023 11:43";"Docente";"Contratto a tempo determinato";"09/09/2021";"31/08/2022"
"51";"Principale";"";"SILVAN RAFFAELE";"";"30/09/2021 11:43";"01/01/2027 00:00";"04/07/2023 11:44";"Docente";"Contratto a tempo determinato";"07/09/2021";"31/08/2022"
"52";"Principale";"";"FERRANTI DAVIDE";"";"30/09/2021 11:44";"01/01/2027 00:00";"04/07/2023 11:44";"Docente";"Contratto a tempo determinato";"08/09/2021";"30/06/2022"
"53";"Principale";"";"GRIGIO STEFANO";"";"30/09/2021 11:45";"01/01/2027 00:00";"04/07/2023 11:45";"Docente";"Contratto a tempo determinato";"07/09/2021";"31/08/2022"
"54";"Principale";"";"DE BENEDITTIS FABIO ANTONIO";"";"30/09/2021 11:45";"01/01/2027 00:00";"04/07/2023 11:47";"Docente";"Contratto a tempo determinato";"08/09/2021";"31/08/2022"
"55";"Principale";"";"CRICO LUCA";"";"30/09/2021 11:47";"01/01/2027 00:00";"04/07/2023 11:48";"Docente";"Contratto a tempo determinato";"07/09/2021";"31/08/2022"
"56";"Principale";"";"SANTORELLI TERESA";"";"30/09/2021 11:48";"01/01/2027 00:00";"04/07/2023 11:50";"Docente";"Contratto a tempo determinato";"07/09/2021";"31/08/2022"
"57";"Principale";"";"CARTA SEBASTIAN";"";"31/10/2021 11:50";"01/01/2027 00:00";"04/07/2023 11:51";"Docente";"Contratto a tempo determinato";"02/10/2021";"31/08/2022"
"58";"Principale";"";"GENNA CLAUDIA";"";"31/10/2021 11:52";"01/01/2027 00:00";"04/07/2023 12:01";"Docente";"Contratto a tempo determinato";"08/10/2021";"31/08/2022"
"59";"Principale";"";"VIGATO CLAUDIA";"";"30/09/2021 12:01";"01/01/2027 00:00";"04/07/2023 12:02";"Docente";"Contratto a tempo determinato";"29/09/2021";"31/08/2022"
"60";"Principale";"";"CORRA' ANGELA";"";"30/09/2021 12:02";"01/01/2027 00:00";"04/07/2023 12:03";"Docente";"Contratto a tempo determinato";"07/09/2021";"31/08/2022"
"61";"Principale";"";"MARRACINO ENRICO";"";"30/09/2021 12:03";"01/01/2027 00:00";"04/07/2023 12:04";"Docente";"Contratto a tempo determinato";"08/09/2021";"31/08/2022"
"62";"Principale";"";"COPPOLA VINCENZO";"";"30/09/2021 12:04";"01/01/2027 00:00";"04/07/2023 12:05";"Docente";"Contratto a tempo determinato";"07/09/2021";"30/06/2022"
"63";"Principale";"";"MANFRIN MORENO";"";"30/09/2021 12:05";"01/01/2027 00:00";"04/07/2023 12:06";"Docente";"Contratto a tempo determinato";"09/09/2021";"30/06/2022"
"64";"Principale";"";"BRIGATO MAURA";"";"30/09/2021 12:06";"01/01/2027 00:00";"04/07/2023 12:08";"Docente";"Contratto a tempo determinato";"07/09/2021";"31/08/2022"
"65";"Principale";"";"ROSSETTO MAURO";"";"30/09/2021 12:08";"01/01/2027 00:00";"04/07/2023 12:22";"Docente";"Contratto a tempo determinato";"07/09/2021";"30/06/2022"
"66";"Principale";"";"BATTISTELLA LETIZIA";"";"30/09/2021 12:23";"01/01/2027 00:00";"04/07/2023 12:25";"Docente";"Contratto a tempo determinato";"07/09/2021";"30/06/2022"
"67";"Principale";"";"CURRENTI GIUSEPPE";"";"30/09/2021 12:25";"01/01/2027 00:00";"04/07/2023 12:26";"Docente";"Contratto a tempo determinato";"09/09/2021";"30/06/2022"
"68";"Principale";"";"VERONESE FRANCESCO";"";"30/09/2021 12:27";"01/01/2027 00:00";"04/07/2023 12:27";"Docente";"Contratto a tempo determinato";"08/09/2021";"31/08/2022"
"69";"Principale";"";"SANTAMARIA GIANLUCA";"";"30/09/2021 12:28";"01/01/2027 00:00";"04/07/2023 12:28";"Docente";"Contratto a tempo determinato";"08/09/2021";"31/08/2022"
"70";"Principale";"";"D'AMBROSI GIANLUCA";"";"30/09/2021 12:28";"01/01/2027 00:00";"04/07/2023 12:29";"Docente";"Contratto a tempo determinato";"16/09/2021";"31/08/2022"
"71";"Principale";"";"FARSIGI MARIKA";"";"31/10/2021 12:29";"01/01/2027 00:00";"04/07/2023 12:30";"Docente";"Contratto a tempo determinato";"11/10/2021";"31/08/2022"
"72";"Principale";"";"GIORDANO ANDREA";"";"30/09/2021 12:31";"01/01/2027 00:00";"04/07/2023 12:31";"Docente";"Contratto a tempo determinato";"07/09/2021";"31/08/2022"
"73";"Principale";"";"MANFRIN SIMONE";"";"30/09/2021 12:31";"01/01/2027 00:00";"04/07/2023 12:34";"Docente";"Contratto a tempo determinato";"08/09/2021";"31/08/2022"
"74";"Principale";"";"OLIVIERO GRAZIANO";"";"31/10/2021 21:34";"01/01/2027 00:00";"04/07/2023 12:36";"Docente";"Contratto a tempo determinato";"08/10/2021";"31/08/2022"
"75";"Principale";"";"ROMEO ALFREDO";"";"30/09/2021 12:36";"01/01/2027 00:00";"04/07/2023 12:37";"Docente";"Contratto a tempo determinato";"08/09/2021";"31/08/2022"
"76";"Principale";"";"LEONE PIERO ANTONIO";"";"30/09/2021 12:37";"01/01/2027 00:00";"04/07/2023 12:37";"Docente";"Contratto a tempo determinato";"09/09/2021";"30/06/2022"
"77";"Principale";"";"MASULLO GIUSEPPE";"";"30/09/2021 12:38";"01/01/2027 00:00";"04/07/2023 12:38";"Docente";"Contratto a tempo determinato";"09/09/2021";"30/06/2022"
"78";"Principale";"";"MENARBIN PATRIZIA";"";"30/09/2021 12:39";"01/01/2027 00:00";"04/07/2023 12:40";"Docente";"Contratto a tempo determinato";"08/09/2021";"30/06/2022"
"79";"Principale";"";"SANTINI MICHELE";"";"30/09/2021 12:40";"01/01/2027 00:00";"04/07/2023 12:41";"Docente";"Contratto a tempo determinato";"01/09/2021";"31/08/2022"
"80";"Principale";"";"BRESSAN MICHELA";"";"30/09/2021 12:41";"01/01/2027 00:00";"04/07/2023 12:42";"Docente";"Contratto a tempo determinato";"01/09/2021";"31/08/2022"
"81";"Principale";"";"BONOMI JESSICA";"";"30/09/2021 12:42";"01/01/2027 00:00";"04/07/2023 12:45";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"20/09/2021";"02/07/2022"
"82";"Principale";"";"MIAZZI SERENA";"";"31/10/2021 12:45";"01/01/2027 00:00";"04/07/2023 12:45";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"04/10/2021";"07/10/2021"
"83";"Principale";"";"RESCIGNO MICHELA";"";"30/11/2021 12:46";"01/01/2027 00:00";"04/07/2023 12:47";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"06/10/2021";"02/11/2021"
"84";"Principale";"";"PIETRINI EMANUELE";"";"30/11/2021 12:51";"01/01/2027 00:00";"04/07/2023 12:51";"Docente";"Contratto a tempo determinato";"12/10/2021";"05/11/2021"
"85";"Principale";"";"BONAFE' GIULIA";"";"31/10/2021 12:54";"01/01/2027 00:00";"04/07/2023 12:54";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"22/10/2021";"29/10/2021"
"86";"Principale";"";"CIABATTONI ALESSANDRA";"";"31/12/2021 12:54";"01/01/2027 00:00";"04/07/2023 12:55";"Docente";"Contratto a tempo determinato";"08/10/2021";"14/12/2021"
"87";"Principale";"";"BATTISTELLA SILVIA";"";"31/12/2021 12:59";"01/01/2027 00:00";"04/07/2023 13:00";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"25/11/2021";"01/12/2021"
"88";"Principale";"";"CAPUZZO CLAUDIA";"";"30/09/2021 13:22";"01/01/2027 00:00";"04/07/2023 13:23";"A.T.A.";"Contratto a tempo determinato";"17/09/2021";"31/08/2022"
"89";"Principale";"";"FAGGION GUGLIELMO";"";"30/09/2021 13:23";"01/01/2027 00:00";"04/07/2023 13:24";"A.T.A.";"Contratto a tempo determinato";"17/09/2021";"31/08/2022"
"90";"Principale";"";"BALBO MARIA LUISA";"";"30/09/2021 13:36";"01/01/2027 00:00";"04/07/2023 13:37";"A.T.A.";"Contratto a tempo determinato";"20/09/2021";"30/06/2022"
"91";"Principale";"";"CALVI MARTINA";"";"30/09/2021 13:47";"01/01/2027 00:00";"04/07/2023 13:47";"Docente";"Contratto a tempo determinato";"08/09/2021";"15/09/2021"
