﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"Progetto EUROEXP 2023";"";"13/12/2023 11:48";"01/01/2029 00:00";"13/12/2023 11:57";"Bando per la selezione degli studenti e studentesse partecipanti al Progetto EUROEXP 2023 per mobilità da realizzarsi nell'estate 2024";"05/12/2023";"31/12/2023";"19/12/2023";"0";"0,00 €";""
"2";"Allegato";"1";"Bando ERASMUS";"";"13/12/2023 11:56";"01/01/2029 00:00";"13/12/2023 11:57";"PROGETTO EUROEXP 2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=4&download=684681"
"3";"Principale";"";"Progetto “MOVING IN NETWORKS ” Cod. progetto 232-0001-600-2023 ";"";"27/01/2024 10:30";"01/01/2030 00:00";"27/01/2024 11:36";"Selezione alunni progetto “MOVING IN NETWORKS ” Cod. progetto 232-0001-600-2023 ";"27/01/2024";"22/02/2024";"15/02/2024";"20";"0,00 €";""
"4";"Allegato";"3";"Selezione alunni progetto “MOVING IN NETWORKS ” Cod. progetto 232-0001-600-2023 ";"";"27/01/2024 10:30";"01/01/2030 00:00";"27/01/2024 11:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=4&download=694813"
"5";"Allegato";"4";"Domanda ammissione alla selezione";"";"27/01/2024 10:30";"01/01/2030 00:00";"27/01/2024 11:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=4&download=694814"
"6";"Allegato";"4";"Domanda di partecipazione";"";"27/01/2024 10:30";"01/01/2030 00:00";"27/01/2024 11:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=4&download=694815"
"7";"Principale";"";"PON-FSE ""10.06.6B-FSEPON-VE-2024-4"" -Avviso Selezione corsisti alunni ";"";"12/04/2024 08:02";"01/01/2030 00:00";"15/04/2024 08:30";"Selezione corsisti alunni - VET- Vamos Estudiantes a Trabajar";"12/04/2024";"";"19/04/2024";"15";"0,00 €";""
"8";"Allegato";"7";"Avviso Selezione corsisti alunni VET- Vamos Estudiantes a Trabajar";"Criteri di valutazione";"12/04/2024 08:08";"01/01/2030 00:00";"15/04/2024 08:12";"PON/FSE ""10.6.6B-FSEPON-VE-2024-4""";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=4&download=712582"
"9";"Principale";"";"PON-FSE ""10.06.6B-FSEPON-VE-2024-4"" - Avviso selezione Esperto";"";"13/04/2024 08:13";"01/01/2030 00:00";"15/04/2024 08:31";"Selezione personale interno per reclutamento di esperti tutor";"13/04/2024";"30/09/2024";"20/04/2024";"1";"0,00 €";""
"10";"Allegato";"9";"PON/FSE ""10.6.6B-FSEPON-VE-2024-4"" - Avviso selezione personale Esperto";"Criteri di valutazione";"13/04/2024 08:16";"01/01/2030 00:00";"15/04/2024 08:31";"Avviso selezione personale interno per reclutamento di esperti tutor";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=4&download=712584"
"11";"Principale";"";"PNRR- DM65-2023 - Be! STEM - Intervento B";"";"12/04/2024 08:21";"01/01/2030 00:00";"15/04/2024 08:28";"Selezione personale intervento B";"12/04/2024";"15/05/2024";"20/04/2024";"3";"0,00 €";""
"12";"Allegato";"11";"PNRR- DM65-2023 - Be! STEM";"Criteri di valutazione";"12/04/2024 08:21";"01/01/2030 00:00";"15/04/2024 08:22";"Avviso selezione personale  per formatori esperti - intervento B";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=4&download=712586"
"13";"Principale";"";"PNRR- DM65-2023 - Be! STEM- Intervento A";"";"12/03/2024 08:23";"01/01/2030 00:00";"15/04/2024 08:27";"Avviso selezione personale  per reclutamento di Esperti Tutor ";"12/03/2024";"20/03/2024";"15/05/2025";"6";"0,00 €";""
"14";"Allegato";"13";"PNRR- DM65-2023 - Be! STEM";"Criteri di valutazione";"12/03/2024 08:26";"01/01/2030 00:00";"15/04/2024 08:27";"Avviso selezione personale  per formatori esperti - intervento A";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=4&download=712588"
