﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"Battaglia Filippa Andrea";"";"26/09/2022 12:12";"01/01/2028 00:00";"16/12/2022 12:14";"Collaborazione plurima attività di formazione ufficio personale";"26/09/2022";"31/08/2023";"3.715,60 €"
"2";"Principale";"";"Bagnato Vincenza";"";"07/02/2023 16:21";"01/01/2029 00:00";"07/02/2023 16:24";"Pon infanzia - Direzine amministrativa";"30/01/2023";"31/07/2023";"1.979,54 €"
"3";"Principale";"";"Gulina Giuseppe";"";"07/02/2023 16:24";"01/01/2029 00:00";"07/02/2023 16:26";"Pon infanzia - Supporto amministrativo";"03/02/2023";"31/08/2023";"275,50 €"
"4";"Principale";"";"Cedrone Sara";"";"07/02/2023 16:26";"01/01/2029 00:00";"07/02/2023 16:27";"Pon infanzia - Progettista";"07/02/2023";"31/08/2023";"2.240,00 €"
"5";"Principale";"";"Tiziana Rita Pagano";"";"11/05/2023 23:37";"01/01/2029 00:00";"11/05/2023 23:39";"nomina RUP";"11/05/2023";"31/12/2024";"0,00 €"
"6";"Principale";"";"Patalano Margherita";"";"07/06/2023 17:17";"01/01/2029 00:00";"07/06/2023 17:20";"Collaudatore Pon infanzia";"07/06/2023";"31/08/2023";"840,00 €"
"7";"Principale";"";"FERRARI BARBARA";"";"12/07/2023 20:48";"01/01/2029 00:00";"12/07/2023 20:56";"CONSULENTE PEDAGOGICO PNRR NEXT GENERATION CLASSROOMS - COMPENSO INDICATO: LORDO STATO, DA RAPPORTARE A LORDO DIPENDENTE)";"12/07/2023";"31/08/2023";"696,60 €"
"8";"Principale";"";"MAZZURCO NICOLETTA";"";"12/07/2023 20:49";"01/01/2029 00:00";"20/07/2023 10:40";"CONSULENTE PEDAGOGICO PNRR NEXT GENERATION CLASSROOMS (COMPENSO INDICATO: LORDO STATO, DA RAPPORTARE A LORDO DIPENDENTE)";"12/07/2023";"31/08/2024";"696,60 €"
"9";"Principale";"";"LA RAGIONE ROSARIO";"";"12/07/2023 20:50";"01/01/2029 00:00";"20/07/2023 10:39";"CONSULENTE PEDAGOGICO PNRR NEXT GENERATION CLASSROOMS  (COMPENSO INDICATO: LORDO STATO, DA RAPPORTARE A LORDO DIPENDENTE)";"12/07/2023";"31/08/2024";"696,60 €"
"10";"Principale";"";"GATTO ROTONDO ADRIANA";"";"12/07/2023 20:51";"01/01/2029 00:00";"20/07/2023 10:37";"CONSULENTE PEDAGOGICO PNRR NEXT GENERATION CLASSROOMS -  (COMPENSO INDICATO: LORDO STATO, DA RAPPORTARE A LORDO DIPENDENTE)";"12/07/2023";"31/08/2024";"696,60 €"
"11";"Principale";"";"PRENDIN CRISTINA";"";"12/07/2023 20:51";"01/01/2029 00:00";"20/07/2023 10:36";"PROGETTAZIONE ESECUTIVA PNRR NEXT GENERATION CLASSROOMS - DOTAZIONI DIGITALI E DIDATTICA (COMPENSO INDICATO LORDO STATO, DA RAPPORTARE A LORDO DIPENDENTE)";"12/07/2023";"31/08/2024";"2.322,00 €"
"12";"Principale";"";"PATALANO MARGHERITA";"";"12/07/2023 20:54";"01/01/2029 00:00";"20/07/2023 10:36";"PROGETTAZIONE ESECUTIVA - SPAZI E ARREDI  PNRR NEXT GENERATION CLASSROOMS - (COMPENSO INDICATO LORDO STATO, DA RAPPORTARE A LORDO DIPENDENTE)";"12/07/2023";"31/08/2024";"2.232,00 €"
"13";"Principale";"";"Tiziana Rita Pagano";"";"26/06/2023 15:50";"01/01/2029 00:00";"26/07/2023 23:54";"Conversione incarico RUP ai sensi del nuovo CCP Responsabile Unico di Progetto (PNRR - Piano Scuola 4.0 - Next Generation Classrooms";"26/07/2023";"31/08/2023";"0,00 €"
