﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DET. N. 214 DEL 29.12.2023 - Referenti di turno Operatori Socio Sanitari e Infermieristici – Conferimento incarico";"";"08/01/2024 13:37";"01/01/2030 00:00";"08/01/2024 14:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=690105"
"2";"Principale";"";"DET. N. 215 DEL 29.12.2023 - Conferimento incarico di Responsabile del Procedimento Servizio Economico Finanziario e Servizio di Segreteria e Personale anno 2024";"";"08/01/2024 13:43";"01/01/2030 00:00";"08/01/2024 14:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=690121"
"3";"Principale";"";"DET. N. 216 DEL 29.12.2023 - Affidamento prestazioni infermieristiche presso la sede dell’Ente";"";"08/01/2024 13:45";"01/01/2030 00:00";"08/01/2024 14:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=690123"
"4";"Principale";"";"DET. N. 1 DEL 09.01.2024 - Pubblicazione Necrologio";"";"17/01/2024 08:25";"01/01/2030 00:00";"17/01/2024 09:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=692145"
"5";"Principale";"";"DET. N. 3 DEL 09.01.2024 - Convenzione di tirocinio curriculare – Percorsi formativi per Operatore Socio Sanitario";"";"17/01/2024 08:49";"01/01/2030 00:00";"17/01/2024 09:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=692146"
"6";"Principale";"";"DET. N. 2 DEL 09.01.2024 - Manutenzione n. 2  gruppi elettrogeni Centro Servizi “San Biagio”";"";"19/01/2024 10:02";"01/01/2030 00:00";"19/01/2024 11:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=692724"
"7";"Principale";"";"DET. N. 6 DEL 18.01.2024 - Concorso pubblico per esami per l’assunzione a tempo indeterminato di n. 5 operatori socio-assistenziali a tempo pieno (area degli operatori esperti) profilo professionale “Operatore socio-assistenziale” C.C.N.L. 16/11/2022 Funzioni Locali con le riserve di legge al personale delle forze armate – Nomina Commissione Esaminatrice";"";"19/01/2024 10:08";"01/01/2030 00:00";"19/01/2024 11:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=692727"
"8";"Principale";"";"DET. N. 4 DEL 09.01.2024 - Somministrazione di una unità di personale con profilo di Fisioterapista – Agenzia interinale Oasi Lavoro S.p.A. - Accordo quadro ai sensi dell’art. 54 comma 4 lett. a) del D.Lgs. 50/2016";"";"25/01/2024 13:41";"01/01/2030 00:00";"25/01/2024 14:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=694341"
"9";"Principale";"";"DET. N. 7 DEL 24.01.2024 - Assunzione a tempo pieno e indeterminato del dott. Pavan Fabiano mediante trasferimento in mobilità dall’Istituto Anziani Villa Spada";"";"25/01/2024 13:44";"01/01/2030 00:00";"25/01/2024 14:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=694343"
"10";"Principale";"";"DET. N. 8 DEL 24.01.2024 - Acquisto attrezzature sanitarie – Sistemi antidecubito";"";"25/01/2024 13:48";"01/01/2030 00:00";"25/01/2024 14:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=694344"
"11";"Principale";"";"DET. N. 9 DEL 25.01.2024 - Concorso pubblico per esami per l’assunzione a tempo pieno e indeterminato di n. 4 infermieri (area funzionari e dell’elevata qualificazione) profilo professionale “ Infermiere” C.C.N.L. 16/11/2022 Funzioni Locali di cui uno riservato al personale delle forze armate– Nomina Commissione Esaminatrice";"";"26/01/2024 12:15";"01/01/2030 00:00";"26/01/2024 13:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=694696"
"12";"Principale";"";"DET. N. 10 DEL 29.01.2024 - Approvazione verbali concorso pubblico per esami per l’assunzione a tempo indeterminato di n. 5 operatori socio-assistenziali a tempo pieno (area degli operatori esperti) profilo professionale “Operatore socio-assistenziale” C.C.N.L. 16/11/2022 Funzioni Locali con le riserve di legge al personale delle forze armate";"";"29/01/2024 13:54";"01/01/2030 00:00";"29/01/2024 14:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=695343"
"13";"Principale";"";"DET. N. 11 DEL 29.01.2024 - Affidamento prestazioni infermieristiche presso la sede dell’Ente";"";"30/01/2024 13:22";"01/01/2030 00:00";"30/01/2024 14:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=695971"
"14";"Principale";"";"DET. N. 12 DEL 30.01.2024 - Liquidazione fatture scadenti gennaio 2024";"";"01/02/2024 10:19";"01/01/2030 00:00";"01/02/2024 11:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=697071"
"15";"Principale";"";"DET. N. 13 DEL 31.01.2024 - Somministrazione personale con qualifica di operatore socio sanitario e fisioterapista";"";"01/02/2024 13:03";"01/01/2030 00:00";"01/02/2024 14:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=697246"
"16";"Principale";"";"DET. N. 14 DEL 01.02.2024 - Approvazione verbali concorso pubblico per soli esami per l’assunzione di n. 04 infermieri a tempo pieno ed indeterminato area funzionari e dell’elevata qualificazione – profilo professionale “infermiere” c.c.n.l. 16/11/2022 funzioni locali, di cui uno riservato al personale delle forze armate";"";"01/02/2024 13:31";"01/01/2030 00:00";"01/02/2024 14:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=697258"
"17";"Principale";"";"DET. N. 15 DEL 01.02.2024 - Servizi di somministrazione di lavoro temporaneo -presa d’atto sottoscrizione di contratto accordo quadro da parte dell’ ente capofila Casa di Riposo “Benedetto Albertini” di Isola della Scala – Adeguamento tariffe";"";"01/02/2024 14:06";"01/01/2030 00:00";"01/02/2024 15:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=697264"
"18";"Principale";"";"DET. N. 16 DEL 07.02.2024 - Fornitura di Servizio di connettività – FIBRA FTTC 200";"";"08/02/2024 14:17";"01/01/2030 00:00";"08/02/2024 15:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=698966"
"19";"Principale";"";"DET. N. 17 DEL 07.02.2024 - Fornitura di servizio di backup locale e cloud – servizio VEEAM";"";"08/02/2024 14:25";"01/01/2030 00:00";"08/02/2024 15:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=698971"
"20";"Principale";"";"DET. N. 18 DEL 08.02.2024 - Affidamento fornitura di n. 3 PC ditta BeDigital";"";"08/02/2024 14:31";"01/01/2030 00:00";"08/02/2024 15:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=698972"
"21";"Principale";"";"DET. N. 19 DEL 08.02.2024 - Affidamento diretto servizio di logopedista presso la sede dell’Ente – periodo 06.02.2024 – 31.12.2024";"";"15/02/2024 13:36";"01/01/2030 00:00";"15/02/2024 14:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=700324"
"22";"Principale";"";"DET. N. 20 DEL 14.02.2024 - Affidamento manutenzione straordinaria gruppo elettrogeno Modello CTM John Deer";"";"15/02/2024 14:00";"01/01/2030 00:00";"15/02/2024 15:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=700339"
"23";"Principale";"";"DET. N. 21 DEL 19.02.2024 - Revisione tariffa servizio di fisioterapia presso il Centro Servizi “San Biagio” Bovolone";"";"21/02/2024 10:45";"01/01/2030 00:00";"21/02/2024 11:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=701416"
"24";"Principale";"";"DET. N. 22 DEL 23.02.2024 - Rettifica determinazione n. 21 del 19 Febbraio 2024 “Revisione tariffa servizio di fisioterapia presso il Centro Servizi “San Biagio” Bovolone”";"";"27/02/2024 09:46";"01/01/2030 00:00";"27/02/2024 10:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=702483"
"25";"Principale";"";"DET. N. 23 DEL 23.02.2024 - Assunzione a tempo indeterminato e a tempo pieno di n. 2 infermieri professionali area professionale: area funzionari e dell’elevata qualificazione – profilo professionale “infermiere” c.c.n.l. 16/11/2022 funzioni locali";"";"27/02/2024 09:49";"01/01/2030 00:00";"27/02/2024 10:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=702486"
"26";"Principale";"";"DET. N. 24 DEL 27.02.2024 - Presa d’atto prospetto di riparto quota/parte spese costi di gara – Accordo quadro servizio di somministrazione di lavoro temporaneo- rifusione spese sostenute";"";"28/02/2024 14:24";"01/01/2030 00:00";"28/02/2024 15:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=702983"
"27";"Principale";"";"DET. N. 25 DEL 28.02.2024 - Liquidazione fatture scadenti FEBBRAIO 2024";"";"28/02/2024 14:25";"01/01/2030 00:00";"28/02/2024 15:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=702984"
"28";"Principale";"";"DET. N. 26 DEL 29.02.2024 - Affidamento Servizio di consulenza per Costituzione fondo risorse decentrate personale non dirigente e dirigente - Anno 2024 – Publika Servizi";"";"29/02/2024 14:08";"01/01/2030 00:00";"29/02/2024 15:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=703333"
"29";"Principale";"";"DET. N. 27 DEL 29.02.2024 - Acquisto guanciali ignifughi";"";"04/03/2024 09:27";"01/01/2030 00:00";"04/03/2024 10:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=703883"
"30";"Principale";"";"DET. N. 28 DEL 29.02.2024 - Affidamento del servizio di sorveglianza sanitaria e medico competente ex D.Lgs. 81/2008 – Rettifica nominativo";"";"04/03/2024 09:33";"01/01/2030 00:00";"04/03/2024 10:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=703892"
"31";"Principale";"";"DET. N. 29 DEL 01.03.2024 - Procedura valutativa riservata al personale in servizio tramite progressione tra le aree ai sensi dell’art. 13 comma 6 e ss. del CCNL 16.11.2022 (progressioni “verticali”) per la copertura di n. 4 posti con il profilo professionale di infermiere professionale categoria funzionario delle elevate qualificazioni";"";"04/03/2024 09:49";"01/01/2030 00:00";"04/03/2024 10:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=703897"
"32";"Principale";"";"AVVISO di procedura valutativa riservata al personale in servizio, tramite progressione tra le aree, ai sensi dell'art. 13 co. 6 del ccnl 16.11.2022 funzioni locali (progressioni di carriera di tipo verticale) per la copertura di n. 4 posti con il profilo professionale di infermiere professionale cat. funzionario delle elevate qualificazioni";"";"04/03/2024 09:58";"01/01/2030 00:00";"04/03/2024 10:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=703910"
"33";"Principale";"";"DET. N. 30 DEL 06.03.2024 - Affidamento diretto fornitura pizza per gli ospiti del Centro Servizi";"";"12/03/2024 10:37";"01/01/2030 00:00";"12/03/2024 11:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=705635"
"34";"Principale";"";"DET. N. 31 DEL 13.03.2024 - Adesione alla convenzione CONSIP ""Energia Elettrica 21 - lotto 5"" per il periodo dal 01.07.2024 al 30.06.2025 – Edison S.p.a.";"";"15/03/2024 13:04";"01/01/2030 00:00";"15/03/2024 14:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=706430"
"35";"Principale";"";"DET. N. 32 DEL 14.03.2024 - Diritto all’usufruire del congedo retribuito ai sensi dell’art. 42, comma 5, del d. lgs 151/2001 e ss.mm.ii. da parte del dipendente matricola 2/0012";"";"15/03/2024 13:06";"01/01/2030 00:00";"15/03/2024 14:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=706436"
"36";"Principale";"";"DET. N. 33 DEL 15.03.2024 - Restituzione somme ospite G.I.";"";"15/03/2024 13:10";"01/01/2030 00:00";"15/03/2024 14:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=706442"
"37";"Principale";"";"DET. N. 34 DEL 19.03.2024 - Sfalcio erba Centro Servizi “San Biagio”. Affidamento incarico alla ditta Fiorio Lino";"";"26/03/2024 09:00";"01/01/2030 00:00";"26/03/2024 10:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=708456"
"38";"Principale";"";"DET. N. 35 DEL 20.03.2024 - Installazione punti di connessione per impianto trasmissione dati e telefonico Centro Servizi “San Biagio”";"";"26/03/2024 09:08";"01/01/2030 00:00";"26/03/2024 10:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=708463"
"39";"Principale";"";"DET. N. 36 DEL 22.03.2024 - Assunzione a tempo indeterminato e a tempo pieno di n. 4 operatori socio sanitari, area professionale: operatori esperti – profilo professionale “operatore socio sanitario” c.c.n.l. 16/11/2022 funzioni locali";"";"26/03/2024 09:12";"01/01/2030 00:00";"26/03/2024 10:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=708467"
"40";"Principale";"";"DET. N. 37 DEL 25.03.2024 - Procedura valutativa riservata al personale in servizio tramite progressione tra le aree ai sensi dell’art. 13 comma 6 e ss. del CCNL 16.11.2022 (progressioni “verticali”) per la copertura di n. 4 posti con il profilo professionale di infermiere professionale categoria funzionario delle elevate qualificazioni – nomina commissione ";"";"26/03/2024 09:16";"01/01/2030 00:00";"26/03/2024 10:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=708469"
"41";"Principale";"";"DET. N. 38 DEL 25.03.2024 - Acquisto attrezzature sanitarie – Barella doccia";"";"26/03/2024 09:24";"01/01/2030 00:00";"26/03/2024 10:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=708474"
"42";"Principale";"";"DET. N. 39 DEL 27.03.2024 - Diritto all’usufruire del congedo retribuito ai sensi dell’art. 42, comma 5, del d. lgs 151/2001 e ss.mm.ii. da parte del dipendente matricola 2/0012";"";"02/04/2024 09:05";"01/01/2030 00:00";"02/04/2024 11:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=709965"
"43";"Principale";"";"DET. N. 40 DEL 27.03.2024 - Affidamento servizio prevenzione attacchi informatici – Firewall Fortinet – ditta BeDigital";"";"02/04/2024 09:13";"01/01/2030 00:00";"02/04/2024 11:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=709966"
"44";"Principale";"";"DET. N. 41 DEL 27.03.2024 - Liquidazione fatture scadenti marzo 2024";"";"02/04/2024 09:19";"01/01/2030 00:00";"02/04/2024 11:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=709967"
"45";"Principale";"";"DET. N. 42 DEL 27.03.2024 - Somministrazione personale con qualifica di operatore socio sanitario – Agenzia Oasi Lavoro";"";"03/04/2024 10:05";"01/01/2030 00:00";"03/04/2024 12:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=710221"
"46";"Principale";"";"DET. N. 43 DEL 27.03.2024 - Somministrazione personale con qualifica di infermiere professionale – Agenzia OASI lavoro";"";"03/04/2024 10:07";"01/01/2030 00:00";"03/04/2024 12:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=710222"
"47";"Principale";"";"DET. N. 47 DEL 04.04.2024 - Progetto educativo - spettacolo di burattini - presso il centro Servizi “San Biagio”";"";"05/04/2024 10:58";"01/01/2030 00:00";"05/04/2024 12:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=710881"
"48";"Principale";"";"DET. N. 48 DEL 04.04.2024 - Affidamento fornitura guanti in nitrile";"";"05/04/2024 12:04";"01/01/2030 00:00";"05/04/2024 14:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=710944"
"49";"Principale";"";"DET. N. 46 DEL 03.04.2024 - Assistenza medica presso Centro Servizi Casa di Riposo “San Biagio”. Affidamento incarico al Dott. Paolo Vincenzi";"";"08/04/2024 07:53";"01/01/2030 00:00";"08/04/2024 09:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=711086"
"50";"Principale";"";"DET. N. 44 DEL 27.03.2024 - Procedura valutativa riservata al personale in servizio tramite progressione tra le aree ai sensi dell’art. 13 comma 6 e ss. del CCNL 16.11.2022 (progressioni “verticali”) per la copertura di n. 4 posti con il profilo professionale di infermiere professionale categoria funzionario delle elevate qualificazioni – approvazione verbali e graduatoria – Assunzione degli idonei";"";"12/04/2024 08:17";"01/01/2030 00:00";"12/04/2024 10:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=712287"
"51";"Principale";"";"DET. N. 49 DEL 04.04.2024 - Affidamento campionamento acqua per ricerca Legionella – ScaligeraLab srl";"";"12/04/2024 08:46";"01/01/2030 00:00";"12/04/2024 10:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=712293"
"52";"Principale";"";"DET. N. 50 DEL 10.04.2024 - Fornitura n. 1 notebook presso il centro servizi “San Biagio”";"";"12/04/2024 08:55";"01/01/2030 00:00";"12/04/2024 10:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=712299"
"53";"Principale";"";"DET. N. 51 DEL 12.04.2024 - Fornitura di materiale di consumo a favore degli ospiti del Centro Servizi “San Biagio” di Bovolone";"";"16/04/2024 09:15";"01/01/2030 00:00";"16/04/2024 11:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=713013"
"54";"Principale";"";"DET. N. 52 DEL 12.04.2024 - Affidamento diretto fornitura prodotti vari e/o monouso";"";"16/04/2024 09:17";"01/01/2030 00:00";"16/04/2024 11:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=713014"
"55";"Principale";"";"DET. N. 53 DEL 12.04.2024 - Affidamento diretto fornitura prodotti vari a favore del Centro Servizi “San Biagio” Bovolone";"";"16/04/2024 09:19";"01/01/2030 00:00";"16/04/2024 11:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=713015"
"56";"Principale";"";"DET. N. 54 DEL 15.04.2024 - Rettifica determinazione n. 27 del 29.02.2024 “Acquisto guanciali ignifughi”";"";"16/04/2024 09:20";"01/01/2030 00:00";"16/04/2024 11:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=713018"
"57";"Principale";"";"DET. N. 55 DEL 17.04.2024 - Trasformazione del rapporto di lavoro della dipendente matricola 2/2017 da tempo pieno a tempo parziale 66,67% (24 ore)";"";"18/04/2024 10:21";"01/01/2030 00:00";"18/04/2024 12:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=713665"
"58";"Principale";"";"DET. N. 56 DEL 18.04.2024 - Somministrazione personale con qualifica di psicologo – Agenzia OASI lavoro";"";"22/04/2024 08:42";"01/01/2030 00:00";"22/04/2024 10:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=714170"
"59";"Principale";"";"DET. N. 57 DEL 22.04.2024 - Affidamento servizio disinfestazione zanzare presso il Centro Servizi “San Biagio” Bovolone";"";"26/04/2024 07:21";"01/01/2030 00:00";"26/04/2024 09:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=714914"
"60";"Principale";"";"DET. N. 58 DEL 24.04.2024 - Costituzione Fondo Risorse Decentrate 2024 ai sensi dell’art. 79 del CCNL Funzioni Locali anno 2019/2021 – 19.11.2022 - Provvedimenti";"";"26/04/2024 11:34";"01/01/2030 00:00";"26/04/2024 13:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=715072"
"61";"Principale";"";"DET. N. 59 DEL 24.04.2024 - Presa d’atto collocamento in quiescenza dipendente matricola n. 2/0090";"";"26/04/2024 11:37";"01/01/2030 00:00";"26/04/2024 13:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=715076"
"62";"Principale";"";"DET. N. 60 DEL 24.04.2024 - Quota associativa URIPA anno 2024";"";"26/04/2024 11:40";"01/01/2030 00:00";"26/04/2024 13:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=715081"
"63";"Principale";"";"DET. N. 61 DEL 29.04.2024 - Liquidazione fatture scadenti aprile 2024";"";"02/05/2024 13:23";"01/01/2030 00:00";"02/05/2024 15:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=716018"
"64";"Principale";"";"DET. N. 62 DEL 29.04.2024 - Restituzione somma ospite D.O.";"";"02/05/2024 13:26";"01/01/2030 00:00";"02/05/2024 15:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=716019"
"65";"Principale";"";"DET. N. 63 DEL 30.04.2024 - Affidamento incarico per pratiche opere interne piano terra e primo piano ed elaborazioni grafiche";"";"02/05/2024 13:29";"01/01/2030 00:00";"02/05/2024 15:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=716021"
"66";"Principale";"";"DET. N. 64 DEL 30.04.2024 - Sostituzione centralino telefonico e terminali telefonici IP presso il Centro Servizi “San Biagio”";"";"02/05/2024 13:32";"01/01/2030 00:00";"02/05/2024 15:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=716023"
"67";"Principale";"";"DET. N. 65 DEL 02.05.2024 - Restituzione somma ospite";"";"02/05/2024 13:35";"01/01/2030 00:00";"02/05/2024 15:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=716024"
