﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"Battistoli Licia";"";"05/02/2020 13:38";"01/01/2026 00:00";"05/02/2020 13:38";"Addetta alle pulizie";"Contratto a tempo determinato";"13/02/2019";"12/02/2020"
"2";"Principale";"";"Bottura Rossana Maria";"";"05/02/2020 13:41";"01/01/2026 00:00";"05/02/2020 13:41";"O.S.S.";"Contratto a tempo determinato";"01/04/2018";"31/03/2019"
"3";"Principale";"";"Bottura Rossana Maria";"";"05/02/2020 13:41";"01/01/2026 00:00";"05/02/2020 13:41";"O.S.S.";"Contratto a tempo determinato";"01/12/2019";"29/02/2020"
"4";"Principale";"";"Bottesi Thomas";"";"05/02/2020 13:42";"01/01/2026 00:00";"05/02/2020 13:42";"O.S.S.";"Contratto a tempo determinato";"08/07/2019";"07/01/2020"
"5";"Principale";"";"Bottesi Thomas";"";"05/02/2020 13:43";"01/01/2026 00:00";"05/02/2020 13:43";"O.S.S.";"Contratto a tempo determinato";"08/01/2020";"30/09/2020"
"6";"Principale";"";"Chincarini Ivana";"";"05/02/2020 13:47";"01/01/2026 00:00";"05/02/2020 13:47";"Cuoco";"Contratto a tempo determinato";"01/02/2019";"31/12/2019"
"7";"Principale";"";"Chincarini Ivana";"";"05/02/2020 13:48";"01/01/2026 00:00";"05/02/2020 13:48";"Cuoco";"Contratto a tempo determinato";"01/01/2020";"30/06/2020"
"8";"Principale";"";"Giovanazzi Claudia";"";"05/02/2020 13:50";"01/01/2026 00:00";"05/02/2020 13:50";"O.S.S.";"Contratto a tempo determinato";"01/03/2019";"31/07/2019"
"9";"Principale";"";"Giovanazzi Claudia";"";"05/02/2020 13:50";"01/01/2026 00:00";"05/02/2020 13:50";"O.S.S.";"Contratto a tempo determinato";"01/08/2019";"31/01/2020"
"10";"Principale";"";"Giovanazzi Claudia";"";"05/02/2020 13:51";"01/01/2026 00:00";"05/02/2020 13:51";"O.S.S.";"Contratto a tempo determinato";"01/02/2020";"31/07/2020"
"11";"Principale";"";"Kovacs Simona";"";"05/02/2020 13:52";"01/01/2026 00:00";"05/02/2020 13:52";"O.S.S.";"Contratto a tempo determinato";"01/07/2019";"30/06/2020"
"12";"Principale";"";"Lombardi Enrico";"";"05/02/2020 13:53";"01/01/2026 00:00";"05/02/2020 13:53";"Cuoco";"Contratto a tempo determinato";"01/12/2018";"31/01/2019"
"13";"Principale";"";"Lombardi Enrico";"";"05/02/2020 13:54";"01/01/2026 00:00";"05/02/2020 13:54";"Cuoco";"Contratto a tempo determinato";"01/02/2019";"31/12/2019"
"14";"Principale";"";"Lombardi Enrico";"";"05/02/2020 13:54";"01/01/2026 00:00";"05/02/2020 13:54";"Cuoco";"Contratto a tempo determinato";"01/01/2020";"30/06/2020"
"15";"Principale";"";"Lipari Lucio";"";"05/02/2020 13:56";"01/01/2026 00:00";"05/02/2020 13:56";"O.S.S.";"Contratto a tempo determinato";"01/12/2018";"31/03/2019"
"16";"Principale";"";"Lipari Lucio";"";"05/02/2020 13:56";"01/01/2026 00:00";"05/02/2020 13:56";"O.S.S.";"Contratto a tempo determinato";"01/04/2019";"31/01/2020"
"17";"Principale";"";"Lipari Lucio";"";"05/02/2020 13:57";"01/01/2026 00:00";"05/02/2020 13:57";"O.S.S.";"Contratto a tempo determinato";"01/02/2020";"31/07/2020"
"18";"Principale";"";"Perli Lara";"";"05/02/2020 13:58";"01/01/2026 00:00";"05/02/2020 13:59";"O.S.S.";"Contratto a tempo determinato";"01/01/2019";"31/05/2019"
"19";"Principale";"";"Zaninelli Davide";"";"05/02/2020 13:59";"01/01/2026 00:00";"05/02/2020 13:59";"Cuoco";"Contratto a tempo determinato";"01/01/2019";"31/12/2019"
"20";"Principale";"";"Gagliardi Alessandro";"";"05/02/2020 14:01";"01/01/2026 00:00";"05/02/2020 14:01";"Cuoco";"Contratto a tempo determinato";"01/01/2020";"30/06/2020"
"21";"Principale";"";"Corvetta Elisa";"";"05/02/2020 14:02";"01/01/2026 00:00";"05/02/2020 14:02";"Istruttore Amministrativo";"Contratto a tempo determinato";"04/11/2019";"31/12/2020"
"22";"Principale";"";"Sascau Regina";"";"05/02/2020 14:03";"01/01/2026 00:00";"05/02/2020 14:03";"Infermiere";"Contratto a tempo determinato";"11/11/2018";"31/01/2019"
"23";"Principale";"";"Sascau Regina";"";"05/02/2020 14:04";"01/01/2026 00:00";"05/02/2020 14:04";"Infermiere";"Contratto a tempo determinato";"01/02/2019";"31/12/2019"
"24";"Principale";"";"Sascau Regina";"";"05/02/2020 14:04";"01/01/2026 00:00";"05/02/2020 14:04";"Infermiere";"Contratto a tempo determinato";"01/01/2020";"30/06/2020"
"25";"Principale";"";"Battistoli Licia";"";"18/02/2020 11:37";"01/01/2026 00:00";"18/02/2020 11:37";"Addetta alle pulizie";"Contratto a tempo determinato";"12/02/2020";"28/02/2021"
"26";"Principale";"";"Battistoli Licia";"";"09/03/2021 12:59";"01/01/2027 00:00";"26/01/2022 13:00";"Addetta alle pulizie";"Tempo determinato";"01/03/2021";"31/05/2021"
"27";"Principale";"";"Battistoli Licia";"";"15/06/2021 13:00";"01/01/2027 00:00";"26/01/2022 13:01";"Addetta alle pulizie";"Tempo determinato";"01/06/2021";"31/12/2021"
"28";"Principale";"";"Angelini Stefano";"";"01/06/2021 14:55";"01/01/2027 00:00";"26/01/2022 14:56";"Cuoco";"Tempo determinato";"01/05/2021";"31/12/2021"
"29";"Principale";"";"Angelini Stefano";"";"26/01/2022 14:56";"01/01/2028 00:00";"26/01/2022 14:56";"Cuoco";"Tempo determinato";"01/01/2022";"31/12/2022"
"30";"Principale";"";"Ciccarese Rosa";"";"25/08/2021 16:16";"01/01/2027 00:00";"26/01/2022 16:17";"Aiuto cuoco";"Tempo determinato";"02/08/2021";"31/10/2021"
"31";"Principale";"";"Ciccarese Rosa";"";"26/01/2022 16:18";"01/01/2028 00:00";"26/01/2022 16:18";"Aiuto cuoco";"Tempo determinato";"01/11/2021";"05/04/2022"
"32";"Principale";"";"Martinelli Valentina";"";"26/01/2022 16:18";"01/01/2028 00:00";"26/01/2022 16:19";"O.S.S.";"Tempo determinato";"01/01/2022";"31/12/2022"
"33";"Principale";"";"Bottesi Thomas";"";"03/08/2020 16:19";"01/01/2026 00:00";"26/01/2022 16:19";"O.S.S.";"Tempo determinato";"08/07/2019";"07/01/2020"
"34";"Principale";"";"Bottesi Thomas";"";"06/03/2020 16:19";"01/01/2026 00:00";"26/01/2022 16:20";"O.S.S.";"Tempo determinato";"08/01/2020";"30/09/2020"
"35";"Principale";"";"De Santis Serena";"";"23/09/2021 16:20";"01/01/2027 00:00";"26/01/2022 16:21";"O.S.S.";"Tempo determinato";"20/09/2021";"31/12/2021"
"36";"Principale";"";"Neves Julio Augusto";"";"26/01/2022 16:21";"01/01/2028 00:00";"26/01/2022 16:22";"O.S.S.";"Tempo determinato";"01/01/2022";"31/12/2022"
