﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"SERVIZIO DI VIGILANZA";"";"01/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 16:22";"0000000001";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000001";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03482800244 - AUTOMARKET FERRARI,04060080159 - CIVIS SPA";"03482800244 - AUTOMARKET FERRARI(2.000,00 € > 01/01/2017 - 31/12/2017),04060080159 - CIVIS SPA(250,00 € > 01/01/2018 - 31/12/2018)";"1.923,99 € - 31/12/2017";"2.250,00 €";"1.923,99 €";"";""
"2";"Principale";"";"NOLEGGIO FOTOCOPIATRICI";"";"01/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 16:22";"0000000002";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000002";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02960600241 - CAMPONOGARA INFISSI SRL,01627680240 - COMPYMAC SNC";"02960600241 - CAMPONOGARA INFISSI SRL(1.300,00 € > 01/01/2017 - 31/12/2017),01627680240 - COMPYMAC SNC(5.500,00 € > 01/01/2018 - 31/12/2018)";"1.142,00 € - 31/12/2017";"6.800,00 €";"1.142,00 €";"";""
"3";"Principale";"";"VALORI BOLLATI";"";"01/01/2019 00:00";"01/01/2025 00:00";"18/01/2022 12:26";"0000000003";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000003";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"PSQRNT63S08D156Z - GRAFICHE DAL MOLIN,FRNLSN68A12A459V - FRANCO ALESSANDRO";"PSQRNT63S08D156Z - GRAFICHE DAL MOLIN(3.000,00 € > 01/01/2017 - 31/12/2017),FRNLSN68A12A459V - FRANCO ALESSANDRO(1.800,00 € > 01/01/2018 - 31/12/2018)";"3.002,00 € - 31/12/2017";"4.800,00 €";"3.002,00 €";"";""
"4";"Principale";"";"STAMPE CARTELLE";"";"01/01/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:21";"0000000004";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000004";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03115500245 - BRICO POINT,PSQRNT63S08D156Z - GRAFICHE DAL MOLIN";"03115500245 - BRICO POINT(1.500,00 € > 01/01/2017 - 31/12/2017),PSQRNT63S08D156Z - GRAFICHE DAL MOLIN(2.000,00 € > 01/01/2019 - 31/12/2019)";"1.179,15 € - 31/12/2017";"3.500,00 €";"1.179,15 €";"";""
"5";"Principale";"";"FORNITURA PANE FRESCO ARTIGIANALE";"";"02/09/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:46";"Z97299C849";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z97299C849";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"02/09/2019";"23-AFFIDAMENTO DIRETTO";"03575510247 - LA PANETTERIA SNC";"03575510247 - LA PANETTERIA SNC(18.000,00 € > 02/09/2019 - 31/12/2022)";"";"18.000,00 €";"0,00 €";"";""
"6";"Allegato";"5";"AVVISO PUBBLICO ESPLORATIVO";"Avvisi e Bandi";"02/09/2019 00:00";"01/01/2025 00:00";"02/09/2019 16:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=490844"
"7";"Principale";"";"ELABORAZIONE PAGHE E ADEMPIMENTI PREVIDENZIALI FISCALI";"";"16/09/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:43";"Z6929C55A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6929C55A0";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"16/09/2019";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(35.000,00 € > 16/09/2019 - 31/12/2022)";"";"35.000,00 €";"0,00 €";"";""
"8";"Allegato";"7";"AVVISO PUBBLICO DI INDAGINE ESPLORATIVA FINALIZZATA ALL'EVENTUALE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.DLGS. N. 50/2016, DEL SERVIZIO DI ELABORAZIONE PAGHE E ADEMPIMENTI PREVIDENZIALI E FISCALI PER IL PERIODO 01.01.2020 AL 31.12.2022";"Avvisi e Bandi";"16/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 15:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=189&download=490474"
"9";"Principale";"";"ACQUISTO SERVER+LICENZE";"";"09/01/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"Z8826A0D90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8826A0D90";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"09/01/2019";"23-AFFIDAMENTO DIRETTO";"02367910243 - EURO INFORMATICA SRL";"02367910243 - EURO INFORMATICA SRL(3.000,00 € > 09/01/2019 - 30/05/2019)";"3.100,00 € - 30/05/2019";"3.000,00 €";"3.100,00 €";"";""
"10";"Principale";"";"ONORARIO PER MANUTENZIONE STRAORDINARIA POLO DISABILITA’";"";"15/01/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"ZB426B8919";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB426B8919";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"15/01/2019";"23-AFFIDAMENTO DIRETTO";"DLGVNI74M17F464M - DAL GRANDE IVAN";"DLGVNI74M17F464M - DAL GRANDE IVAN(1.500,00 € > 15/01/2019 - 25/01/2019)";"1.500,00 € - 25/01/2019";"1.500,00 €";"1.500,00 €";"";""
"11";"Principale";"";"MANUTENZIONI E RIPARAZIONI SOLLEVATORI";"";"15/01/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"Z8126B7D50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8126B7D50";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"15/01/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJOHUNTLEIGH SPA";"05503160011 - ARJOHUNTLEIGH SPA(3.000,00 € > 15/01/2019 - 31/12/2019)";"1.295,00 € - 31/12/2019";"3.000,00 €";"1.295,00 €";"";""
"12";"Principale";"";"RINNOVO DPO";"";"15/01/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"Z3126B8334";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3126B8334";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"15/01/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(10.000,00 € > 15/01/2019 - 31/12/2020)";"3.900,00 € - 31/12/2020";"10.000,00 €";"3.900,00 €";"";""
"13";"Principale";"";"ACQUISTO MATERASSI";"";"16/01/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"ZFA26B8279";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA26B8279";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"16/01/2019";"23-AFFIDAMENTO DIRETTO";"01279630287 - BRENTAFLEX SNC";"01279630287 - BRENTAFLEX SNC(1.000,00 € > 16/01/2019 - 31/12/2019)";"810,00 € - 31/12/2019";"1.000,00 €";"810,00 €";"";""
"14";"Principale";"";"VERIFICA BIENNALE IMPIANTI ELEVATORI";"";"24/01/2019 00:00";"01/01/2026 00:00";"22/07/2020 11:28";"Z1826D8904";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1826D8904";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"24/01/2019";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ SPA";"12898410159 - IMQ SPA(450,00 € > 24/01/2019 - 31/10/2019)";"450,00 € - 31/10/2019";"450,00 €";"450,00 €";"";""
"15";"Principale";"";"ACQUISTO MATERIALE VARIO SANITARIO";"";"24/01/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"Z0026D8D55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0026D8D55";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"24/01/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(500,00 € > 24/01/2019 - 27/03/2019)";"476,00 € - 27/03/2019";"500,00 €";"476,00 €";"";""
"16";"Principale";"";"ACQUISTO DIVISE PERSONALE DIPENDENTE";"";"31/01/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"Z0526F2A7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0526F2A7A";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"31/01/2019";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(3.000,00 € > 31/01/2019 - 24/04/2019)";"1.800,00 € - 24/04/2019";"3.000,00 €";"1.800,00 €";"";""
"17";"Principale";"";"ACQUISTO INVERTER LAVATRICE";"";"31/01/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"ZC826F291C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC826F291C";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"31/01/2019";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SAS";"03421930243 - CRV SAS(1.200,00 € > 31/01/2019 - 25/02/2019)";"1.110,00 € - 25/02/2019";"1.200,00 €";"1.110,00 €";"";""
"18";"Principale";"";"MANUTENZIONE SERRAMENTI E LAVORI VARI DI CARPENTERIA";"";"04/02/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"Z5F26FD5CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F26FD5CE";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"04/02/2019";"23-AFFIDAMENTO DIRETTO";"02960600241 - CAMPONOGARA INFISSI SRL";"02960600241 - CAMPONOGARA INFISSI SRL(5.000,00 € > 04/02/2019 - 29/11/2019)";"5.575,00 € - 29/11/2019";"5.000,00 €";"5.575,00 €";"";""
"19";"Principale";"";"ADDENSANTE IN SACCHI";"";"07/02/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"ZD7270DD8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD7270DD8A";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"07/02/2019";"23-AFFIDAMENTO DIRETTO";"12157610150 - GENERAL TRADING CONSULTING SRL";"12157610150 - GENERAL TRADING CONSULTING SRL(1.000,00 € > 07/02/2019 - 25/02/2019)";"821,25 € - 25/02/2019";"1.000,00 €";"821,25 €";"";""
"20";"Principale";"";"ADDENSANTE IN BARATTOLI";"";"07/02/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"ZB2270DE5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB2270DE5A";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"07/02/2019";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(600,00 € > 07/02/2019 - 27/03/2019)";"580,08 € - 27/03/2019";"600,00 €";"580,08 €";"";""
"21";"Principale";"";"ANALISI ACQUA";"";"08/02/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"ZE12714F07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE12714F07";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"08/02/2019";"23-AFFIDAMENTO DIRETTO";"02540440241 - PRAGMA CHIMICA SRL";"02540440241 - PRAGMA CHIMICA SRL(600,00 € > 08/02/2019 - 24/04/2019)";"550,00 € - 24/04/2019";"600,00 €";"550,00 €";"";""
"22";"Principale";"";"RIPARAZIONE E CONVALIDA";"";"12/02/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"Z70271DF18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z70271DF18";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"12/02/2019";"23-AFFIDAMENTO DIRETTO";"03745120232 - ASSITEC SERVICE ITALIA SRL";"03745120232 - ASSITEC SERVICE ITALIA SRL(1.200,00 € > 12/02/2019 - 30/05/2019)";"999,00 € - 30/05/2019";"1.200,00 €";"999,00 €";"";""
"23";"Principale";"";"ACQUISTO MATERIALE VARIO DI CONSUMO DI ELETTRONICA";"";"14/02/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"Z06272C55E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z06272C55E";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"14/02/2019";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA SRL";"03653700249 - ELETTROCASA SRL(3.000,00 € > 14/02/2019 - 31/12/2019)";"1.210,28 € - 31/12/2019";"3.000,00 €";"1.210,28 €";"";""
"24";"Principale";"";"MANUTENZIONE ED ASSISTENZA IMPIANTO TERMOIDRAULICO 2019";"";"15/02/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"Z8E272E22E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E272E22E";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"15/02/2019";"23-AFFIDAMENTO DIRETTO";"00274770247 - ZENAM SRL";"00274770247 - ZENAM SRL(20.000,00 € > 15/02/2019 - 18/12/2019)";"15.600,00 € - 18/12/2019";"20.000,00 €";"15.600,00 €";"";""
"25";"Principale";"";"ACQUISTO MATERIALE VARIO DI CONSUMO PER SERVIZIO PEDICURE";"";"19/02/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"Z522734D8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z522734D8C";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"19/02/2019";"23-AFFIDAMENTO DIRETTO";"03272730247 - PROGEST SRL";"03272730247 - PROGEST SRL(1.500,00 € > 19/02/2019 - 10/10/2019)";"1.148,57 € - 10/10/2019";"1.500,00 €";"1.148,57 €";"";""
"26";"Principale";"";"SERVIZIO INTERNET";"";"22/02/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"Z102749EB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102749EB0";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"22/02/2019";"23-AFFIDAMENTO DIRETTO";"02508980246 - INTERPLANET SRL";"02508980246 - INTERPLANET SRL(7.000,00 € > 22/02/2019 - 31/12/2021)";"2.145,00 € - 31/12/2021";"7.000,00 €";"2.145,00 €";"";""
"27";"Principale";"";"MANUTENZIONE ATTREZZATURE ALBERGHIERE E DI RISTORAZIONE";"";"25/02/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"Z27274DFB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27274DFB7";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"25/02/2019";"23-AFFIDAMENTO DIRETTO";"04057060248 - SS SERVICE SAS";"04057060248 - SS SERVICE SAS(7.000,00 € > 25/02/2019 - 31/12/2020)";"2.604,50 € - 31/12/2020";"7.000,00 €";"2.604,50 €";"";""
"28";"Principale";"";"TINTEGGIATURA STANZE";"";"28/02/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"ZE3275F1EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE3275F1EF";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"28/02/2019";"23-AFFIDAMENTO DIRETTO";"PRZLNZ65L20I775P - PERAZZOLO LORENZO";"PRZLNZ65L20I775P - PERAZZOLO LORENZO(5.000,00 € > 28/02/2019 - 10/07/2019)";"3.880,00 € - 10/07/2019";"5.000,00 €";"3.880,00 €";"";""
"29";"Principale";"";"MANUTENZIONE ATTREZZATURE SANITARIE";"";"07/03/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"Z21277672B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z21277672B";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"07/03/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(10.000,00 € > 07/03/2019 - 31/12/2022)";"1.214,25 € - 31/12/2022";"10.000,00 €";"1.214,25 €";"";""
"30";"Principale";"";"SUPPORTO CONTRATTAZIONE CCNL";"";"08/04/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"ZCE27F10A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE27F10A7";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"08/04/2019";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(1.700,00 € > 08/04/2019 - 03/05/2019)";"1.700,00 € - 03/05/2019";"1.700,00 €";"1.700,00 €";"";""
"31";"Principale";"";"MANUTENZIONE ATTREZZATURE FRIGORIFERE";"";"10/04/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"Z2527FB1FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2527FB1FB";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"10/04/2019";"23-AFFIDAMENTO DIRETTO";"STLMRC67D26L840I - STELLA PUNTO FREDDO di Stella Mirco";"STLMRC67D26L840I - STELLA PUNTO FREDDO di Stella Mirco(300,00 € > 10/04/2019 - 24/04/2019)";"286,52 € - 24/04/2019";"300,00 €";"286,52 €";"";""
"32";"Principale";"";"MANUTENZIONE PROGRAMMATA SOLLEVATORI ARJO";"";"12/04/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"ZDC28068A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC28068A6";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"12/04/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJOHUNTLEIGH SPA";"05503160011 - ARJOHUNTLEIGH SPA(15.000,00 € > 12/04/2019 - 31/12/2022)";"4.200,00 € - 31/12/2022";"15.000,00 €";"4.200,00 €";"";""
"33";"Principale";"";"ACQUISTO MATERIALE DI CONSUMO";"";"15/04/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"Z79280AE0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z79280AE0D";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"15/04/2019";"23-AFFIDAMENTO DIRETTO";"02540440241 - PRAGMA CHIMICA SRL";"02540440241 - PRAGMA CHIMICA SRL(500,00 € > 15/04/2019 - 03/05/2019)";"200,25 € - 03/05/2019";"500,00 €";"200,25 €";"";""
"34";"Principale";"";"MANUTENZIONE PORTE AUTOMATICHE";"";"15/04/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"ZEE280C9AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE280C9AA";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"15/04/2019";"23-AFFIDAMENTO DIRETTO";"01790550238 - SCALIGERA AUTOMAZIONI SNC";"01790550238 - SCALIGERA AUTOMAZIONI SNC(3.000,00 € > 15/04/2019 - 30/04/2019)";"2.020,15 € - 30/04/2019";"3.000,00 €";"2.020,15 €";"";""
"35";"Principale";"";"ACQUISTO CANDELE-CERONI CHIESA";"";"23/04/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"Z242824A78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242824A78";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"23/04/2019";"23-AFFIDAMENTO DIRETTO";"03446220281 - CERERIA S. ANTONIO di Miazzo Vincenzo";"03446220281 - CERERIA S. ANTONIO di Miazzo Vincenzo(1.000,00 € > 23/04/2019 - 29/11/2019)";"466,20 € - 29/11/2019";"1.000,00 €";"466,20 €";"";""
"36";"Principale";"";"ACQUISTO ETICHETTE LAVANDERIA";"";"24/04/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"Z3A2828C35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2828C35";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"24/04/2019";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER HOSPITAL ITALIA SRL";"00813010212 - LADURNER HOSPITAL ITALIA SRL(500,00 € > 24/04/2019 - 30/05/2019)";"432,00 € - 30/05/2019";"500,00 €";"432,00 €";"";""
"37";"Principale";"";"DIAGNOSI ENERGETICA DEL CSA E IPAB CHIAMPO";"";"24/04/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:22";"Z712828285";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712828285";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"24/04/2019";"23-AFFIDAMENTO DIRETTO";"03806960245 - GREEN DEV STUDIO TECNICO ASSOCIATO";"03806960245 - GREEN DEV STUDIO TECNICO ASSOCIATO(6.000,00 € > 24/04/2019 - 24/05/2019)";"6.240,00 € - 24/05/2019";"6.000,00 €";"6.240,00 €";"";""
"38";"Principale";"";"ABBATTIMENTO PIANTE LATO CHIESA";"";"29/04/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"Z69282E55A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z69282E55A";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"29/04/2019";"23-AFFIDAMENTO DIRETTO";"RNCLCU67T19A459Z - RANCAN LUCA";"RNCLCU67T19A459Z - RANCAN LUCA(2.500,00 € > 29/04/2019 - 31/07/2019)";"2.806,00 € - 31/07/2019";"2.500,00 €";"2.806,00 €";"";""
"39";"Principale";"";"ACQUISTO N. 3 PC+MONITOR";"";"06/05/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"Z9F2846E5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F2846E5E";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"06/05/2019";"23-AFFIDAMENTO DIRETTO";"02367910243 - EURO INFORMATICA SRL";"02367910243 - EURO INFORMATICA SRL(1.095,00 € > 06/05/2019 - 10/07/2019)";"1.095,00 € - 10/07/2019";"1.095,00 €";"1.095,00 €";"";""
"40";"Principale";"";"ACQUISTO CONTATORE DOSAGGIO PEROSSIDO DI IDROGENO";"";"13/05/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"Z532861704";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z532861704";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"13/05/2019";"23-AFFIDAMENTO DIRETTO";"02540440241 - PRAGMA CHIMICA SRL";"02540440241 - PRAGMA CHIMICA SRL(500,00 € > 13/05/2019 - 10/07/2019)";"220,00 € - 10/07/2019";"500,00 €";"220,00 €";"";""
"41";"Principale";"";"TELEFONIA FISSA 5";"";"17/05/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"Z5B287433C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B287433C";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"17/05/2019";"23-AFFIDAMENTO DIRETTO";"12878470157 - FASTWEB";"12878470157 - FASTWEB(10.000,00 € > 17/05/2019 - 31/12/2022)";"";"10.000,00 €";"0,00 €";"";""
"42";"Principale";"";"POLO PER PERSONALE";"";"04/06/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"Z4828AFDFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4828AFDFE";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"04/06/2019";"23-AFFIDAMENTO DIRETTO";"03040630240 - GI SPORT SRL";"03040630240 - GI SPORT SRL(100,00 € > 04/06/2019 - 10/07/2019)";"82,95 € - 10/07/2019";"100,00 €";"82,95 €";"";""
"43";"Principale";"";"FORNO CONVENZIONE A VAPORE";"";"04/06/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"ZDC28AE23B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC28AE23B";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"04/06/2019";"23-AFFIDAMENTO DIRETTO";"01932240367 - ANGELO PO GRANDI CUCINE SPA";"01932240367 - ANGELO PO GRANDI CUCINE SPA(6.500,00 € > 04/06/2019 - 31/07/2019)";"6.020,40 € - 31/07/2019";"6.500,00 €";"6.020,40 €";"";""
"44";"Principale";"";"PUBBLICATONE BUR AVVISO ASTA LATTERIA";"";"10/06/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"Z1328C2298";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1328C2298";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"10/06/2019";"23-AFFIDAMENTO DIRETTO";"80007580279 - REGIONE VENETO – DIP.FINANZE TRIBUTI,00399810589 - ISTITUTO POLIGRAFICO e ZECCA DELLO STATO SPA";"80007580279 - REGIONE VENETO – DIP.FINANZE TRIBUTI(800,00 € > 10/06/2019 - 03/09/2019),00399810589 - ISTITUTO POLIGRAFICO e ZECCA DELLO STATO SPA(587,17 € > 10/06/2019 - 12/06/2019)";"40,00 € - 03/09/2019";"1.387,17 €";"40,00 €";"";""
"45";"Principale";"";"PUBBLICAZIONE AVVISO ASTA GIORNALE DI VICENZA";"";"14/06/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:18";"Z8328D515A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8328D515A";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"14/06/2019";"23-AFFIDAMENTO DIRETTO";"00213960230 - PUBLIADIGE";"00213960230 - PUBLIADIGE(600,00 € > 14/06/2019 - 31/07/2019)";"600,00 € - 31/07/2019";"600,00 €";"600,00 €";"";""
