﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Circ. n. 112 - Colloqui Scuola Infanzia - Gennaio";"";"10/01/2024 11:41";"01/01/2030 00:00";"25/01/2024 11:42";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=694259"
"2";"Principale";"";"Circ. n. 113 - Progetto ""I sensi della musica""";"";"10/01/2024 11:44";"01/01/2030 00:00";"25/01/2024 11:46";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=694260"
"3";"Principale";"";"Circ. n. 115 - Progetto inglese";"";"16/01/2024 11:47";"01/01/2030 00:00";"25/01/2024 11:48";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=694262"
"4";"Principale";"";"Circ. n. 175 - Pediculosi";"";"14/03/2024 09:57";"01/01/2030 00:00";"14/03/2024 10:01";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=706060"
"5";"Principale";"";"Circ. 181 - Prove Invalsi Scuola secondaria di I grado";"";"14/03/2024 10:01";"01/01/2030 00:00";"14/03/2024 10:16";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=706063"
"6";"Principale";"";"Circ. n. 182 - Prove standardizzate Invalsi 2024 Scuola primaria";"";"14/03/2024 10:16";"01/01/2030 00:00";"14/03/2024 10:17";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=706064"
"7";"Principale";"";"Circ. n. 183 - Uscita al serbatoio di Stancari";"";"14/03/2024 10:17";"01/01/2030 00:00";"14/03/2024 10:19";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=706065"
"8";"Principale";"";"Circ. n. 184 - Regolamento gita a Torino";"";"14/03/2024 10:19";"01/01/2030 00:00";"14/03/2024 10:20";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=706066"
"9";"Principale";"";"Circ. n. 185 - Colloqui con i docenti - ricevimento generale Scuola secondaria";"";"14/03/2024 10:20";"01/01/2030 00:00";"14/03/2024 10:21";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=706067"
"10";"Principale";"";"Circ. n. 186 - Colloqui con i docenti - ricevimento generale Scuola primaria";"";"14/03/2024 10:21";"01/01/2030 00:00";"14/03/2024 10:22";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=706068"
"11";"Principale";"";"Circ. n. 189 - Giallo in biblioteca";"";"19/03/2024 08:03";"01/01/2030 00:00";"22/03/2024 08:03";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=707845"
"12";"Principale";"";"Circ. n. 117 - Pubblicazione documenti valutazione";"";"16/01/2024 10:01";"01/01/2030 00:00";"08/04/2024 10:02";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711092"
"13";"Principale";"";"Circ. n. 121 - Progetto girasole";"";"16/01/2024 10:03";"01/01/2030 00:00";"08/04/2024 10:03";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711096"
"14";"Principale";"";"Circ. n. 122 - Dimensionamento scolastico";"";"16/01/2024 10:04";"01/01/2030 00:00";"08/04/2024 10:05";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711098"
"15";"Principale";"";"Circ. n. 126 - Colloqui Infanzia";"";"25/01/2024 10:21";"01/01/2030 00:00";"08/04/2024 10:22";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711107"
"16";"Principale";"";"Circ. n. 127 - Lettorato";"";"25/01/2024 10:22";"01/01/2030 00:00";"08/04/2024 10:23";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711110"
"17";"Principale";"";"Circ. n. 128 - Gita classi terze";"";"25/01/2024 10:24";"01/01/2030 00:00";"08/04/2024 10:25";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711111"
"18";"Principale";"";"Circ. n. 129 - Progetto animazione alla lettura";"";"25/01/2024 10:25";"01/01/2030 00:00";"08/04/2024 10:26";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711112"
"19";"Principale";"";"Circ. n. 131 - Esplorare con le note";"";"30/01/2024 10:26";"01/01/2030 00:00";"08/04/2024 10:27";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711113"
"20";"Principale";"";"Circ. n. 134 - Gita classi terze - pagamento";"";"30/01/2024 10:28";"01/01/2030 00:00";"08/04/2024 10:28";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711114"
"21";"Principale";"";"Circ. n. 135 - Lezioni KET";"";"30/01/2024 10:29";"01/01/2030 00:00";"08/04/2024 10:29";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711116"
"22";"Principale";"";"Circ. n. 136 - Lettorato Inglese";"";"30/01/2024 10:31";"01/01/2030 00:00";"08/04/2024 10:32";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711118"
"23";"Principale";"";"Circ. n. 137 Sfilata carnevale Infanzia";"";"07/02/2024 10:32";"01/01/2030 00:00";"08/04/2024 10:33";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711121"
"24";"Principale";"";"Circ. n. 138 - Giornata di prevenzione del bullismo";"";"09/02/2024 10:33";"01/01/2030 00:00";"08/04/2024 10:40";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711127"
"25";"Principale";"";"Circ. n. 142 - Campestre";"";"09/02/2024 10:41";"01/01/2030 00:00";"08/04/2024 10:42";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711128"
"26";"Principale";"";"Circ. n. 144 - Viaggio a Venezia";"";"09/02/2024 10:42";"01/01/2030 00:00";"08/04/2024 10:43";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711130"
"27";"Principale";"";"Circ. n. 145 - Incontro con autore";"";"09/02/2024 10:45";"01/01/2030 00:00";"08/04/2024 10:45";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711134"
"28";"Principale";"";"Circ. n. 147 - Laboratori di Ca' Dotta";"";"09/02/2024 10:46";"01/01/2030 00:00";"08/04/2024 10:46";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711136"
"29";"Principale";"";"Circ. n. 148 - Laboratori di Ca' Dotta";"";"09/02/2024 10:47";"01/01/2030 00:00";"08/04/2024 10:48";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711139"
"30";"Principale";"";"Circ. n. 150 - Convocazione CCR";"";"09/02/2024 10:51";"01/01/2030 00:00";"08/04/2024 10:51";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711144"
"31";"Principale";"";"Circ. n. 151 - Spettacolo musicale";"";"14/02/2024 10:52";"01/01/2030 00:00";"08/04/2024 10:54";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711149"
"32";"Principale";"";"Circ. n. 152 - Consenso per piattaforma didattica";"";"14/02/2024 10:54";"01/01/2030 00:00";"08/04/2024 10:55";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711151"
"33";"Principale";"";"Circ. n. 155 - Gita a Verona";"";"20/02/2024 11:03";"01/01/2030 00:00";"08/04/2024 11:04";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711157"
"34";"Principale";"";"Circ. n. 156 - Laboratori STEM";"";"20/02/2024 11:04";"01/01/2030 00:00";"08/04/2024 11:05";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711159"
"35";"Principale";"";"Corc. n. 159 - Sette volte bosco sette volte prato";"";"23/02/2024 11:05";"01/01/2030 00:00";"08/04/2024 11:07";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711160"
"36";"Principale";"";"Circ. n. 164 - Corsi di potenziamento";"";"27/02/2024 11:07";"01/01/2030 00:00";"08/04/2024 11:08";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711163"
"37";"Principale";"";"Circ. n. 166 - Pagamento Ca' Dotta";"";"27/02/2024 11:09";"01/01/2030 00:00";"08/04/2024 11:11";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711165"
"38";"Principale";"";"Circ. n. 167 - Uscita al Depuratore";"";"27/02/2024 11:12";"01/01/2030 00:00";"08/04/2024 11:26";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711180"
"39";"Principale";"";"Circ. n. 178 - Uscita didattica in fattoria";"";"07/03/2024 11:29";"01/01/2030 00:00";"08/04/2024 11:30";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711184"
"40";"Principale";"";"Circ. n. 190 - Viaggio al Delta del Po";"";"27/03/2024 11:31";"01/01/2030 00:00";"08/04/2024 11:33";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711194"
"41";"Principale";"";"Circ. n. 193 - Regolamento gita a Verona";"";"27/03/2024 11:36";"01/01/2030 00:00";"08/04/2024 11:37";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711200"
"42";"Principale";"";"Circ. n. 194 - Pagamento gita a Verona";"";"27/03/2024 11:37";"01/01/2030 00:00";"08/04/2024 11:38";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711201"
"43";"Principale";"";"Circ. n. 195 - Progetto continuità con il nido";"";"27/03/2024 11:38";"01/01/2030 00:00";"08/04/2024 11:41";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711203"
"44";"Principale";"";"Circ. n. 198 - Progetto ambiente";"";"27/03/2024 11:41";"01/01/2030 00:00";"08/04/2024 11:44";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711205"
"45";"Principale";"";"Circ. n. 201 - Corso recupero italiano";"";"03/04/2024 11:53";"01/01/2030 00:00";"08/04/2024 11:54";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711212"
"46";"Principale";"";"Circ. n. 202 - Corso di recupero inglese";"";"03/04/2024 11:56";"01/01/2030 00:00";"08/04/2024 11:57";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711213"
"47";"Principale";"";"Circ. n. 203 - Corso di recupero di matematica";"";"03/04/2024 11:57";"01/01/2030 00:00";"08/04/2024 11:58";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711215"
"48";"Principale";"";"Circ. n. 204 - Consiglio intersezione";"";"03/04/2024 12:00";"01/01/2030 00:00";"08/04/2024 12:00";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=711218"
