﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"AVVISO PUBBLICO PER CONFERIMENTO DI UN INCARICO, CON CONTRATTO A TEMPO DETERMINATO E PARZIALE, PER LE FUNZIONI DI SEGRETARIO DIRETTORE";"";"13/04/2023 10:54";"01/01/2029 00:00";"13/04/2023 11:04";"AVVISO PUBBLICO PER CONFERIMENTO DI UN INCARICO, CON CONTRATTO A TEMPO DETERMINATO E PARZIALE, PER LE FUNZIONI DI SEGRETARIO DIRETTORE";"12/04/2023";"24/04/2023";"24/04/2023";"1";"0,00 €";""
"2";"Allegato";"1";"AVVISO PUBBLICO PER CONFERIMENTO DI UN INCARICO, CON CONTRATTO A TEMPO DETERMINATO E PARZIALE, PER LE FUNZIONI DI SEGRETARIO DIRETTORE";"";"13/04/2023 11:04";"01/01/2029 00:00";"13/04/2023 11:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3339&download=623645"
"3";"Principale";"";"ELENCO DEGLI AMMESSI E DATA SVOLGIMENTO DEL COLLOQUIO";"";"04/05/2023 12:32";"01/01/2029 00:00";"04/05/2023 12:42";"ELENCO DEGLI AMMESSI E DATA SVOLGIMENTO DEL COLLOQUIO";"04/05/2023";"05/05/2023";"04/05/2023";"1";"0,00 €";""
"4";"Allegato";"3";"Elenco degli ammessi e data di svolgimento del colloquio";"";"04/05/2023 12:34";"01/01/2029 00:00";"04/05/2023 12:36";"Elenco degli ammessi e data di svolgimento del colloquio";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3339&download=627276"
"5";"Principale";"";"ESITO DEL COLLOQUIO E GRADUATORIA FINALE SEGRETARIO DIRETTORE";"";"08/05/2023 08:32";"01/01/2029 00:00";"08/05/2023 08:40";"ESITO DEL COLLOQUIO E GRADUATORIA FINALE SEGRETARIO DIRETTORE";"05/05/2023";"05/05/2023";"";"1";"0,00 €";""
"6";"Allegato";"5";"ESITO DEL COLLOQUIO E GRADUATORIA FINALE SEGRETARIO DIRETTORE";"";"08/05/2023 08:33";"01/01/2029 00:00";"08/05/2023 08:39";"ESITO DEL COLLOQUIO E GRADUATORIA FINALE SEGRETARIO DIRETTORE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3339&download=627842"
"7";"Principale";"";"GRADUATORIA DELL'AVVISO DI SELEZIONE PUBBLICA, MEDIANTE COLLOQUIO ATTITUDINALE E VERIFICA DEI REQUISITI RICHIESTI PER L'ACCESSO AL POSTO, PER LA FORMAZIONE DI UNA GRADUATORIA DI ESECUTORE SERVIZI TECNICI-CUOCO- A TEMBO PIENO E DETERMINATO-CATEGORIA B-POSI";"";"27/09/2021 00:00";"01/01/2027 00:00";"07/06/2023 10:16";"";"";"";"";"1";"0,00 €";""
"8";"Allegato";"7";"GRADUATORIA DELL'AVVISO DI SELEZIONE PUBBLICA, MEDIANTE COLLOQUIO ATTITUDINALE E VERIFICA DEI REQUISITI RICHIESTI PER L'ACCESSO AL POSTO, PER LA FORMAZIONE DI UNA GRADUATORIA DI ESECUTORE SERVIZI TECNICI-CUOCO- A TEMBO PIENO E DETERMINATO-CATEGORIA B-POSI";"";"27/09/2021 00:00";"01/01/2027 00:00";"07/06/2023 10:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3339&download=633330"
"9";"Principale";"";"GRADUATORIA AVVISO DI SELEZIONE PUBBLICA, MEDIANTE COLLOQUIO ATTITUDINALE E VERIFICA REQUISITI PER L'ACCESSO AL POSTO, PER LA FORMAZIONE DI UNA GRADUATORIA OPERAIO AUSILARIO AI SERVIZI DI LAVANDERIA, PULIZIE E CUCINA- A TEMPO PIENO E DETERMINATO-CATEGORIA";"";"23/09/2021 00:00";"01/01/2027 00:00";"07/06/2023 10:17";"";"";"";"";"1";"0,00 €";""
"10";"Allegato";"9";"GRADUATORIA AVVISO DI SELEZIONE PUBBLICA, MEDIANTE COLLOQUIO ATTITUDINALE E VERIFICA REQUISITI PER L'ACCESSO AL POSTO, PER LA FORMAZIONE DI UNA GRADUATORIA OPERAIO AUSILARIO AI SERVIZI DI LAVANDERIA, PULIZIE E CUCINA- A TEMPO PIENO E DETERMINATO-CATEGORIA";"";"23/09/2021 00:00";"01/01/2027 00:00";"07/06/2023 10:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3339&download=633332"
"11";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA, MEDIANTE COLLOQUIO ATTITUDINALE E VERIFICA DEI REQUISITI RICHIESTI PER L'ACCESSO AL POSTO, PER LA FORMAZIONE DI UNA GRADUATORIA DI ESECUTORE SERVIZI TECNICI-CUOCO-A TEMPO PIENO E DETERMINATO - CATEGORIA B- POSIZIONE ECONOMICA";"";"18/09/2021 00:00";"01/01/2027 00:00";"07/06/2023 10:22";"";"18/09/2021";"27/10/2021";"";"1";"0,00 €";""
"12";"Allegato";"11";"AVVISO DI SELEZIONE PUBBLICA, MEDIANTE COLLOQUIO ATTITUDINALE E VERIFICA DEI REQUISITI RICHIESTI PER L'ACCESSO AL POSTO, PER LA FORMAZIONE DI UNA GRADUATORIA DI ESECUTORE SERVIZI TECNICI-CUOCO-A TEMPO PIENO E DETERMINATO - CATEGORIA B- POSIZIONE ECONOMICA";"";"18/09/2021 00:00";"01/01/2027 00:00";"07/06/2023 10:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3339&download=633335"
"13";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA, MEDIANTE VERICA ATTITUDINALE E VERIFICA DEI REQUISITI RICHIESTI PER L'ACCESSO AL POSTO, PER LA FORMAZIONE DI UNA GRADUATORIA DI OPERAIO AUSILIARIO AI SERVIZI DI LAVANDERIA, PULIZIA E CUCINA A TEMPO PIENO E DETERMINATO- CATEGO";"";"18/09/2021 00:00";"01/01/2027 00:00";"07/06/2023 10:22";"";"18/09/2021";"22/09/2021";"";"1";"0,00 €";""
"14";"Allegato";"13";"AVVISO DI SELEZIONE PUBBLICA, MEDIANTE VERICA ATTITUDINALE E VERIFICA DEI REQUISITI RICHIESTI PER L'ACCESSO AL POSTO, PER LA FORMAZIONE DI UNA GRADUATORIA DI OPERAIO AUSILIARIO AI SERVIZI DI LAVANDERIA, PULIZIA E CUCINA A TEMPO PIENO E DETERMINATO- CATEGO";"";"18/09/2021 00:00";"01/01/2027 00:00";"07/06/2023 10:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3339&download=633337"
"15";"Principale";"";"AVVISO PUBBLICO DI SELEZIONE PER LA FORMAZIONE DI UNA GRADUATORIA PER IL CONFERIMENTO DI INCARICHI ESTERNI DI ASSISTENTE SOCIALE CON CONTRATTO DI LAVORO AUTONOMO";"";"14/09/2021 00:00";"01/01/2027 00:00";"07/06/2023 10:24";"";"";"";"";"1";"0,00 €";""
"16";"Allegato";"15";"GRADUATORIA SELEZIONE ASSISTENTE SOCIALE";"";"14/09/2021 00:00";"01/01/2027 00:00";"07/06/2023 10:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3339&download=633340"
"17";"Allegato";"15";"AVVISO SELEZIONE PUBBLICA ASSISTENTE SOCIALE";"";"14/09/2021 00:00";"01/01/2027 00:00";"07/06/2023 10:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3339&download=633341"
"18";"Principale";"";"BANDO OFFERTA DI LAVORO MEDIANTE RICHIESTA AVVIAMENTO AL CENTRO PER L'IMPIEGO ASSUNZIONE A TEMPO DETERMINATO DUE OPERAI AUSILIARI SERVIZIO LAVANDERIA/PULIZIE/CUCINA";"";"30/08/2021 00:00";"01/01/2027 00:00";"07/06/2023 10:26";"";"";"";"";"2";"0,00 €";""
"19";"Allegato";"18";"BANDO";"";"30/08/2021 00:00";"01/01/2027 00:00";"07/06/2023 10:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3339&download=633343"
"20";"Allegato";"18";"GRADUATORIA VENETO LAVORO";"";"30/08/2021 00:00";"01/01/2027 00:00";"07/06/2023 10:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3339&download=633344"
"21";"Allegato";"18";"AVVISO CONVOCAZIONE";"";"30/08/2021 00:00";"01/01/2027 00:00";"07/06/2023 10:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3339&download=633345"
"22";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA, MEDIANTE VERICA ATTITUDINALE E VERIFICA DEI REQUISITI RICHIESTI PER L'ACCESSO AL POSTO, PER LA FORMAZIONE DI UNA GRADUATORIA DI OPERATORE SOCIO ASSISTENZIALE - A TEMPO PIENO E DETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA 01 - CONTRATTO FUNZIONI LOCALI";"";"23/08/2021 00:00";"01/01/2027 00:00";"07/06/2023 10:30";"";"";"";"";"1";"0,00 €";""
"23";"Allegato";"22";"GRADUATORIA IDONEI";"";"23/08/2021 00:00";"01/01/2027 00:00";"07/06/2023 10:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3339&download=633349"
"24";"Allegato";"22";"ESITO COLLOQUI";"";"23/08/2021 00:00";"01/01/2027 00:00";"07/06/2023 10:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3339&download=633350"
"25";"Allegato";"22";"ELENCO AMMISSIONE CANDIDATI E ORARI COLLOQUIO";"";"23/08/2021 00:00";"01/01/2027 00:00";"07/06/2023 10:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3339&download=633351"
"26";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA, MEDIANTE COLLOQUIO ATTITUDINALE, PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARE PER LA COSTITUZIONE DI RAPPORTI DI LAVORO A TEMPO DETERMINATO SIA A TEMPO PIENO CHE A TEMPO PARZIALE Dl ISTRUTTORE AMMINISTRATIVO - CAT. C- P";"";"08/02/2021 00:00";"01/01/2027 00:00";"07/06/2023 10:31";"";"";"";"";"1";"0,00 €";""
"27";"Allegato";"26";"GRADUATORIA DI MERITO";"";"08/02/2021 00:00";"01/01/2027 00:00";"07/06/2023 10:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3339&download=633353"
"28";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA, MEDIANTE COLLOQUIO ATTITUDINALE, PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARE PER LA COSTITUZIONE DI RAPPORTI DI LAVORO A TEMPO DETERMINATO SIA A TEMPO PIENO CHE A TEMPO PARZIALE Dl ISTRUTTORE AMMINISTRATIVO - CAT. C- P";"";"05/02/2021 00:00";"01/01/2027 00:00";"07/06/2023 10:32";"";"";"";"";"1";"0,00 €";""
"29";"Allegato";"28";"ELENCO AMMESSI";"";"05/02/2021 00:00";"01/01/2027 00:00";"07/06/2023 10:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3339&download=633356"
"30";"Principale";"";"RICOGNIZIONE PERSONALE IN DISPONIBILITÀ";"";"24/08/2023 13:28";"01/01/2029 00:00";"25/08/2023 11:27";"RICOGNIZIONE PERSONALE IN DISPONIBILITÀ";"24/08/2023";"";"08/09/2023";"1";"0,00 €";""
"31";"Allegato";"30";"RICOGNIZIONE PERSONALE IN DISPONIBILITÀ";"";"24/08/2023 13:38";"01/01/2029 00:00";"24/08/2023 13:38";"RICOGNIZIONE PERSONALE IN DISPONIBILITÀ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3339&download=653600"
"32";"Principale";"";" AVVISO DI SELEZIONE PUBBLICA, MEDIANTE PROVA SCRITTA, PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARE PER LA COSTITUZIONE DI RAPPORTI DI LAVORO A TEMPO DETERMINATO A TEMPO PIENO Dl ISTRUTTORE AMMINISTRATIVO - CAT. ISTRUTTORE AMMINISTRATIVO- EX POSIZ. ECONOMICA C1 DEL C.C.N.L. RELATIVO AL PERSONALE DEL COMPARTO FUNZIONI LOCALI.";"";"30/08/2023 08:09";"01/01/2029 00:00";"31/08/2023 12:44";" AVVISO DI SELEZIONE PUBBLICA, MEDIANTE PROVA SCRITTA, PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARE PER LA COSTITUZIONE DI RAPPORTI DI LAVORO A TEMPO DETERMINATO A TEMPO PIENO Dl ISTRUTTORE AMMINISTRATIVO - CAT. ISTRUTTORE AMMINISTRATIVO- EX POSIZ. ECONOMICA C1 DEL C.C.N.L. RELATIVO AL PERSONALE DEL COMPARTO FUNZIONI LOCALI.";"30/08/2023";"14/09/2023";"14/09/2023";"1";"0,00 €";""
"33";"Allegato";"32";" AVVISO DI SELEZIONE PUBBLICA, MEDIANTE PROVA SCRITTA, PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARE PER LA COSTITUZIONE DI RAPPORTI DI LAVORO A TEMPO DETERMINATO A TEMPO PIENO Dl ISTRUTTORE AMMINISTRATIVO - CAT. ISTRUTTORE AMMINISTRATIVO- EX POSIZ. ECONOMICA C1 DEL C.C.N.L. RELATIVO AL PERSONALE DEL COMPARTO FUNZIONI LOCALI.";"";"30/08/2023 08:13";"01/01/2029 00:00";"31/08/2023 12:44";" AVVISO DI SELEZIONE PUBBLICA, MEDIANTE PROVA SCRITTA, PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARE PER LA COSTITUZIONE DI RAPPORTI DI LAVORO A TEMPO DETERMINATO A TEMPO PIENO Dl ISTRUTTORE AMMINISTRATIVO - CAT. ISTRUTTORE AMMINISTRATIVO- EX POSIZ. ECONOMICA C1 DEL C.C.N.L. RELATIVO AL PERSONALE DEL COMPARTO FUNZIONI LOCALI.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3339&download=654384"
"34";"Allegato";"33";"DOMANDA DI PARTECIPAZIONE SELEZIONE PUBBLICA ISTRUTTORE AMMINISTRATIVO";"";"30/08/2023 08:16";"01/01/2029 00:00";"30/08/2023 08:20";"DOMANDA DI PARTECIPAZIONE SELEZIONE PUBBLICA ISTRUTTORE AMMINISTRATIVO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3339&download=654385"
"35";"Principale";"";"Elenco ammessi Selezione Pubblica, mediante prova scritta, per il conferimento di un incarico, con contratto a tempo pieno  e determinato, per le Funzioni di Istruttore Amministrativo";"";"14/09/2023 13:17";"01/01/2029 00:00";"14/09/2023 13:24";"Elenco Ammessi Selezione Pubblica, mediante prova scritta, per il conferimento di un incarico, con contratto a tempo pieno  e determinato, per le Funzioni di Istruttore Amministrativo";"14/09/2023";"14/09/2023";"";"1";"0,00 €";""
"36";"Allegato";"35";"Elenco Ammessi Funzioni di Istruttore AmministrativoSelezione Pubblica, mediante prova scritta, per il conferimento di un incarico, con contratto a tempo pieno  e determinato, per le Funzioni di Istruttore Amministrativo";"";"14/09/2023 13:21";"01/01/2029 00:00";"14/09/2023 13:23";"Elenco ammessiSelezione Pubblica, mediante prova scritta, per il conferimento di un incarico, con contratto a tempo pieno  e determinato, per le Funzioni di Istruttore Amministrativo";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3339&download=657328"
"37";"Principale";"";"COMMISSIONE PER LA SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARE PER LA COSTITUZIONE DI RAPPORTI DI LAVORO A TEMPO PIENO E DETERMINATO Dl ISTRUTTORE AMMINISTRATIVO - CAT. ISTRUTTORE AMMINISTRATIVO- EX POSIZ. ECONOMICA C1 DEL C.C.N.L. RELATIVO AL PERSONALE DEL COMPARTO FUNZIONI LOCALI.";"";"19/09/2023 09:09";"01/01/2029 00:00";"19/09/2023 09:12";"COMMISSIONE PER LA SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARE PER LA COSTITUZIONE DI RAPPORTI DI LAVORO A TEMPO PIENO E DETERMINATO Dl ISTRUTTORE AMMINISTRATIVO - CAT. ISTRUTTORE AMMINISTRATIVO- EX POSIZ. ECONOMICA C1 DEL C.C.N.L. RELATIVO AL PERSONALE DEL COMPARTO FUNZIONI LOCALI.";"19/09/2023";"";"";"1";"0,00 €";""
"38";"Allegato";"37";"COMMISSIONE PER LA SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARE PER LA COSTITUZIONE DI RAPPORTI DI LAVORO A TEMPO PIENO E DETERMINATO Dl ISTRUTTORE AMMINISTRATIVO - CAT. ISTRUTTORE AMMINISTRATIVO- EX POSIZ. ECONOMICA C1 DEL C.C.N.L. RELATIVO AL PERSONALE DEL COMPARTO FUNZIONI LOCALI.";"";"19/09/2023 09:11";"01/01/2029 00:00";"19/09/2023 09:12";"COMMISSIONE PER LA SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARE PER LA COSTITUZIONE DI RAPPORTI DI LAVORO A TEMPO PIENO E DETERMINATO Dl ISTRUTTORE AMMINISTRATIVO - CAT. ISTRUTTORE AMMINISTRATIVO- EX POSIZ. ECONOMICA C1 DEL C.C.N.L. RELATIVO AL PERSONALE DEL COMPARTO FUNZIONI LOCALI.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3339&download=658111"
"39";"Principale";"";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI n. 9 POSTI A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO -  AREA DEGLI OPERATORI ESPERTI -  CCNL COMPARTO FUNZIONI LOCALI";"";"25/03/2024 12:00";"01/01/2030 00:00";"11/04/2024 14:56";"BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI n. 9 POSTI A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO -  AREA DEGLI OPERATORI ESPERTI -  CCNL COMPARTO FUNZIONI LOCALI";"25/03/2024";"30/05/2024";"09/04/2024";"9";"0,00 €";""
"40";"Allegato";"39";"Bando";"";"25/03/2024 12:00";"01/01/2030 00:00";"25/03/2024 13:59";"Bando";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3339&download=708194"
"41";"Allegato";"40";"BANDO";"";"25/03/2024 13:58";"01/01/2030 00:00";"25/03/2024 13:59";"BANDO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3339&download=708375"
"42";"Allegato";"39";"CANDIDATI AMMESSI ALLA PROVA SCRITTA";"";"11/04/2024 14:56";"01/01/2030 00:00";"11/04/2024 14:56";"CANDIDATI AMMESSI ALLA PROVA SCRITTA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3339&download=712203"
"43";"Principale";"";" BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI n. 9 POSTI A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO - AREA DEGLI OPERATORI ESPERTI - CCNL COMPARTO FUNZIONI LOCALI. AMMESSI ALLA PROVA ORALE";"";"18/04/2024 13:46";"01/01/2030 00:00";"18/04/2024 13:49";" BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI n. 9 POSTI A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO - AREA DEGLI OPERATORI ESPERTI - CCNL COMPARTO FUNZIONI LOCALI. AMMESSI ALLA PROVA ORALE";"";"";"";"9";"0,00 €";""
"44";"Allegato";"43";"AMMESSI ALLA PROVA ORALE";"";"18/04/2024 13:49";"01/01/2030 00:00";"18/04/2024 13:49";"AMMESSI ALLA PROVA ORALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3339&download=713728"
"45";"Principale";"";" BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI n. 9 POSTI A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO - AREA DEGLI OPERATORI ESPERTI - CCNL COMPARTO FUNZIONI LOCALI. GRADUATORIA FINALE";"";"18/04/2024 13:50";"01/01/2030 00:00";"18/04/2024 13:51";" BANDO DI CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI n. 9 POSTI A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO - AREA DEGLI OPERATORI ESPERTI - CCNL COMPARTO FUNZIONI LOCALI. GRADUATORIA FINALE";"";"";"";"9";"0,00 €";""
"46";"Allegato";"45";"GRADUATORIA FINALE";"";"18/04/2024 13:50";"01/01/2030 00:00";"18/04/2024 13:51";"GRADUATORIA FINALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3339&download=713732"
