﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICE DI TEMPESTIVTA' PRIMO TRIMESTRE 2019";"";"30/03/2019 00:00";"01/01/2025 00:00";"05/10/2019 09:41";"INDICE DI TEMPESTIVTA' PRIMO TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=99&download=5195"
"2";"Principale";"";"INDICE DI TEMPESTIVTA' SECONDO TRIMESTRE 2019";"";"30/06/2019 00:00";"01/01/2025 00:00";"05/10/2019 09:42";"INDICE DI TEMPESTIVTA' SECONDO TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=99&download=5196"
"3";"Principale";"";"INDICE DI TEMPESTIVITA' TERZO TRIMESTRE 2019";"";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 08:35";"INDICE DI TEMPESTIVITA' TERZO TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=99&download=5336"
"4";"Principale";"";"INDICE DI TEMPESTIVITA' QUARTO TRIMESTRE 2019";"";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 08:35";"INDICE DI TEMPESTIVITA' QUARTO TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=99&download=5337"
"5";"Principale";"";"INDICE DI TEMPESTIVITA' PRIMO TRIMESTRE 2020";"";"19/04/2020 00:00";"01/01/2026 00:00";"19/04/2020 19:00";"INDICE DI TEMPESTIVITA' PRIMO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=99&download=5523"
"6";"Principale";"";"AMMONTARE STOCK DEI DEBITI IN PCC ANNO FINANZIARIO 2019";"";"22/05/2020 00:00";"01/01/2026 00:00";"22/05/2020 09:19";"AMMONTARE STOCK DEI DEBITI IN PCC ANNO FINANZIARIO 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=99&download=5583"
"7";"Principale";"";"INDICATORE TEMPI MEDI DI PAGAMENTO AL 31-12-2019";"";"22/05/2020 00:00";"01/01/2026 00:00";"22/05/2020 09:22";"INDICATORE TEMPI MEDI DI PAGAMENTO AL 31-12-2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=99&download=5585"
"8";"Principale";"";"COMUNICAZIONE ASSENZA POSIZIONE DEBITORIE AL 31-12-2019";"";"22/05/2020 00:00";"01/01/2026 00:00";"22/05/2020 09:23";"COMUNICAZIONE ASSENZA POSIZIONE DEBITORIE AL 31-12-2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=99&download=5586"
"9";"Principale";"";"COMUNICAZIONE DEL NUMERO IMPRESE CREDITRICI  AL 31-12-2019";"";"22/05/2020 00:00";"01/01/2026 00:00";"22/05/2020 13:10";"COMUNICAZIONE DEL NUMERO IMPRESE CREDITRICI  AL 31-12-2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=99&download=5588"
"10";"Principale";"";"MONITORAGGIO DEBITI PRIMO TRIMESTRE 2019";"";"23/05/2020 00:00";"01/01/2026 00:00";"08/06/2020 10:35";"MONITORAGGIO DEBITI PRIMO TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=99&download=5630"
"11";"Principale";"";"MONITORAGGIO DEBITI SECONDO TRIMESTRE 2019";"";"23/05/2020 00:00";"01/01/2026 00:00";"08/06/2020 10:35";"MONITORAGGIO DEBITI SECONDO TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=99&download=5631"
"12";"Principale";"";"MONITORAGGIO DEBITI TERZO TRIMESTRE 2019";"";"23/05/2020 00:00";"01/01/2026 00:00";"08/06/2020 10:36";"MONITORAGGIO DEBITI TERZO TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=99&download=5632"
"13";"Principale";"";"MONITORAGGIO DEBITI QUARTO TRIMESTRE 2019";"";"23/05/2020 00:00";"01/01/2026 00:00";"08/06/2020 10:36";"MONITORAGGIO DEBITI QUARTO TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=99&download=5633"
"14";"Principale";"";"AMMONTARE STOCK DEI DEBITI IN PCC A.F . 2020";"";"31/03/2021 00:00";"01/01/2027 00:00";"10/04/2021 12:38";"AMMONTARE STOCK DEI DEBITI IN PCC A.F . 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=99&download=6051"
"15";"Principale";"";"COMUNICAZIONE ASSENZA POSIZIONE DEBITORIE AL 31-12-2020";"";"31/03/2021 00:00";"01/01/2027 00:00";"10/04/2021 12:48";"COMUNICAZIONE ASSENZA POSIZIONE DEBITORIE AL 31-12-2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=99&download=6052"
"16";"Principale";"";"COMUNICAZIONE DEL NUMERO IMPRESE CREDITRICI  AL 31-12-2020";"";"02/04/2021 00:00";"01/01/2027 00:00";"10/04/2021 12:50";"COMUNICAZIONE DEL NUMERO IMPRESE CREDITRICI  AL 31-12-2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=99&download=6053"
"17";"Principale";"";"AMMONTARE STOCK DEBITI I TRIMESTRE 2022";"";"15/04/2022 12:59";"01/01/2028 00:00";"01/07/2022 13:00";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=99&download=566331"
"18";"Principale";"";"AMMONTARE STOCK DEBITI II TRIMESTRE 2022";"";"01/07/2022 13:01";"01/01/2028 00:00";"01/07/2022 13:01";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=99&download=566332"
