﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"CAZZOLA MARTINA";"";"30/05/2019 16:15";"01/01/2025 00:00";"30/05/2019 16:15";"DOC. INFANZIA H-12/25 ";"SUPPLENZA AL 30/06";"24/09/2018";"30/06/2019"
"2";"Principale";"";"PANIZZON LUCIA";"";"30/05/2019 16:16";"01/01/2025 00:00";"30/05/2019 16:16";"DOC. INFANZIA-10/25";"SUPPLENZA AL 30/06";"06/09/2018";"30/06/2019"
"3";"Principale";"";"STELLA ANNA";"";"30/05/2019 16:25";"01/01/2025 00:00";"30/05/2019 16:25";"DOC.  MATEMATICA SECONDARIA 1°";"SUPPLENZA ANNUALE";"18/09/2018";"31/08/2019"
"4";"Principale";"";"GOZZER LUIGI";"";"30/05/2019 16:26";"01/01/2025 00:00";"30/05/2019 16:26";"DOC. MATEMATICA SECONDARIA 1°- 12/18";"SUPPLENZA AL 30/06";"24/09/2018";"30/06/2019"
"5";"Principale";"";"ZAFFANELLO GIOIA";"";"30/05/2019 16:27";"01/01/2025 00:00";"30/05/2019 16:27";"DOC. SPAGNOLO SECONDARIA 1°-10/18";"SUPPLENZA AL 30/06";"17/09/2018";"30/06/2019"
"6";"Principale";"";"AUGERI ELISA";"";"30/05/2019 16:27";"01/01/2025 00:00";"30/05/2019 16:27";"DOC. LETTERE SECONDARIA 1°-11/18";"SUPPLENZA AL 30/06";"17/09/2018";"30/06/2019"
"7";"Principale";"";"CASALATINA DAMIANO";"";"30/05/2019 16:28";"01/01/2025 00:00";"30/05/2019 16:28";"DOC. SOSTEGNO SECONDARIA 1°";"SUPPLENZA ANNUALE";"17/09/2018";"31/08/2019"
"8";"Principale";"";"ANGILERI NICOLA LUCA";"";"30/05/2019 16:29";"01/01/2025 00:00";"30/05/2019 16:29";"DOC. SOSTEGNO SECONDARIA 1°";"SUPPLENZA AL 30/06";"24/09/2018";"30/06/2019"
"9";"Principale";"";"ZAPPATA ELISA";"";"30/05/2019 16:29";"01/01/2025 00:00";"30/05/2019 16:29";"DOC. SOSTEGNO SECONDARIA 1°";"SUPPLENZA AL 30/06";"24/09/2018";"30/06/2019"
"10";"Principale";"";"DOLGAN SILVIA";"";"30/05/2019 16:30";"01/01/2025 00:00";"30/05/2019 16:30";"DOC. SOSTEGNO SECONDARIA 1°";"SUPPLENZA AL 30/06";"24/09/2018";"30/06/2019"
"11";"Principale";"";"BALLARDIN RENATA";"";"30/05/2019 16:30";"01/01/2025 00:00";"30/05/2019 16:30";"DOC. SOSTEGNO SECONDARIA 1°-14/18";"SUPPLENZA AL 30/06";"24/09/2018";"30/06/2019"
"12";"Principale";"";"MARCHIORO DILETTA";"";"30/05/2019 16:31";"01/01/2025 00:00";"30/05/2019 16:55";"DOC. PRIMARIA";"SUPPLENZA AL 30/06";"07/09/2018";"30/06/2019"
"13";"Principale";"";"SALLUSTO ANTONIO PAOLINO";"";"30/05/2019 16:32";"01/01/2025 00:00";"30/05/2019 16:32";"ASSISTENTE AMMINISTRATIVO";"SUPPLENZA AL 30/06";"19/09/2018";"30/06/2019"
"14";"Principale";"";"OLIVA ANTONIO";"";"30/05/2019 16:34";"01/01/2025 00:00";"30/05/2019 16:34";"ASSISTENTE AMMINISTRATIVO-12/36";"SUPPLENZA AL 30/06";"22/09/2018";"18/02/2019"
"15";"Principale";"";"CAMPANILE ASSUNTA";"";"30/05/2019 16:35";"01/01/2025 00:00";"30/05/2019 16:35";"COLLABORATRICE SCOLASTICA";"SUPPLENZA AL 30/06";"14/09/2018";"30/06/2019"
"16";"Principale";"";"NOVOLEA SANDRA";"";"30/05/2019 16:36";"01/01/2025 00:00";"30/05/2019 16:36";"COLLABORATRICE SCOLASTICA-18/36";"SUPPLENZA AL 30/06";"07/09/2018";"30/06/2019"
"17";"Principale";"";"DAL CASTELLO LISA";"";"30/05/2019 16:38";"01/01/2025 00:00";"30/05/2019 16:38";"DOC. INFANZIA -15/25";"SUPPLENZA BREVE";"19/09/2018";"28/06/2019"
"18";"Principale";"";"COSTA FABIA";"";"30/05/2019 16:39";"01/01/2025 00:00";"30/05/2019 16:39";"DOC. PRIMARIA - 7/24";"SUPPLENZA AL 30/06";"05/10/2018";"30/06/2019"
"19";"Principale";"";"BETTALE ELENA ELISA";"";"30/05/2019 16:40";"01/01/2025 00:00";"30/05/2019 16:40";"DOC. PRIMARIA SOSTEGNO";"SUPPLENZA ANNUALE";"03/10/2018";"31/08/2019"
"20";"Principale";"";"SARTORI DANIELA";"";"30/05/2019 16:41";"01/01/2025 00:00";"30/05/2019 16:41";"DOC. PRIMARIA SOSTEGNO ";"SUPPLENZA AL 30/06";"03/10/2018";"30/06/2019"
"21";"Principale";"";"SPINATO MARIA LISA";"";"30/05/2019 16:41";"01/01/2025 00:00";"30/05/2019 16:41";"DOC. PRIMARIA SOSTEGNO-21/24";"SUPPLENZA AL 30/06";"08/10/2018";"30/06/2019"
"22";"Principale";"";"TONELLOTTO LARA";"";"30/05/2019 16:44";"01/01/2025 00:00";"30/05/2019 16:53";"DOC. ALTERNATIVA IRC SECONDARIA 1°-11/18";"SUPPLENZA AL 30/06";"05/11/2018";"08/06/2019"
"23";"Principale";"";"PAPESSO MICHELA";"";"30/05/2019 16:45";"01/01/2025 00:00";"30/05/2019 16:54";"DOC. ALTERNATIVA IRC PRIMARIA-11/24";"SUPPLENZA AL 30/06";"31/10/2018";"08/06/2019"
"24";"Principale";"";"SOLIMAN VANIA";"";"30/05/2019 16:47";"01/01/2025 00:00";"30/05/2019 16:53";"DOC. INFANZIA SOSTEGNO-19/25";"SUPPLENZA AL 30/06";"07/01/2019";"30/06/2019"
"25";"Principale";"";"CALIARO MIRKO";"";"13/09/2019 14:13";"01/01/2025 00:00";"13/09/2019 14:13";"DOC. IRC SECONDARIA 1°";"SUPPLENZA ANNUALE";"01/09/2019";"31/08/2020"
"26";"Principale";"";"BEDENDI VERONICA";"";"13/09/2019 14:14";"01/01/2025 00:00";"13/09/2019 14:14";"DOC. IRC PRIMARIA";"SUPPLENZA ANNUALE";"01/09/2019";"31/08/2020"
"27";"Principale";"";"SARTORI RICCARDO";"";"13/09/2019 14:15";"01/01/2025 00:00";"13/09/2019 14:15";"DOC. IRC PRIMARIA ";"SUPPLENZA ANNUALE";"01/09/2019";"31/08/2020"
