﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"Procedura comparativa per il conferimento di un incarico di collaborazione professionale di psicologo ";"";"13/02/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"01/07/2019";"30/06/2022";"";"1";"258,23 €";""
"2";"Allegato";"1";"graduatoria";"";"24/07/2019 00:00";"01/01/2025 00:00";"24/07/2019 10:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=101939"
"3";"Allegato";"1";"avviso di selezione";"";"24/07/2019 00:00";"01/01/2025 00:00";"24/07/2019 10:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=101940"
"4";"Principale";"";"Bando di concorso pubblico per esami per la formazione di una graduatoria per la copertura di n.1 posto di logopedista a tempo indeterminato e part time";"";"17/05/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"17/05/2019";"17/07/2019";"";"1";"518,00 €";""
"5";"Allegato";"4";"avviso di selezione";"";"24/07/2019 00:00";"01/01/2025 00:00";"24/07/2019 10:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=102115"
"6";"Allegato";"4";"elenco idonei";"";"24/07/2019 00:00";"01/01/2025 00:00";"24/07/2019 10:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=102116"
"7";"Allegato";"4";"graduatoria";"";"14/08/2019 00:00";"01/01/2025 00:00";"14/08/2019 07:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=102117"
"8";"Allegato";"4";"ammessi prova orale";"";"14/08/2019 00:00";"01/01/2025 00:00";"14/08/2019 07:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=102118"
"9";"Allegato";"4";"traccia A";"Tracce delle prove";"14/08/2019 00:00";"01/01/2025 00:00";"14/08/2019 07:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=102119"
"10";"Allegato";"4";"traccia B";"Tracce delle prove";"14/08/2019 00:00";"01/01/2025 00:00";"14/08/2019 07:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=102120"
"11";"Allegato";"4";"traccia C";"Tracce delle prove";"14/08/2019 00:00";"01/01/2025 00:00";"14/08/2019 07:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=102121"
"12";"Allegato";"4";"Traccia Pratica A";"Tracce delle prove";"14/08/2019 00:00";"01/01/2025 00:00";"14/08/2019 07:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=102122"
"13";"Allegato";"4";"Traccia Pratica B";"Tracce delle prove";"14/08/2019 00:00";"01/01/2025 00:00";"14/08/2019 07:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=102123"
"14";"Allegato";"4";"Traccia Pratica C";"Tracce delle prove";"14/08/2019 00:00";"01/01/2025 00:00";"14/08/2019 07:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=102124"
"15";"Allegato";"4";"CRITERI DI VALUTAZIONE.pdf";"Criteri di valutazione";"14/08/2019 00:00";"01/01/2025 00:00";"14/08/2019 07:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=102125"
"16";"Principale";"";"AVVIO DELLE PROCEDURE PER L’ASSUNZIONE DI N. 1 COORDINATORE INFERMIERISTICO A TEMPO INDETERMINATO PART TIME  30 ORE SETTIMANALI CON IL  PROFILO PROFESSIONALE  DI INFERMIERE . MOBILITA’.";"";"05/08/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:01";"";"15/08/2019";"16/09/2019";"";"1";"0,00 €";""
"17";"Allegato";"16";"BANDO DI MOBILITA'";"";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 08:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=102339"
"18";"Allegato";"16";"DETERMINA DI CHIUSURA NEGATIVA DEL PROCEDIMENTO - NESSUN ASSUNTO";"";"07/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 07:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=102340"
"19";"Allegato";"16";"GRADUATORIA";"";"07/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 07:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=102341"
"20";"Principale";"";"SELEZIONE PUBBLICA PER COLLOQUIO  PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE A TEMPO DETERMINATO DI N. 3 OPERATORI SOCIO SANITARI (Cat. B/B1 CCNL Funzioni Locali)
";"";"18/06/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"18/06/2020";"03/07/2020";"";"3";"0,00 €";""
"21";"Allegato";"20";"SELEZIONE PUBBLICA PER COLLOQUIO   PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE A TEMPO DETERMINATO DI N. 3 OPERATORI SOCIO SANITARI -  GRADUATORIA FINALE";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 10:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=103414"
"22";"Allegato";"20";"nomina commissione";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 10:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=103415"
"23";"Principale";"";"CONCORSO PUBBLICO PER  ESAMI PER LA COPERTURA DI N. 2 POSTI DI INFERMIERE A TEMPO INDETERMINATO E PARZIALE, 24 ORE SETTIMANALI,  NONCHE’ PER LA FORMAZIONE DI UNA GRADUATORIA A TEMPO PIENO O PARZIALE,  DETERMINATO O INDETERMINATO, PREORDINATA ALL’ASSUNZIONE DI INFERMIERI NEL PERIODO DI VALIDITA’ DELLA GRADUATORIA STESSA. (CAT. C1 – CCNL comparto Funzioni Locali).
";"";"05/02/2021 00:00";"01/01/2027 00:00";"13/07/2021 12:58";"";"05/02/2021";"31/03/2021";"";"2";"0,00 €";""
"24";"Allegato";"23";"BANDO di CONCORSO";"";"18/02/2021 00:00";"01/01/2027 00:00";"18/02/2021 17:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104399"
"25";"Allegato";"23";"Modulo di partecipazione";"";"18/02/2021 00:00";"01/01/2027 00:00";"18/02/2021 17:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104400"
"26";"Allegato";"23";"AVVISO SVOLGIMENTO PROVE";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 16:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104401"
"27";"Allegato";"23";"Verbale del Presidente della commissione";"";"15/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 10:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104402"
"28";"Allegato";"23";"busta A";"Tracce delle prove";"15/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 10:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104403"
"29";"Allegato";"23";"busta B";"Tracce delle prove";"15/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 10:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104404"
"30";"Allegato";"23";"busta C";"Tracce delle prove";"15/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 10:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104405"
"31";"Allegato";"23";"Verbale n.1";"Criteri di valutazione";"15/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 10:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104406"
"32";"Allegato";"23";"Ammessi prova teorico pratica ";"";"15/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 10:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104407"
"33";"Allegato";"23";"Verbale n.2";"Criteri di valutazione";"20/04/2021 00:00";"01/01/2027 00:00";"20/04/2021 16:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104408"
"34";"Allegato";"23";"GRADUATORIA FINALE";"";"20/04/2021 00:00";"01/01/2027 00:00";"20/04/2021 16:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104409"
"35";"Allegato";"23";"PRESA D’ATTO RIFIUTO NOMINA INFERMIERE E DECADENZA DALLA GRADUATORIA. ";"";"13/07/2021 12:57";"01/01/2027 00:00";"13/07/2021 12:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=148009"
"36";"Principale";"";"SELEZIONE PUBBLICA RISERVATA AI SENSI DELL’ART. 20 COMMA 2 DEL DECRETO LEGISLATIVO 25 MAGGIO 2017, N. 75, PER SOLI ESAMI PERL’ASSUNZIONE DI N.1 UNITA’ A TEMPO INDETERMINATO E PARZIALE (20 ORE SETTIMANALI ORIZZONTALI) DI ESECUTORE AMMINISTRATIVO (Cat. B1 CCNL -Funzioni Locali)";"";"22/03/2021 00:00";"01/01/2027 00:00";"28/12/2021 06:20";"";"22/04/2021";"30/04/2021";"";"1";"0,00 €";""
"37";"Allegato";"36";"BANDO";"";"07/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 11:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104615"
"38";"Allegato";"36";"AVVISO";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 09:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104616"
"39";"Allegato";"36";"ELENCO AMMESSI";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 09:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104617"
"40";"Allegato";"36";"CALENDARIO PROVE";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 09:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104618"
"41";"Allegato";"36";"Verbale n.1";"Criteri di valutazione";"11/06/2021 00:00";"01/01/2027 00:00";"11/06/2021 07:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104619"
"42";"Allegato";"36";"GRADUATORIA FINALE";"";"28/12/2021 06:16";"01/01/2027 00:00";"28/12/2021 06:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=521215"
"43";"Principale";"";"CONCORSO PUBBLICO PER  ESAMI  PER LA COPERTURA DI N. 1 POSTO DI INFERMIERE A TEMPO PIENO E INDETERMINATO,  NONCHE’ PER LA FORMAZIONE DI UNA GRADUATORIA A TEMPO PIENO O PARZIALE,  DETERMINATO O INDETERMINATO, PREORDINATA ALL’ASSUNZIONE DI INFERMIERI NEL PERIODO DI VALIDITA’ DELLA GRADUATORIA STESSA.  (CAT. C1 – CCNL comparto Funzioni Locali).";"";"03/09/2021 06:01";"01/01/2027 00:00";"02/05/2022 09:20";"";"20/08/2021";"04/10/2021";"";"1";"0,00 €";""
"44";"Allegato";"43";"BANDO di CONCORSO";"";"03/09/2021 06:05";"01/01/2027 00:00";"13/09/2021 06:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=496618"
"45";"Allegato";"43";"Modulo iscrizione";"";"03/09/2021 06:06";"01/01/2027 00:00";"13/09/2021 06:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=496619"
"46";"Allegato";"43";"Prescrizioni Covid";"";"03/09/2021 06:06";"01/01/2027 00:00";"13/09/2021 06:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=496620"
"47";"Allegato";"43";"Verbale ";"";"04/11/2021 07:44";"01/01/2027 00:00";"04/11/2021 07:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=504090"
"48";"Allegato";"43";"GRADUATORIA FINALE";"";"04/11/2021 07:45";"01/01/2027 00:00";"04/11/2021 07:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=504091"
"49";"Allegato";"43";"Traccia delle prove scritte ";"";"02/05/2022 09:19";"01/01/2028 00:00";"02/05/2022 09:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=554943"
"50";"Principale";"";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI NR. 3 POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E INDETERMINATO E DI N. 1 OPERATORE SOCIO SANITARIO DA DESTINARE PRIORITARIAMENTE AL SERVIZIO DOMICILIARE, ANCHE IN CONVENZIONE CON ALTRI ENTI E A SERVIZIO NELL’ENTE, A TEMPO INDETERMINATO E PART TIME 18 ORE SETTIMANALI, NONCHE’ PER LA FORMAZIONE DI UNA GRADUATORIA A TEMPO PIENO O PARZIALE, DETERMINATO O INDETERMINATO, PREORDINATA ALL’ASSUNZIONE DI OPERATORI SOCIO SANITARI NEL PERIODO DI VALIDITA’ DELLA GRADUATORIA STESSA. (Cat. B - Posizione economica B1 CCNL Funzioni Locali).";"";"20/08/2021 06:07";"01/01/2027 00:00";"02/05/2022 09:19";"";"28/07/2021";"20/09/2021";"";"3";"0,00 €";""
"51";"Allegato";"50";"BANDO di CONCORSO";"";"20/08/2021 06:11";"01/01/2027 00:00";"13/09/2021 06:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=496622"
"52";"Allegato";"50";"DOMANDA DI AMMISSIONE";"";"20/08/2021 06:12";"01/01/2027 00:00";"13/09/2021 06:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=496623"
"53";"Allegato";"50";"Prescrizioni Covid";"";"20/08/2021 06:12";"01/01/2027 00:00";"13/09/2021 06:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=496624"
"54";"Allegato";"50";"COMUNICAZIONE DATE e LUOGO DI SVOLGIMENTO CONCORSO OSS";"";"23/09/2021 07:57";"01/01/2027 00:00";"23/09/2021 07:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=497800"
"55";"Allegato";"50";"Verbale n.1";"";"04/11/2021 07:46";"01/01/2027 00:00";"04/11/2021 07:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=504092"
"56";"Allegato";"50";"Verbale n.2";"";"04/11/2021 07:46";"01/01/2027 00:00";"04/11/2021 07:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=504093"
"57";"Allegato";"50";"GRADUATORIA FINALE";"";"04/11/2021 07:46";"01/01/2027 00:00";"04/11/2021 07:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=504094"
"58";"Allegato";"50";"Traccia delle prove scritte ";"";"02/05/2022 09:18";"01/01/2028 00:00";"02/05/2022 09:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=554941"
"59";"Principale";"";"CONCORSO PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO CON IL PROFILO PROFESSIONALE DI FISIOTERAPISTA (CAT. C1 – CCNL comparto Funzioni Locali).";"";"11/08/2022 08:04";"01/01/2028 00:00";"16/12/2022 11:08";"";"11/08/2022";"31/10/2022";"26/09/2022";"1";"206,58 €";""
"60";"Allegato";"59";"BANDO di CONCORSO";"";"21/09/2022 08:07";"01/01/2028 00:00";"21/09/2022 08:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=575473"
"61";"Allegato";"59";"Modulo iscrizione";"";"22/09/2022 06:44";"01/01/2028 00:00";"22/09/2022 06:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=575730"
"62";"Allegato";"59";"Prescrizioni Covid";"";"22/09/2022 06:45";"01/01/2028 00:00";"22/09/2022 06:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=575731"
"63";"Allegato";"59";"Piano operativo sicurezza";"";"22/09/2022 06:46";"01/01/2028 00:00";"22/09/2022 06:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=575732"
"64";"Allegato";"59";"Traccia delle prove scritte ";"";"05/10/2022 06:58";"01/01/2028 00:00";"05/10/2022 06:59";"Busta A";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=581731"
"65";"Allegato";"59";"Traccia delle prove scritte ";"";"05/10/2022 06:59";"01/01/2028 00:00";"05/10/2022 06:59";"Busta B";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=581732"
"66";"Allegato";"59";"Traccia delle prove scritte ";"";"05/10/2022 06:59";"01/01/2028 00:00";"05/10/2022 06:59";"Busta C";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=581733"
"67";"Allegato";"59";"Verbale n.1";"";"12/10/2022 11:39";"01/01/2028 00:00";"12/10/2022 11:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=583713"
"68";"Allegato";"59";"Verbale n.2";"";"24/10/2022 14:44";"01/01/2028 00:00";"24/10/2022 14:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=586041"
"69";"Allegato";"59";"verbale n.3";"";"24/10/2022 14:46";"01/01/2028 00:00";"24/10/2022 14:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=586042"
"70";"Allegato";"59";"GRADUATORIA FINALE";"";"16/12/2022 11:02";"01/01/2028 00:00";"16/12/2022 11:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=596513"
"71";"Allegato";"59";"Nomina commissione";"";"16/12/2022 11:06";"01/01/2028 00:00";"16/12/2022 11:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=596515"
"72";"Principale";"";"AVVISO DI MOBILITA' ESTERNA VOLONTARIA (EX ART. 30 D.LGS. 165/2001) PER LA COPERTURA DI UN POSTO DI INFERMIERE A TEMPO PIENO E INDETERMINATO (CAT. C - C1 CCNL FUNZIONI LOCALI).-";"";"12/10/2022 11:47";"01/01/2028 00:00";"18/01/2023 08:00";"";"05/10/2022";"01/12/2022";"25/11/2022";"1";"0,00 €";""
"73";"Allegato";"72";"AVVISO DI MOBILITA' ESTERNA VOLONTARIA (EX ART. 30 D.LGS. 165/2001) PER LA COPERTURA DI UN POSTO DI INFERMIERE A TEMPO PIENO E INDETERMINATO (CAT. C - C1 CCNL FUNZIONI LOCALI).-";"";"12/10/2022 11:50";"01/01/2028 00:00";"12/10/2022 11:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=583715"
"74";"Allegato";"72";"DOMANDA DI AMMISSIONE";"";"12/10/2022 11:51";"01/01/2028 00:00";"12/10/2022 11:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=583716"
"75";"Allegato";"72";"GRADUATORIA FINALE";"";"18/01/2023 07:56";"01/01/2029 00:00";"18/01/2023 07:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=603529"
"76";"Allegato";"72";"Verbale n.1 - criteri di valutazione";"";"18/01/2023 07:59";"01/01/2029 00:00";"18/01/2023 07:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=603530"
"77";"Allegato";"72";"Ammessi alla prova orale";"";"18/01/2023 07:59";"01/01/2029 00:00";"18/01/2023 08:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=603531"
"78";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI ER LA COPERTURA DI N. 1 POSTO DI CAPO OPERATORI SERVIZI ASSISTENZIALI A TEMPO PIENO E INDETERMINATO (CAT. B3 - POSIZIONE ECONOMICA B3 CCNL FUNZIONI LOCALI)";"";"13/10/2022 11:20";"01/01/2028 00:00";"19/01/2023 09:37";"";"12/10/2022";"27/12/2022";"";"1";"0,00 €";""
"79";"Allegato";"78";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI ER LA COPERTURA DI N. 1 POSTO DI CAPO OPERATORI SERVIZI ASSISTENZIALI A TEMPO PIENO E INDETERMINATO (CAT. B3 - POSIZIONE ECONOMICA B3 CCNL FUNZIONI LOCALI";"";"13/10/2022 11:22";"01/01/2028 00:00";"13/10/2022 11:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=584008"
"80";"Allegato";"78";"DOMANDA DI AMMISSIONE";"";"13/10/2022 11:22";"01/01/2028 00:00";"13/10/2022 11:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=584009"
"81";"Allegato";"78";"Avviso Ammessi";"";"18/01/2023 08:28";"01/01/2029 00:00";"18/01/2023 08:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=603542"
"82";"Allegato";"78";"GRADUATORIA FINALE";"";"18/01/2023 08:29";"01/01/2029 00:00";"18/01/2023 08:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=603543"
"83";"Allegato";"78";"Verbale n.1";"";"18/01/2023 08:30";"01/01/2029 00:00";"18/01/2023 08:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=603544"
"84";"Allegato";"78";"Verbale n.2 - criteri di valutazione";"";"18/01/2023 08:35";"01/01/2029 00:00";"18/01/2023 08:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=603545"
"85";"Allegato";"78";"Prove";"";"19/01/2023 09:35";"01/01/2029 00:00";"19/01/2023 09:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=604003"
"86";"Allegato";"78";"Prove";"";"19/01/2023 09:36";"01/01/2029 00:00";"19/01/2023 09:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=604004"
"87";"Allegato";"78";"Prove";"";"19/01/2023 09:36";"01/01/2029 00:00";"19/01/2023 09:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=604006"
"88";"Allegato";"78";"Prove";"";"19/01/2023 09:37";"01/01/2029 00:00";"19/01/2023 09:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=604008"
"89";"Principale";"";"Concorso pubblico per esami per la copertura di n 1 posto di manutentore/autista a tempo indeterminato e parziale 26 ore settimanali, nonchè per la formazione di una graduatoria a tempo pieno o parziale, determinato o indeterminato, preordinata all'assunzione di personale addetto ai servizi tecnici generali nel periodo di validità della graduatoria stessa. Cat. B1 CCNL funzioni locali.";"";"26/02/2021 00:00";"01/01/2027 00:00";"27/10/2021 08:12";"";"26/02/2021";"19/04/2021";"";"1";"206,58 €";""
"90";"Allegato";"89";"BANDO di CONCORSO";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 16:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104491"
"91";"Allegato";"89";"DICHIARAZIONE PRESCRIZIONI COVID";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 16:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104492"
"92";"Allegato";"89";"Modulo di partecipazione";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 16:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104493"
"93";"Allegato";"89";"Elenco ammessi alla prima prova";"";"22/04/2021 00:00";"01/01/2027 00:00";"22/04/2021 16:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104494"
"94";"Allegato";"89";"Ammessi prova teorico pratica ";"";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 11:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104495"
"95";"Allegato";"89";"busta A";"Tracce delle prove";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 11:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104496"
"96";"Allegato";"89";"busta B";"Tracce delle prove";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 11:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104497"
"97";"Allegato";"89";"busta C";"Tracce delle prove";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 11:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104498"
"98";"Allegato";"89";"Verbale n.1";"Criteri di valutazione";"18/05/2021 00:00";"01/01/2027 00:00";"18/05/2021 08:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104499"
"99";"Allegato";"89";"Verbale n.2";"Criteri di valutazione";"18/05/2021 00:00";"01/01/2027 00:00";"18/05/2021 08:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104500"
"100";"Allegato";"89";"GRADUATORIA FINALE";"";"18/05/2021 00:00";"01/01/2027 00:00";"18/05/2021 08:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104501"
"101";"Allegato";"89";"DETERMINAZIONE DI LIQUIDAZIONE COMPENSI COMMISSARI";"";"17/05/2021 08:10";"01/01/2027 00:00";"27/10/2021 08:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=502580"
"102";"Principale";"";"CONCORSO PUBBLICO RISERVATO AI SENSI DELL’ART 52 DEL D.LGS. 165/2001 COME MODIFICATO DALL’ART. 3 DEL D.L.80/2020 CONVERTITO CON LEGGE 6 AGOSTO 2021, n. 113, PER SOLI ESAMI, PER L’ASSUNZIONE DI N.2 UNITA’ A TEMPO INDETERMINATO E PIENO CON IL PROFILO DI ISTRUTTORE DIRETTIVO APICALE AREA AMMINISTRATIVA-TECNICA ISTRUTTORE DIRETTIVO APICALE AREA AMMISTRATIVO CONTABILE (Cat. D - CCNL Regioni/Autonomie Locali)";"";"02/05/2022 12:46";"01/01/2028 00:00";"27/07/2022 11:00";"";"02/05/2022";"23/05/2022";"17/05/2022";"2";"516,46 €";""
"103";"Allegato";"102";"BANDO di CONCORSO";"";"02/05/2022 12:53";"01/01/2028 00:00";"09/05/2022 12:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=556290"
"104";"Allegato";"102";"DOMANDA DI AMMISSIONE";"";"02/05/2022 12:56";"01/01/2028 00:00";"09/05/2022 12:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=556291"
