﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PTPC 2019-2021 rev. 5";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 08:20";"Piano triennale di Prevenzione e corruzione periodo 2019 - 2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=144&download=63079"
"2";"Principale";"";"PTPC 2021-2023 rev. 7";"";"31/01/2021 00:00";"01/01/2027 00:00";"30/06/2021 10:49";"Piano triennale di Prevenzione e corruzione periodo 2021 - 2023";"https://one33.robyone.net/Document.aspx?sid=2&cid=144&download=104980"
"3";"Principale";"";"	PTPC 2020-2022 rev. 6 ";"";"29/01/2020 00:00";"01/01/2027 00:00";"30/06/2021 10:52";"Piano triennale di Prevenzione e corruzione periodo 2020 - 2022";"https://one33.robyone.net/Document.aspx?sid=2&cid=144&download=104981"
"4";"Principale";"";" PTPC 2022-2024 rev. 8";"";"10/05/2022 13:46";"01/01/2028 00:00";"10/05/2022 13:50";"Piano triennale di Prevenzione e corruzione periodo 2022-2024";"https://one33.robyone.net/Document.aspx?sid=2&cid=144&download=556486"
"5";"Allegato";"4";"Allegato A e B";"";"10/05/2022 13:48";"01/01/2028 00:00";"10/05/2022 13:49";"ORGANIGRAMMA - PROCEDURA PER LA GESTIONE DELLE SEGNALAZIONI DI CONDOTTE  ILLECITE ALL’INTERNO DELL’AMMINISTRAZIONE";"https://one33.robyone.net/Document.aspx?sid=2&cid=144&download=556487"
"6";"Allegato";"4";"Allegato 1";"";"10/05/2022 13:50";"01/01/2028 00:00";"10/05/2022 13:50";"MISURE SPECIFICHE IN MATERIA DI TRASPARENZA";"https://one33.robyone.net/Document.aspx?sid=2&cid=144&download=556488"
"7";"Principale";"";"P.I.A.O. 2022 - 2024";"";"04/07/2022 12:43";"01/01/2028 00:00";"04/07/2022 12:44";"Approvato con delibera n. 18/2022";"https://one33.robyone.net/Document.aspx?sid=2&cid=144&download=566486"
"8";"Principale";"";"PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (P.I.A.O.) PER IL TRIENNIO 2023-2025.";"";"24/04/2023 10:26";"01/01/2029 00:00";"24/04/2023 10:26";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=144&download=625537"
"9";"Principale";"";"Delibera n. 03/2024: APPROVAZIONE “PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (P.I.A.O.) PER IL TRIENNIO 2024-2026”.";"";"08/03/2024 11:28";"01/01/2030 00:00";"08/03/2024 11:31";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=144&download=705039"
"10";"Allegato";"9";"003 PIAO 2024 - 2026 PIAO Allti A e B";"";"08/03/2024 11:30";"01/01/2030 00:00";"08/03/2024 11:31";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=144&download=705041"
"11";"Allegato";"9";"003 PIAO 2024 - 2026 PIAO";"";"08/03/2024 11:31";"01/01/2030 00:00";"08/03/2024 11:31";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=144&download=705042"
