﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"PIANO TRIENNALE DEI FABBISOGNI 2021-2023";"";"27/08/2021 16:42";"01/01/2027 00:00";"01/02/2022 13:47";"Delibera n. 1 del 27/01/2021: Piano Triennale dei Fabbisogni 2021-2023";"https://one33.robyone.net/Document.aspx?sid=152&cid=184&download=495092"
"2";"Anhang";"1";"PIANO TRIENNALE DEI FABBISOGNI 2021-2023";"";"01/02/2022 13:42";"01/01/2028 00:00";"01/02/2022 13:47";"PIANO TRIENNALE DEI FABBISOGNI 2021-2023";"https://one33.robyone.net/Document.aspx?sid=152&cid=184&download=538030"
"3";"Hauptinformation";"";"PIANO TRIENNALE DEI FABBISOGNI 2020-2022";"";"26/08/2021 16:43";"01/01/2027 00:00";"27/08/2021 16:44";"Delibera n. 1 del 27/01/2020: Piano Triennale dei Fabbisogni 2020-2022";"https://one33.robyone.net/Document.aspx?sid=152&cid=184&download=495093"
"4";"Hauptinformation";"";"PIANO TRIENNALE DEI FABBISOGNI 2019-2021";"";"25/08/2021 16:44";"01/01/2027 00:00";"27/08/2021 16:45";"Delibera n. 2 del 29/01/2019: Piano Triennale dei Fabbisogni 2019-2021";"https://one33.robyone.net/Document.aspx?sid=152&cid=184&download=495094"
"5";"Hauptinformation";"";"APPROVAZIONE PIANO DELLA PERFORMANCE 2019-2021";"";"24/08/2021 16:53";"01/01/2027 00:00";"27/08/2021 16:56";"Delibera n. 5 del 29/01/2019: approvazione piano della performance";"https://one33.robyone.net/Document.aspx?sid=152&cid=184&download=495097"
"6";"Anhang";"5";"PIANO DELLA PERFORMANCE 2019-2021";"";"24/08/2021 16:56";"01/01/2027 00:00";"27/08/2021 16:56";"PIANO DELLA PERFORMANCE 2019-2021";"https://one33.robyone.net/Document.aspx?sid=152&cid=184&download=495099"
"7";"Hauptinformation";"";"APPROVAZIONE PIANO DELLA PERFORMANCE 2020-2022";"";"26/08/2021 16:56";"01/01/2027 00:00";"27/08/2021 16:58";"Delibera n. 2 del 27/01/2020: approvazione piano delle performance 2020/2022";"https://one33.robyone.net/Document.aspx?sid=152&cid=184&download=495100"
"8";"Anhang";"7";"PIANO DELLA PERFORMANCE 2020-2022";"";"26/08/2021 16:58";"01/01/2027 00:00";"27/08/2021 16:58";"PIANO DELLA PERFORMANCE 2020-2022";"https://one33.robyone.net/Document.aspx?sid=152&cid=184&download=495101"
"9";"Hauptinformation";"";"PIANO DELLA PERFORMANCE 2021-2023";"";"27/08/2021 16:59";"01/01/2027 00:00";"27/08/2021 17:01";"Delibera n. 3 del 27/01/2021: approvazione piano della performance 2021-2023";"https://one33.robyone.net/Document.aspx?sid=152&cid=184&download=495103"
"10";"Anhang";"9";"PIANO DELLA PERFORMANCE 2021-2023";"";"27/08/2021 17:01";"01/01/2027 00:00";"27/08/2021 17:01";"PIANO DELLA PERFORMANCE 2021-2023";"https://one33.robyone.net/Document.aspx?sid=152&cid=184&download=495104"
"11";"Hauptinformation";"";"NUOVA FORMULAZIONE PIANO PERFORMANCE 2020";"";"26/08/2021 17:02";"01/01/2027 00:00";"27/08/2021 17:03";"Delibera n. 2 del 27/01/2021: presa d'atto nuova formulazione del Piano della Performance 2020";"https://one33.robyone.net/Document.aspx?sid=152&cid=184&download=495105"
"12";"Hauptinformation";"";"PIANO TRIENNALE DEI FABBISOGNI 2022-2024";"";"01/02/2022 13:40";"01/01/2028 00:00";"01/02/2022 13:47";"Delibera n°3 del 26/01/2022: PIANO TRIENNALE DEI FABBISOGNI 2022-2024. VERIFICA ECCEDENZE. DOTAZIONE ORGANICA";"https://one33.robyone.net/Document.aspx?sid=152&cid=184&download=538028"
"13";"Anhang";"12";"PIANO TRIENNALE DEI FABBISOGNI 2022-2024";"";"01/02/2022 13:41";"01/01/2028 00:00";"01/02/2022 13:46";"PIANO TRIENNALE DEI FABBISOGNI 2022-2024";"https://one33.robyone.net/Document.aspx?sid=152&cid=184&download=538029"
"14";"Hauptinformation";"";"PIANO DELLA PERFORMANCE 2022-2024";"";"03/02/2022 13:17";"01/01/2028 00:00";"07/02/2022 15:00";"Delibera n°4 del 26/01/2022: approvazione piano della performance 2022/2024";"https://one33.robyone.net/Document.aspx?sid=152&cid=184&download=538469"
"15";"Anhang";"14";"PIANO DELLA PERFORMANCE 2022-2024";"";"07/02/2022 14:54";"01/01/2028 00:00";"07/02/2022 15:00";"ALLEGATO ALLA DELIBERA N° 04 DEL 26/01/2022: PIANO DELLA PERFORMANCE 2022-2024";"https://one33.robyone.net/Document.aspx?sid=152&cid=184&download=539403"
"16";"Hauptinformation";"";"ALLEGATO ALLA DELIBERA N°18 DEL 22/06/2022: PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (P.I.A.O.)";"";"24/06/2022 15:53";"01/01/2028 00:00";"24/06/2022 16:00";"PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (P.I.A.O.)";"https://one33.robyone.net/Document.aspx?sid=152&cid=184&download=564919"
"17";"Hauptinformation";"";"DELIBERA N°18 DEL 22/06/2022: APPROVAZIONE PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (P.I.A.O.) 2022-2021";"";"24/06/2022 15:50";"01/01/2028 00:00";"24/06/2022 16:00";"APPROVAZIONE PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (P.I.A.O.) 2022-2021";"https://one33.robyone.net/Document.aspx?sid=152&cid=184&download=564920"
"18";"Hauptinformation";"";"AREA SERVIZI GENERALI DELL'ENTE - INDIRIZZI E RICOGNIZIONE DOTAZIONE ORGANICA";"";"27/10/2022 12:43";"01/01/2028 00:00";"27/10/2022 12:51";"DELIBERA N°38 DEL 26/10/2022: AREA SERVIZI GENERALI DELL'ENTE - INDIRIZZI E RICOGNIZIONE DOTAZIONE ORGANICA";"https://one33.robyone.net/Document.aspx?sid=152&cid=184&download=586932"
"19";"Hauptinformation";"";"APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (P.I.A.O.) TRIENNIO 2023-2025";"";"28/01/2023 09:06";"01/01/2029 00:00";"26/05/2023 09:17";"DELIBERA N°01 DEL 27/01/2023: APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (P.I.A.O.) TRIENNIO 2023-2025";"https://one33.robyone.net/Document.aspx?sid=152&cid=184&download=631469"
"20";"Hauptinformation";"";"PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (P.I.A.O.) TRIENNIO 2023-2025";"";"28/01/2023 09:07";"01/01/2029 00:00";"26/05/2023 09:18";"ALLEGATO ALLA DELIBERA N° 01 DEL 27/01/2023: PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (P.I.A.O.) TRIENNIO 2023-2025";"https://one33.robyone.net/Document.aspx?sid=152&cid=184&download=631472"
