﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Registro accesso civico 2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 14:35";"Residenza per Anziani di Oderzo";"https://one33.robyone.net/Document.aspx?sid=132&cid=170&download=3374"
"2";"Principale";"";"Regolamento in materia di accesso documentale, accesso civico generalizzato, accesso civico semplice ";"";"25/10/2017 00:00";"01/01/2025 00:00";"29/06/2023 12:05";"Residenza per Anziani di Oderzo";"https://one33.robyone.net/Document.aspx?sid=132&cid=170&download=3533"
"3";"Principale";"";"Schema di diniego";"";"25/10/2017 00:00";"01/01/2025 00:00";"29/06/2023 12:05";"Residenza per Anziani di Oderzo";"https://one33.robyone.net/Document.aspx?sid=132&cid=170&download=3534"
"4";"Principale";"";"Comunicazione controinteressati";"";"25/10/2017 00:00";"01/01/2025 00:00";"29/06/2023 12:06";"Residenza per Anziani di Oderzo";"https://one33.robyone.net/Document.aspx?sid=132&cid=170&download=3535"
"5";"Principale";"";"Modulo richiesta di riesame";"";"25/10/2017 00:00";"01/01/2025 00:00";"29/06/2023 12:06";"Residenza per Anziani di Oderzo";"https://one33.robyone.net/Document.aspx?sid=132&cid=170&download=3536"
"6";"Principale";"";"Modulo accesso civico semplice";"";"05/10/2017 00:00";"01/01/2025 00:00";"29/06/2023 12:06";"Residenza per Anziani di Oderzo";"https://one33.robyone.net/Document.aspx?sid=132&cid=170&download=3547"
"7";"Principale";"";"Modulo accesso civico generalizzato";"";"05/10/2017 00:00";"01/01/2025 00:00";"29/06/2023 12:06";"Residenza per Anziani di Oderzo";"https://one33.robyone.net/Document.aspx?sid=132&cid=170&download=3548"
"8";"Principale";"";"Modalità di accesso";"";"05/10/2017 00:00";"01/01/2025 00:00";"29/06/2023 12:07";"Residenza per Anziani di Oderzo";"https://one33.robyone.net/Document.aspx?sid=132&cid=170&download=3551"
"9";"Principale";"";"Registro accesso civico 2019";"";"29/06/2023 12:29";"01/01/2029 00:00";"29/06/2023 12:29";"Residenza per Anziani di Oderzo";"https://one33.robyone.net/Document.aspx?sid=132&cid=170&download=641865"
"10";"Principale";"";"Registro accesso civico 2020";"";"29/06/2023 12:31";"01/01/2029 00:00";"29/06/2023 12:32";"Residenza per Anziani di Oderzo";"https://one33.robyone.net/Document.aspx?sid=132&cid=170&download=641878"
"11";"Principale";"";"Registro accesso civico 2021";"";"29/06/2023 12:32";"01/01/2029 00:00";"29/06/2023 12:32";"Residenza per Anziani di Oderzo";"https://one33.robyone.net/Document.aspx?sid=132&cid=170&download=641884"
"12";"Principale";"";"Registro accesso civico 2022";"";"29/06/2023 12:32";"01/01/2029 00:00";"29/06/2023 12:33";"Residenza per Anziani di Oderzo";"https://one33.robyone.net/Document.aspx?sid=132&cid=170&download=641894"
"13";"Principale";"";"MODULO RICHEISTA ACCESSO AGG 2023";"";"30/11/2023 15:27";"01/01/2029 00:00";"30/11/2023 15:28";"";"https://one33.robyone.net/Document.aspx?sid=132&cid=170&download=681906"
