﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"1";"Principale";"";"Tessari Emilio";"";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 13:13";"Tessari Emilio";"01/01/2020";"01/01/2020";"16,61%";""
"2";"Principale";"";"Tessari Emilio";"";"10/07/2020 00:00";"01/01/2026 00:00";"14/07/2020 10:11";"Tessari Emilio";"01/04/2020";"01/04/2020";"22,35%";""
"3";"Principale";"";"Tessari Emilio";"";"23/01/2020 00:00";"01/01/2026 00:00";"14/07/2020 10:14";"Tessari Emilio";"01/10/2019";"01/10/2019";"20,60%";""
"4";"Principale";"";"Bertolazzi Maria Lina";"";"14/07/2020 00:00";"01/01/2026 00:00";"14/07/2020 11:54";"Bertolazzi Maria Lina";"01/07/2019";"01/07/2019";"13,61%";""
"5";"Principale";"";"Bertolazzi Maria Lina";"";"14/07/2020 00:00";"01/01/2026 00:00";"14/07/2020 11:56";"Bertolazzi Maria Lina";"01/04/2019";"01/04/2019";"14,41%";""
"6";"Principale";"";"Bertolazzi Maria Lina";"";"14/07/2020 00:00";"01/01/2026 00:00";"14/07/2020 12:00";"Bertolazzi Maria Lina";"01/01/2019";"01/01/2019";"23,04%";""
"7";"Principale";"";"Tessari Emilio";"";"02/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 16:33";"Tessari Emilio";"01/07/2020";"01/07/2020";"14,14%";""
"8";"Principale";"";"Tessari Emilio";"";"02/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 16:35";"Tessari Emilio";"01/10/2020";"01/10/2020";"18,62%";""
"9";"Principale";"";"Tasso assenza I trimestre 2021";"";"01/04/2021 00:00";"01/01/2027 00:00";"28/02/2022 17:39";"Bertolazzi Maria Lina";"01/01/2021";"01/01/2021";"15,89%";""
"10";"Principale";"";"Tasso assenza II trimestre 2021";"";"30/07/2021 17:12";"01/01/2027 00:00";"28/02/2022 17:38";"Bertolazzi Maria Lina";"01/04/2021";"01/04/2021";"20,00%";"Tasso assenza II trim 2021"
"11";"Principale";"";"Tasso assenza III trimestre 2021";"";"31/10/2021 17:28";"01/01/2027 00:00";"28/02/2022 17:30";"Bertolazzi Maria Lina";"01/07/2021";"01/07/2021";"18,00%";"Tasso assenza III trim 2021"
"12";"Principale";"";"Tasso assenza IV trimestre 2021";"";"29/01/2022 17:35";"01/01/2028 00:00";"28/02/2022 17:37";"Bertolazzi Maria Lina";"01/10/2021";"01/10/2021";"20,00%";"Tasso assenza IV trim 2021"
"13";"Principale";"";"Tasso assenza I trimestre 2022";"";"27/05/2022 16:11";"01/01/2028 00:00";"27/05/2022 17:30";"Bertolazzi Maria Lina";"01/01/2022";"01/01/2022";"12,00%";""
