﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DECRETO N. 183 APPROVAZIONE CORSO DI AGGIORNAMENTO PER RLS AI SENSI DEL DLGS 81/08: AUTORIZZAZIONE ALLA PARTECIPAZIONE - PADOVA 29/11/2023 - RLS AZIENDALE MATR. N. 3967";"";"26/01/2024 14:18";"01/01/2030 00:00";"26/01/2024 14:20";"DECRETO N. 183 DEL 22.11.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694722"
"2";"Principale";"";"DECRETO N. 184 :LIQUIDAZIONE SPESE CON SCADENZA NEL MESE DI SETTEMBRE 2023";"";"26/01/2024 14:22";"01/01/2030 00:00";"26/01/2024 14:23";"DECRETO N. 184 DEL 24.11.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694724"
"3";"Principale";"";"DECRETO N. 185 APPROVAZIONE SCHEMA DI AVVISO ESPLORATIVO PER INDAGINE DI MERCATOPER MANIFESTAZIONE DI INTERESSE A PARTECIPARE ALLA PROCEDURA PER L`AFFIDAMENTO DI SERVIZI FINANZIARI E BANCARI FINALIZZATI ALLACONTRAZIONE DI FINANZIAMENTO CHIROGRAFARIO DEL VALORE MASSIMO DI € 800.000,00 ";"";"26/01/2024 14:23";"01/01/2030 00:00";"26/01/2024 14:24";"DECRETO N. 185 DEL 24.11.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694726"
"4";"Principale";"";"DECRETO N. 186 NOMINA COMMISSIONE AVVISO DI SELEZIONE PER LA NOMINA BIENNALE DI N. 2 COORDINATORI DEI SERVIZI SANITARI ED ASSISTENZIALI.";"";"26/01/2024 14:24";"01/01/2030 00:00";"26/01/2024 14:24";"DECRETO N. 186 DEL 28.11.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694727"
"5";"Principale";"";"DECRETO N. 187 SURROGA COMPONENTI COMMISSIONE PER AVVISO DI SELEZIONE PER LA NOMINA BIENNALE DI N. 2 COORDINATORI DEI SERVIZI SANITARI ED ASSISTENZIALI.";"";"26/01/2024 14:24";"01/01/2030 00:00";"26/01/2024 14:25";"DECRETO N. 187 DEL 30.11.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694728"
"6";"Principale";"";"DECRETO N. 188 APPROVAZIONE VERBALE E GRADUATORIA DELL`AVVISO DI SELEZIONE INTERNA PER TITOLI E COLLOQUIO PER DUE INCARICHI BIENNALI DI COORDINATORE DEI SERVIZI SANITARI ED ASSISTENZIALI E CONTESTUALE CONFERIMENTO DI INCARICO DI COORDINATORE DAL 01/12/2023 AL 30/11/2025.";"";"26/01/2024 14:25";"01/01/2030 00:00";"26/01/2024 14:25";"DECRETO N. 188 DEL 30.11.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694729"
"7";"Principale";"";"DECRETO N. 189 SANATORIA ACQUISIZIONI DI CIG E SMARTCIG DAL 10/01/2023 DA PARTE DEL FUNZIONARIO AMMINISTRATIVO DOTT. NICOLA GIANNI, CON CONTESTUALE NOMINA A RUP E TEMPORANEA AUTORIZZAZIONE ALL`ACQUISIZONE URGENTE DI SMARTCIG PER AFFIDAMENTI DIRETTI IN MANCANZA DI PREVENTIVA DETERMINA A CONTRARRE E DISPOSIZIONI CONSEGUENTI ";"";"26/01/2024 14:25";"01/01/2030 00:00";"26/01/2024 14:25";"DECRETO N. 189 DEL 05.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694730"
"8";"Principale";"";"DECRETO N. 190 AFFIDAMENTO AL CONSORZIO ENERGIA VENETO, IN SIGLA CEV DELLA GESTIONE INTEGRALE DI TRE PROCEDURE DI GARA DI APPALTO PER L`ANNO 2024 E DISPOSIZIONI CONSEGUENTI ";"";"26/01/2024 14:25";"01/01/2030 00:00";"26/01/2024 14:26";"DECRETO N. 190 DEL 05.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694731"
"9";"Principale";"";"DECRETO N. 191 ATTUAZIONE RIORGANIZZAZIONE DI CUI ALLA DELIBERAZIONE N. 30/2023 - SETTORE TECNICO-AMMINISTRATIVO CONTABILE E DELLE RISORSE UMANE E UFFICI DI STAFF";"";"26/01/2024 14:26";"01/01/2030 00:00";"26/01/2024 14:26";"DECRETO N. 191 DEL 05.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694732"
"10";"Principale";"";"DECRETO N. 192 AFFIDAMENTO FORNITURA PRODOTTI DETERGENTI, MONOUSO E CARTA PER IL PERIODO DAL 01/11/2023 AL 31/12/2024. CIG: Z9F3DA85D6 ";"";"26/01/2024 14:26";"01/01/2030 00:00";"26/01/2024 14:27";"DECRETO N. 192 DEL 07.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694734"
"11";"Principale";"";"DECRETO N. 193 AFFIDAMENTO SERVIZIO DI DOMINIO E HOSTING WEB PER CASELLE DI POSTA ELETTRONICA E SITO WEB. CIG: Z5E3D9069A";"";"26/01/2024 14:27";"01/01/2030 00:00";"26/01/2024 14:27";"DECRETO N. 193 DEL 07.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694735"
"12";"Principale";"";"DECRETO N. 194 CONFERIMENTO INCARICO DI STAZIONE APPALTANTE / CENTRALE UNICA DI COMMITTENZA ALLA FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE FINALIZZATO ALL`ESPLETAMENTO DELLE PROCEDURE DI GARA PER RISTRUTTURAZIONE RESIDENZA IL BOSCHETTO";"";"26/01/2024 14:27";"01/01/2030 00:00";"26/01/2024 14:28";"DECRETO N. 194 DEL 07.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694737"
"13";"Principale";"";"DECRETO N. 195 LIQUIDAZIONE SPESE FUNERARIE OSPITE M. M";"";"26/01/2024 14:28";"01/01/2030 00:00";"26/01/2024 14:28";"DECRETO N. 195 DEL 11.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694739"
"14";"Principale";"";"DECRETO N. 196 AFFIDAMENTO FORNITURA CARTUCCE DEPURATORI ACQUA PER MACCHINE DA COLAZIONE. CIG: Z743DB104";"";"26/01/2024 14:28";"01/01/2030 00:00";"26/01/2024 14:29";"DECRETO N. 196 DEL 11.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694740"
"15";"Principale";"";"DECRETO N. 197 LIQUIDAZIONE E PAGAMENTO ONORARIO AVV. BERTOLISSI MARIO";"";"26/01/2024 14:29";"01/01/2030 00:00";"26/01/2024 14:29";"DECRETO N. 197 DEL 11.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694741"
"16";"Principale";"";"DECRETO N. 198 DETERMINA A CONTRARRE EX ART. 17, COMMA 1, DEL D.LGS. 36/2023 PER L`AFFIDAMENTO DEI LAVORI DI RISTRUTTURAZIONE EDILIZIA PRESSO IL CENTRO SERVIZI PER PERSONE ANZIANE ``IL BOSCHETTO`` IN VIA DEL BOSCHETTO N. 6 IN COMUNE DI CHIOGGIA (VE) - CUP D98I21000660007 CIG. A03CA4C7AE IL";"";"26/01/2024 14:29";"01/01/2030 00:00";"26/01/2024 14:29";"DECRETO N. 198 DEL 13.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694743"
"17";"Principale";"";"DECRETO N. 199 DETERMINA A CONTRARRE PER LA CONCESSIONE DEL SERVIZIO DI DISTRIBUZIONE AUTOMATICA DI BEVANDE CALDE, FREDDE E SNACK, MEDIANTE L`INSTALLAZIONE E GESTIONE DI DISTRIBUTORI AUTOMATICI PER IL CENTRO SERVIZI ANZIANI FELICE FEDERICO CASSON DI CHIOGGIA. PERIODO DAL 01/03/2024 AL 29/02/2028 CON POSSIBILITA` DI PROROGA PER IL PERIODO DAL 01/03/2028 AL 29/02/2032 CIG: A03CFE4568";"";"26/01/2024 14:29";"01/01/2030 00:00";"26/01/2024 14:30";"DECRETO N. 199 DEL 14.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694745"
"18";"Principale";"";"DECRETO N. 200 PROROGA CONVENZIONI PER IL SERVIZIO DI RIABILITAZIONE FISIOTERAPICA 01/01/2024 - 31/12/2026.";"";"26/01/2024 14:30";"01/01/2030 00:00";"26/01/2024 14:30";"DECRETO N. 200 DEL 19.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694746"
"19";"Principale";"";"DECRETO 201 - LIQUIDAZIONE E  PAGAMENTO ACCONTO FORNITORI IN SCADENZA ULTIMO TRIMESTRE 2023";"";"26/01/2024 14:30";"01/01/2030 00:00";"26/01/2024 14:31";"DECRETO N. 201 DEL 20.12.2023 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694747"
"20";"Principale";"";"DECRETO 202 -SERVIZIO DI FORNITURA DELL`ABBONAMENTO ALLE BANCHE DATI ``LEGGI D`ITALIA - ONE PA`` PER IL PERIODO DAL 01/01/2024 AL 31/12/2026 - CIG Z823DEEE62";"";"26/01/2024 14:31";"01/01/2030 00:00";"26/01/2024 14:31";"DECRETO N. 202 DEL 28.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694749"
"21";"Principale";"";"DECRETO 203 - AFFIDAMENTO DEL SERVIZIO DI GESTIONE DELLA PRIVACY, PUBBLICAZIONE ATTI E DPO: RINNOVO SERVIZI NORMATIVI PER IL PERIODO DAL 01/01/2024 AL 31/12/2025. CIG: Z803DB5434";"";"26/01/2024 14:31";"01/01/2030 00:00";"26/01/2024 14:32";"DECRETO N. 203 DEL 28.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694750"
"22";"Principale";"";"DECRETO 204 - AFFIDAMENTO FORNITURA DI DERRATE ALIMENTARI PER IL PERIODO DAL 01/01/2024AL 31/01/2024 CIG: Z833DE49EF";"";"26/01/2024 14:32";"01/01/2030 00:00";"26/01/2024 14:32";"DECRETO N. 204 DEL 28.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694752"
"23";"Principale";"";"DECRETO 205 -AFFIDAMENTO SERVIZIO DI MANUTENZIONE E AGGIORNAMENTO SITO ISTITUZIONALE PER IL PERIODO DAL 01.01.2024 AL 31.12.2024 - CIG Z833DE636D  ";"";"26/01/2024 14:32";"01/01/2030 00:00";"26/01/2024 14:32";"DECRETO N. 205 DEL 28.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694753"
"24";"Principale";"";"DECRETO 206 - AFFIDAMENTO DEL SERVIZIO DI PEDICURE A FAVORE DEGLI OSPITI RESIDENTI PER IL PERIODO DAL 01/01/2024 AL 31/12/2024. CIG. Z1C3DC83AB  ";"";"26/01/2024 14:33";"01/01/2030 00:00";"26/01/2024 14:33";"DECRETO N. 206 DEL 28.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694755"
"25";"Principale";"";"DECRETO 207 - AFFIDAMENTO FORNITURA PANE ED AFFINI PER IL PERIODO DAL 01/01/2024 AL 31/12/2024 - CIG. Z163DBC1E1  ";"";"26/01/2024 14:33";"01/01/2030 00:00";"26/01/2024 14:33";"DECRETO N. 207 DEL 28.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694756"
"26";"Principale";"";"DECRETO 208 - AFFIDAMENTO FORNITURA DI FRUTTA E VERDURA PER IL PERIODO DAL 01/01/2023 AL 31/12/2024 CIG:  Z7D3DBC717  ";"";"26/01/2024 14:33";"01/01/2030 00:00";"26/01/2024 14:34";"DECRETO N. 208 DEL 28.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694759"
"27";"Principale";"";"DECRETO 209 - AFFIDAMENTO SERVIZIO DI FORNITURA BEVANDE PER IL PERIODO DAL 01.01.2024 AL 31.12.2024 - CIG. ZD13DBC829  ";"";"26/01/2024 14:34";"01/01/2030 00:00";"26/01/2024 14:34";"DECRETO N. 209 DEL 28.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694760"
"28";"Principale";"";"DECRETO 210 - SPESE CASSA ECONOMALE: CHIUSURA ANNO 2023";"";"26/01/2024 14:34";"01/01/2030 00:00";"26/01/2024 14:35";"DECRETO N. 210 DEL 28.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694762"
"29";"Principale";"";"DECRETO 211 - AFFIDAMENTO SERVIZIO DI PARRUCCHIERA PER DONNA PER IL PERIODO 01/01/2024 - 30/06/2024. CIG Z603DE66BD";"";"26/01/2024 14:35";"01/01/2030 00:00";"26/01/2024 14:35";"DECRETO N. 211 DEL 28.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694763"
"30";"Principale";"";"DECRETO 212 - AFFIDAMENTO SERVIZIO DI BARBIERE PER UOMO PER IL PERIODO 01/01/2024 - 30/06/2024. CIG ZCA3DE67DB ";"";"26/01/2024 14:35";"01/01/2030 00:00";"26/01/2024 14:36";"DECRETO N. 212 DEL 28.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694764"
"31";"Principale";"";"DECRETO N. 213 - PROROGA RAPPORTO DI LAVORO DIPENDENTI INQUADRATI NELL`AREA DEGLI OPERATORI ESPERTI CON QUALIFICA DI O.S.S. A TEMPO DETERMINATO MATRICOLA: 5755, 13162, 13420, 13430, 13470, 13500, 13510, 13520, 13530, 13540, 13550, 14150, 14160 E 14200 CON EFFETTO DAL 01.01.2024 E FINO AL 31.03.2024 - ASSUNZIONE DI UN OPERATORE ESPERTO - OSS A TEMPO PARZIALE (50%) E TEMPO DETERMINATO";"";"26/01/2024 14:36";"01/01/2030 00:00";"26/01/2024 14:36";"DECRETO N. 213 DEL 28.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694765"
"32";"Principale";"";"DECRETO 214 - ASSUNZIONE A TEMPO PARZIALE (12 HH) E DETERMINATO DI N. 1 ISTRUTTORE AMMINISTRATIVO, AREA DEGLI ISTRUTTORI CAT. C INQUADRAMENTO ECONOMICO C1- MATRICOLA 14290";"";"26/01/2024 14:36";"01/01/2030 00:00";"26/01/2024 14:36";"DECRETO N. 214 DEL 28.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694768"
"33";"Principale";"";"DECRETO 215 - ASSUNZIONE A TEMPO PIENO E DETERMINATO (1 ANNO) DI N. 1 ISTRUTTORE AMMINISTRATIVO, AREA DEGLI ISTRUTTORI CAT. C INQUADRAMENTO ECONOMICO C1- CF: ..omissis..";"";"26/01/2024 14:36";"01/01/2030 00:00";"26/01/2024 14:37";"DECRETO N. 215 DEL 28.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694769"
"34";"Principale";"";"DECRETO 216 - AFFIDAMENTO DEL SERVIZIO DI DIETISTA A FAVORE DEGLI OSPITI RESIDENTI PER IL PERIODO DAL 01/01/2024 AL 31/12/2026. CIG. ZF73DE0C0E";"";"26/01/2024 14:37";"01/01/2030 00:00";"26/01/2024 14:37";"DECRETO N. 216 DEL 28.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694770"
"35";"Principale";"";"DECRETO 217 - AFFIDAMENTO SERVIZIO DI PICCOLI TRASPORTI PER IL PERIODO DAL 01/01/2024 AL 31/12/2024 - CIG: Z953DE5897";"";"26/01/2024 14:37";"01/01/2030 00:00";"26/01/2024 14:38";"DECRETO N. 217 DEL 28.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694771"
"36";"Principale";"";"DECRETO 218 - IMPEGNO DI SPESA PER INIZIATIVA DI FORMAZIONE DENOMINATA ``PASSWEB CANALE DI COLLOQUIO ON-LINE E BIDIREZIONALE TRA INPS E DATORI DI LAVORO PUBBLICI`` CON INCARICO DI DOCENZA ESTERNA.";"";"26/01/2024 14:38";"01/01/2030 00:00";"26/01/2024 14:38";"DECRETO N. 218 DEL 28.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694773"
"37";"Principale";"";"DECRETO 219 - ATTUAZIONE RIORGANIZZAZIONE DI CUI ALLA DELIBERAZIONE N. 30/2023 - SETTORE SANITARIO ED ASSISTENZIALE E SETTORE SOCIALE E DELL`INNOVAZIONE";"";"26/01/2024 14:38";"01/01/2030 00:00";"26/01/2024 14:38";"DECRETO N. 219 DEL 28.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694774"
"38";"Principale";"";"DECRETO 1 - LAVORI EDILI STRAORDINARI - CIG Z58300E1B";"";"27/01/2024 23:48";"01/01/2030 00:00";"27/01/2024 23:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694849"
"39";"Principale";"";"DECRETO 2 - AFFIDAMENTO SERVIZIO DI NOLEGGIO CENTRALINO TELEFONICO PER IL PERIODO 01.01.2024 AL 31.12.2026 - CIG Z6B3DF183A";"";"27/01/2024 23:48";"01/01/2030 00:00";"27/01/2024 23:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694850"
"40";"Principale";"";"DECRETO 3 - RECEPIMENTO DETERMINA N. 1 DEL 05.01.2024 DEL RESPONSABILE DEL SERVIZIO CENTRALE UNICA DI COMMITTENZA - FEDERAZIONE DEI COMUNI DEL CAMPOSAMPIERESE  ";"";"27/01/2024 23:48";"01/01/2030 00:00";"27/01/2024 23:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694851"
"41";"Principale";"";"DECRETO N. 4 - AFFIDAMENTO SERVIZIO LICENZE GOOGLE WORKSPACE BUSINESS STANDARD - ONBOARDING WORKSPACE - SERVICE TICKET WORKSPACE. CIG Z553DF7D2B  ";"";"27/01/2024 23:49";"01/01/2030 00:00";"27/01/2024 23:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694852"
"42";"Principale";"";"DECRETO N. 5  AFFIDAMENTO SERVIZI ASSISTENZALI PER IL PERIODO DAL 01/01/2024 AL 30/06/2024 CIG: A045AF25CE ";"";"27/01/2024 23:49";"01/01/2030 00:00";"27/01/2024 23:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694854"
"43";"Principale";"";"DECRETO N. 6 CONCESSIONE PERMESSI DI STUDIO (150 ORE) ALLA DIPENDENTE MATR. omissis PER L`ANNO 2024 ";"";"27/01/2024 23:50";"01/01/2030 00:00";"27/01/2024 23:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694855"
"44";"Principale";"";"DECRETO N. 7 INDIVIDUAZIONE E NOMINA DELLE FIGURE DI AGENTE CONTABILE PER LA GESTIONE DEL FONDO CASSA ECONOMALE CON EFFETTO DAL 01.01.2024";"";"27/01/2024 23:50";"01/01/2030 00:00";"27/01/2024 23:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694856"
"45";"Principale";"";"DECRETO N. 8 IMPEGNO DI SPESA E AFFIDAMENTO FORNITURA DI STOVIGLIE PER LA CUCINA ED IL SERVIZIO DI RISTORAZIONE DELL`ENTE DAL 01.01.2024 AL 31.12.2024 CIG: ZEE3DE5B02 ";"";"27/01/2024 23:50";"01/01/2030 00:00";"27/01/2024 23:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694857"
"46";"Principale";"";"DECRETO N. 9 AFFIDAMENTO ED IMPEGNO DI SPESA PER PICCOLI ACQUISTI PER IL SERVIZIO EDUCATIVO PER IL PERIODO DAL 01.01.2024 AL 31/12/2024. CIG: Z483DE6045";"";"27/01/2024 23:50";"01/01/2030 00:00";"27/01/2024 23:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694858"
"47";"Principale";"";"DECRETO N. 10 AFFIDAMENTO ED IMPEGNO DI SPESA PER PICCOLI ACQUISTI ELETTRICI ED ELETTRONICI PER IL SERVIZIO EDUCATIVO PER IL PERIODO DAL 01.01.2024 AL 31/12/2024. CIG: Z883DE61D5";"";"27/01/2024 23:51";"01/01/2030 00:00";"27/01/2024 23:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694859"
"48";"Principale";"";"DECRETO N. 11 LIQUIDAZIONE RIMBORSI SPESE DI VIAGGIO - INDENNITA` RELATIVE AL 2° SEMESTRE 2023";"";"27/01/2024 23:51";"01/01/2030 00:00";"27/01/2024 23:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694860"
"49";"Principale";"";"DECRETO N. 12 IMPEGNO DI SPESA ED AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE AUTOMEZZI DELL`ENTE PER IL PERIODO DAL 22.01.24 AL 31.12.26 CIG: ZA03DFFF32";"";"27/01/2024 23:51";"01/01/2030 00:00";"27/01/2024 23:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694861"
"50";"Principale";"";"DECRETO N. 13 IMPEGNO DI SPESA ED AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE ED ASSISTENZA AI PROGRAMMI INFORMATICI PER L`ANNO 2024 ALLA DITTA ZUCCHETTI HC CIG: Z383DEEB1B";"";"27/01/2024 23:51";"01/01/2030 00:00";"27/01/2024 23:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694862"
"51";"Principale";"";"DECRETO N. 14 APPROVAZIONE VERBALE OFFERTE E AFFIDAMENTO CONCESSIONE SERVIZIO DI DISTRIBUZIONE AUTOMATICA DI BEVANDE CALDE, FREDDE E SNACK, MEDIANTE L`INSTALLAZIONE E GESTIONE DI DISTRIBUTORI AUTOMATICI PER IL CENTRO SERVIZI ANZIANI FELICE FEDERICO CASSON DI CHIOGGIA. PERIODO DAL 01/03/2024 AL 29/02/2028 CON POSSIBILITA` DI PROROGA PER IL PERIODO DAL 01/03/2028 AL 29/02/2032 CIG: A03CFE4568";"";"27/01/2024 23:52";"01/01/2030 00:00";"27/01/2024 23:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694864"
"52";"Principale";"";"DECRETO N. 15 PRESA D`ATTO DI CESSAZIONE DAL SERVIZIO DELLA DIPENDENTE MATR. 3810 PER QUIESCENZA /PENSIONAMENTO CON EFFETTO DAL 01/03/2024";"";"27/01/2024 23:56";"01/01/2030 00:00";"27/01/2024 23:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694865"
"53";"Principale";"";"DECRETO N. 16 IMPEGNO DI SPESA ED AFFIDAMENTO FORNITURA MOTORIDUTTORE E BOCCA TRITACARNE IN USO ALLA CUCINA DELL`ENTE CIG: B00B1860E0";"";"27/01/2024 23:57";"01/01/2030 00:00";"27/01/2024 23:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694867"
"54";"Principale";"";"DECRETO N. 18 DEL 24.01.2024 AVVIO PROCEDURE DI CONFERIMENTO DEGLI INCARICHI DI ELEVATA QUALIFICAZIONE";"";"28/01/2024 01:08";"01/01/2030 00:00";"28/01/2024 00:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694868"
"55";"Principale";"";"DECRETO N. 17 RITIRO IN AUTOTUTELA DELL` AVVISO PER L`AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DEL VERDE CIG Z6A3DF130E E PUBBLICAZIONE NUOVO AVVISO  ";"";"28/01/2024 00:20";"01/01/2030 00:00";"28/01/2024 00:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694871"
"56";"Allegato";"55";"ALLEGATO 1 ";"";"28/01/2024 00:21";"01/01/2030 00:00";"28/01/2024 00:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&download=694872"
"57";"Allegato";"55";"ALLEGATO 2 ";"";"28/01/2024 00:22";"01/01/2030 00:00";"28/01/2024 00:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&download=694874"
"58";"Principale";"";"DECRETO N. 20 DEL 25/01/2024 APPROVAZIONE BANDO DI CONCORSO PUBBLICO PER LA COPERTURA DI N. 4 POSTI DI OSS - OPERATORI ESPERTI - EX CAT. B1 CCNL COMPARTO FUNZIONI LOCALI - A TEMPO PIENO ED INDETERMINATO";"";"31/01/2024 10:30";"01/01/2030 00:00";"28/01/2024 00:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694875"
"59";"Allegato";"58";"Allegato";"";"31/01/2024 10:30";"01/01/2030 00:00";"28/01/2024 00:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&download=694876"
"60";"Principale";"";"DECRETO N. 21 LIQUIDAZIONE SPESE FUNERARIE OSPITE C.E.";"";"31/01/2024 10:35";"01/01/2030 00:00";"28/01/2024 00:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694877"
"61";"Principale";"";"DECRETO N. 22 RETTIFICA OGGETTO DECRETO N. 2 DEL 02.01.2024 - OGGETTO CORRETTO:AFFIDAMENTO TELEFONIA FISSA IN MODALITA` VOIP - CIG Z6B3DF183A";"";"31/01/2024 10:36";"01/01/2030 00:00";"28/01/2024 00:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694878"
"62";"Principale";"";"DECRETO N. 23 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATR. omissis PER IL GIORNO 24, IL GIORNO 26 E 31 GENNAIO 2024 PARI A GIORNI 03 (TRE)";"";"31/01/2024 10:37";"01/01/2030 00:00";"28/01/2024 00:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694879"
"63";"Principale";"";"DECRETO N. 24 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATR. omissis PER I GIORNI 28 GENNAIO 2024, 23 E 24 FEBBRAIO 2024 PARI A GIORNI 3 (TRE)";"";"31/01/2024 10:38";"01/01/2030 00:00";"28/01/2024 00:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694880"
"64";"Principale";"";"DECRETO N. 25 CONCESSIONE CONGEDO PARENTALE PER MATERNITA` FACOLTATIVA ALLA DIPENDENTE MATR. omissis PER IL GIORNO 25 GENNAIO 2024 PARI A GIORNI 1 (UNO)";"";"31/01/2024 10:39";"01/01/2030 00:00";"28/01/2024 00:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=694881"
"65";"Principale";"";"DECRETO N. 19  LAVORI IDRAULICI STRAORDINARI - CIG B00F5F385A  ";"";"30/01/2024 08:31";"01/01/2030 00:00";"30/01/2024 08:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=695447"
"66";"Principale";"";"DECRETO N. 29/2024 RECEPIMENTO ESITI DELL`AVVISO INTERNO DI SELEZIONE PER CONFERIMENTO DI INCARICHI DI ELEVATA QUALIFICAZIONE (EQ) - ATTRIBUZIONE INCARICHI PER IL PERIODO 01.02.2024 - 31.01.2025";"";"01/02/2024 10:52";"01/01/2030 00:00";"01/02/2024 11:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=697170"
"67";"Principale";"";"DECRETO N. 26 CONFERIMENTO INCARICO ATTIVITA` DI SUPPORTO IN MATERIA DI CONSULENZA DEL LAVORO PERIODO DAL  26/01/2024 AL 31/12/2024 CIG. B0049D70E6  ";"";"02/02/2024 14:12";"01/01/2030 00:00";"02/02/2024 14:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3270&id=697523"
