﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"RICERCA DI MERCATO PER L'AFFIDAMENTO DELLA MANUTENZIONE DELL'IMPIANTO DI RIVELAZIONE INCENDI";"";"30/12/2022 11:33";"01/01/2028 00:00";"30/12/2022 11:40";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3270&download=599481"
"2";"Allegato";"1";"CAPITOLATO DI GARA PER LA MANUTENZIONE DELL'IMPIANTO DI RIVELAZIONE INCENDI";"";"30/12/2022 11:35";"01/01/2028 00:00";"30/12/2022 11:37";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3270&download=599484"
"3";"Allegato";"1";"CAPITOLATO DI GARA PER LA MANUTENZIONE DELL'IMPIANTO RIVELAZIONE INCENDI";"";"30/12/2022 11:39";"01/01/2028 00:00";"30/12/2022 11:39";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3270&download=599494"
"4";"Principale";"";"RICERCA DI MERCATO PER L'AFFIDAMENTO DELLA MANUTENZIONE DELLE MACCHINE PER LA PRIMA COLAZIONE";"";"30/12/2022 11:40";"01/01/2028 00:00";"30/12/2022 11:43";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3270&download=599501"
"5";"Allegato";"4";"AVVISO DI GARA PER L'AFFIDAMENTO DELLA MANUTENZIONE DELLE MACCHINE PER LA PRIMA COLAZIONE";"";"30/12/2022 11:41";"01/01/2028 00:00";"30/12/2022 11:42";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3270&download=599506"
"6";"Allegato";"4";"CAPITOLATO DI GARA PER LA MANUTENZIONE DELLE MACCHINE PER LA PRIMA COLAZIONE";"";"30/12/2022 11:42";"01/01/2028 00:00";"30/12/2022 11:43";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3270&download=599510"
"7";"Principale";"";"RICERCA DI MERCATO PER L'AFFIDAMENTO DELLA MANUTENZIONEDEI GENERATORI DI CORRENTE";"";"30/12/2022 11:43";"01/01/2028 00:00";"30/12/2022 11:45";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3270&download=599515"
"8";"Allegato";"7";"AVVISO DI GARA PER L'AFFIDAMENTO DELLA MANUTENZIONE DEI GENERATORI DI CORRENTE";"";"30/12/2022 11:44";"01/01/2028 00:00";"30/12/2022 11:45";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3270&download=599517"
"9";"Allegato";"7";"CAPITOLATO DI GARA PER LA MANUTENZIONE DEI GENERATORI DI CORRENTE";"";"30/12/2022 11:45";"01/01/2028 00:00";"30/12/2022 11:45";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3270&download=599519"
"10";"Principale";"";"RICERCA DI MERCATO PER L'AFFIDAMENTO DELLA MNAUTENZIONE DEGLI ASCENSORI";"";"30/12/2022 11:45";"01/01/2028 00:00";"30/12/2022 12:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3270&download=599538"
"11";"Allegato";"10";"AVVISO SI GARA PER L'AFFIDAMENTO DELLA MANUTENZIONE DEGLI ASCENSORI";"";"30/12/2022 12:01";"01/01/2028 00:00";"30/12/2022 12:01";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3270&download=599539"
"12";"Allegato";"10";"CAPITOLATO DI GARA PER LA MANUTENZIONE DEGLI ASCENSORI";"";"30/12/2022 12:01";"01/01/2028 00:00";"30/12/2022 12:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3270&download=599541"
"13";"Principale";"";"RICERCA DI MERCATO PER L'AFFIDAMENTO DELLA MANUTENZIONE DI ESTINTORI, NASPI E IDRANTI";"";"30/12/2022 12:06";"01/01/2028 00:00";"30/12/2022 12:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3270&download=599549"
"14";"Allegato";"13";"AVVISO DI GARA PER L'AFFIDAMENTO DELLA MANUTENZIONE DI ESTINTORI, NASPI E IDRANTI";"";"30/12/2022 12:09";"01/01/2028 00:00";"30/12/2022 12:09";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3270&download=599553"
"15";"Allegato";"13";"CAPITOLATO DI CARA MANUTENZIONE ESTINTORI, NASPI E IDRANTI";"";"30/12/2022 12:09";"01/01/2028 00:00";"30/12/2022 12:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3270&download=599555"
"16";"Principale";"";"RICERCA DI MERCATO PER L'AFFIDAMENTO DELLA MANUTENZIONE DEGLI IMPIANTI ELETTRICI E DEL CONTROLLO DEGLI ACCESSI";"";"30/12/2022 12:10";"01/01/2028 00:00";"09/01/2023 10:43";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3270&download=599558"
"17";"Allegato";"16";"AVVISO DI GARA PER L'AFFIDAMENTO DELLA MANUTENZIONE DEGLI IMPIANTI ELETTRICI E DEL CONTROLLO DEGLI ACCESSI";"";"30/12/2022 12:12";"01/01/2028 00:00";"30/12/2022 12:12";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3270&download=599559"
"18";"Allegato";"16";"CAPITOLATO DI GARA PER LA MANUTENZIONE DEGLI IMPIANTI ELETTRICI E IL CONTROLLO DEGLI ACCESSI";"";"30/12/2022 12:12";"01/01/2028 00:00";"09/01/2023 10:43";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3270&download=599560"
"19";"Principale";"";"RICERCA DI MERCATO PER L'AFFIDAMENTO DELLA MANUTENZIONE DEI GRUPPI POMPE ANTINCENDIO";"";"30/12/2022 12:13";"01/01/2028 00:00";"30/12/2022 12:16";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3270&download=599562"
"20";"Allegato";"19";"AVVISO DI GARA PER L'AFFIDAMETNO DELLA MANUTENZIONE DEI GRUPPI POMPE ANTINCENDIO";"";"30/12/2022 12:14";"01/01/2028 00:00";"30/12/2022 12:16";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3270&download=599565"
"21";"Allegato";"19";"CAPITOLATO DI GARA PER LA MANUTENZIONE DEI GRUPPI POMPE ANINCENDIO";"";"30/12/2022 12:16";"01/01/2028 00:00";"30/12/2022 12:16";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3270&download=599566"
"22";"Principale";"";"RICERCA DI MERCATO PER L'AFFIDAMENTO DELLA PICCOLA MANUTENZIONE DI SERRAMENTI E AFFIBI";"";"30/12/2022 12:16";"01/01/2028 00:00";"30/12/2022 12:19";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3270&download=599569"
"23";"Allegato";"22";"AVVISO DI GARA PER L'AFFIDAMENTO DELLA PICCOLA MANUTENZIONE A SERRAMENTI E AFFINI";"";"30/12/2022 12:17";"01/01/2028 00:00";"30/12/2022 12:18";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3270&download=599571"
"24";"Allegato";"22";"CAPITOLATO DI GARA PER LA PICCOLA MANUTENZIONE DI SERRAMENTI E AFFINI";"";"30/12/2022 12:18";"01/01/2028 00:00";"30/12/2022 12:19";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3270&download=599572"
