﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"ACQUISTO GIORNALI ANNO 2017 ";"";"02/01/2017 00:00";"01/01/2028 00:00";"29/01/2022 00:54";"Z431CCEBE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z431CCEBE7";" - C.S.S. Villa ""C. Resemini""";"02/01/2017";"23-AFFIDAMENTO DIRETTO";"MCHGRD61C09I953H - Edicola Michelini Gerardo ";"MCHGRD61C09I953H - Edicola Michelini Gerardo (1.000,00 € > 02/01/2017 - 31/12/2017)";"378,00 € - 22/09/2021";"1.000,00 €";"378,00 €"
"2";"Principale";"";"Acquisto carta anno 2017";"";"25/01/2017 00:00";"01/01/2026 00:00";"17/01/2020 12:00";"ZDE1D1059A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE1D1059A";" - C.S.S. Villa ""C. Resemini""";"25/01/2017";"23-AFFIDAMENTO DIRETTO";"02778750246 - Soluzione Ufficio srl,01762630406 - Thema Office,00150470342 - GRUPPO SPAGGIARI PARMA S.p.A,00595540295 - Breviglieri srl";"02778750246 - Soluzione Ufficio srl(560,00 € > 25/01/2017 - 16/02/2017)";"557,60 € - 01/03/2017";"560,00 €";"557,60 €"
"3";"Principale";"";"INCARICO DI ASSISTENZA TRIBUTARIA E FISCALE ";"";"14/02/2017 00:00";"01/01/2027 00:00";"25/01/2021 10:16";"Z151D5E86E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z151D5E86E";" - C.S.S. Villa ""C. Resemini""";"14/02/2017";"23-AFFIDAMENTO DIRETTO";"01375940291 - Studio di Consulenza Valentini Dr. Paolo";"01375940291 - Studio di Consulenza Valentini Dr. Paolo(3.600,00 € > 14/02/2017 - 31/12/2017)";"1.800,00 € - 01/06/2017;1.800,00 € - 09/01/2018";"3.600,00 €";"3.600,00 €"
"4";"Principale";"";"Acquisto n. 5 corsetti uso bagno per sollevatore";"";"04/04/2017 00:00";"01/01/2026 00:00";"16/01/2020 12:11";"Z6E1E1DDE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E1E1DDE9";" - C.S.S. Villa ""C. Resemini""";"04/04/2017";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO Italia Spa";"05503160011 - ARJO Italia Spa(1.190,00 € > 04/04/2017 - 20/04/2017)";"1.189,50 € - 12/06/2017";"1.190,00 €";"1.189,50 €"
"5";"Principale";"";"Servizio di fornitura e noleggio n. 3 sistemi antidecubito ";"";"21/04/2017 00:00";"01/01/2027 00:00";"26/01/2021 15:12";"Z951E54837";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z951E54837";" - C.S.S. Villa ""C. Resemini""";"21/04/2017";"23-AFFIDAMENTO DIRETTO";"10782860158 - Service Med srl ,02422300968 - Vivisol Srl";"10782860158 - Service Med srl (9.855,00 € > 01/06/2017 - 31/05/2020)";"502,20 € - 02/10/2017;243,00 € - 07/11/2017;251,10 € - 04/12/2017;243,00 € - 09/01/2020;251,10 € - 05/02/2020;251,10 € - 09/03/2020;234,90 € - 07/04/2020;251,10 € - 07/05/2020;243,00 € - 11/06/2020;251,10 € - 08/07/2020;243,00 € - 03/08/2020;251,10 € - 14/09/2020;251,10 € - 06/10/2020;243,00 € - 05/11/2020";"9.855,00 €";"3.709,80 €"
"6";"Principale";"";"Acquisto batterie e materasso per barella ";"";"28/08/2017 00:00";"01/01/2026 00:00";"16/01/2020 12:11";"Z241FB56AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z241FB56AC";" - C.S.S. Villa ""C. Resemini""";"28/08/2017";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO Italia Spa";"05503160011 - ARJO Italia Spa(1.039,20 € > 28/08/2017 - 31/08/2017)";"1.039,20 € - 13/10/2017";"1.039,20 €";"1.039,20 €"
"7";"Principale";"";"FORNITURA GENERI DI PASTICCERIA PER ATTIVITÀ RICREATIVA ";"";"01/09/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:44";"Z701FC3231";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z701FC3231";" - C.S.S. Villa ""C. Resemini""";"01/09/2017";"23-AFFIDAMENTO DIRETTO";"00862750296 - Il Forno di Artoni Andrea & C. S.n.c.";"00862750296 - Il Forno di Artoni Andrea & C. S.n.c.(410,00 € > 01/09/2017 - 13/10/2017)";"375,00 € - 11/12/2017";"410,00 €";"375,00 €"
"8";"Principale";"";"FORNITURA GENERI DI PASTICCERIA ";"";"01/09/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:44";"Z531FC3238";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z531FC3238";" - C.S.S. Villa ""C. Resemini""";"01/09/2017";"23-AFFIDAMENTO DIRETTO";"00862750296 - Il Forno di Artoni Andrea & C. S.n.c.";"00862750296 - Il Forno di Artoni Andrea & C. S.n.c.(375,00 € > 01/09/2017 - 13/10/2017)";"410,00 € - 11/12/2017";"375,00 €";"410,00 €"
"9";"Principale";"";" Predisposizione pratica PA04  ";"";"03/10/2017 00:00";"01/01/2027 00:00";"25/01/2021 10:16";"Z5F20205CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F20205CE";" - C.S.S. Villa ""C. Resemini""";"03/10/2017";"23-AFFIDAMENTO DIRETTO";"01375940291 - Studio di Consulenza Valentini Dr. Paolo";"01375940291 - Studio di Consulenza Valentini Dr. Paolo(150,00 € > 03/10/2017 - 26/10/2017)";"126,00 € - 07/11/2017";"150,00 €";"126,00 €"
"10";"Principale";"";"PROCEDURA NEGOZIATA PER L’AFFIDAMENTO DEL SERVIZIO INFERMIERISTICO ";"";"18/10/2017 00:00";"01/01/2028 00:00";"29/01/2022 00:23";"72425651B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=72425651B6";" - C.S.S. Villa ""C. Resemini""";"18/10/2017";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"03146630169 - CONSORZIO DI COOPERATIVE KURSANA - COOPERATIVA SOCIALE A RESPONSA BILITA' LIMITATA,02569290394 - Consorzio Blu ,04292260280 - Lunazzurra Cooperativa Sociale";"03146630169 - CONSORZIO DI COOPERATIVE KURSANA - COOPERATIVA SOCIALE A RESPONSA BILITA' LIMITATA(687.303,95 € > 01/07/2018 - 30/06/2021)";"19.091,78 € - 12/09/2018;19.091,78 € - 08/10/2018;19.091,78 € - 10/12/2018;19.091,78 € - 19/03/2020;19.091,78 € - 27/04/2020;19.091,78 € - 11/05/2020;19.091,78 € - 22/05/2020;4.004,23 € - 11/06/2020;19.091,78 € - 25/06/2020;19.091,78 € - 08/07/2020;19.091,78 € - 29/07/2020;19.091,78 € - 04/09/2020;19.091,78 € - 15/09/2020;17.591,78 € - 02/11/2020;18.091,78 € - 03/12/2020;18.391,78 € - 15/12/2020;19.091,78 € - 21/01/2021;18.251,78 € - 27/01/2021;18.206,19 € - 24/02/2021;18.556,28 € - 01/04/2021;17.485,78 € - 22/04/2021;16.364,38 € - 21/05/2021;16.364,38 € - 22/06/2021;16.364,38 € - 21/07/2021;16.634,38 € - 16/08/2021;16.634,38 € - 23/09/2021;16.364,38 € - 26/10/2021;16.364,38 € - 25/11/2021;16.364,38 € - 21/12/2021";"687.303,95 €";"510.227,78 €"
"11";"Principale";"";"Acquisti vari per Festa di Natale ";"";"11/12/2017 00:00";"01/01/2026 00:00";"17/01/2020 10:29";"Z1F213AE2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F213AE2A";" - C.S.S. Villa ""C. Resemini""";"11/12/2017";"23-AFFIDAMENTO DIRETTO";"01286680234 - Supermercati Tosano Cerea SRL";"01286680234 - Supermercati Tosano Cerea SRL(1.500,00 € > 11/12/2017 - 31/12/2017)";"204,01 € - 09/01/2018";"1.500,00 €";"204,01 €"
"12";"Principale";"";"Manutenzione e assistenza programmi informatici 2018 ";"";"18/12/2017 00:00";"01/01/2025 00:00";"18/01/2019 12:26";"Z0E215B71D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E215B71D";" - C.S.S. Villa ""C. Resemini""";"18/12/2017";"23-AFFIDAMENTO DIRETTO";"02649530280 - SOFTWAREUNO INS";"02649530280 - SOFTWAREUNO INS(4.000,00 € > 01/01/2018 - 31/12/2018)";"3.288,20 € - 05/03/2018";"4.000,00 €";"3.288,20 €"
"13";"Principale";"";"MANUTENZIONE E ASSISTENZA SOFTWARE RILEVAZIONE PRESENZE ";"";"27/12/2017 00:00";"01/01/2025 00:00";"18/01/2019 12:25";"ZDE217FCB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE217FCB5";" - C.S.S. Villa ""C. Resemini""";"27/12/2017";"23-AFFIDAMENTO DIRETTO";"07494680965 - Hc solutions srl ";"07494680965 - Hc solutions srl (1.200,00 € > 01/01/2018 - 31/12/2018)";"526,66 € - 05/03/2018";"1.200,00 €";"526,66 €"
"14";"Principale";"";"Modulo estrazione dati trasparenza - D.Lgs 33 e L. 190 ";"";"27/12/2017 00:00";"01/01/2025 00:00";"18/01/2019 15:41";"Z352180610";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352180610";" - C.S.S. Villa ""C. Resemini""";"27/12/2017";"23-AFFIDAMENTO DIRETTO";"02649530280 - SOFTWAREUNO INS";"02649530280 - SOFTWAREUNO INS(530,00 € > 01/01/2018 - 31/12/2018)";"200,00 € - 09/05/2018;67,50 € - 09/05/2018;240,00 € - 09/05/2018";"530,00 €";"507,50 €"
"15";"Principale";"";"Assistenza apparecchiature telefoniche - Anno 2018 ";"";"27/12/2017 00:00";"01/01/2025 00:00";"18/01/2019 12:23";"Z0F2181069";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F2181069";" - C.S.S. Villa ""C. Resemini""";"27/12/2017";"23-AFFIDAMENTO DIRETTO";"01192210381 - Pusinanti Group Srl";"01192210381 - Pusinanti Group Srl(600,00 € > 01/01/2018 - 31/12/2018)";"580,00 € - 19/02/2018";"600,00 €";"580,00 €"
"16";"Principale";"";"Elaborazione paghe e adempimenti periodici";"";"28/12/2017 00:00";"01/01/2027 00:00";"26/01/2021 10:20";"Z582183B9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z582183B9E";" - C.S.S. Villa ""C. Resemini""";"28/12/2017";"23-AFFIDAMENTO DIRETTO";"01375940291 - Studio di Consulenza Valentini Dr. Paolo";"01375940291 - Studio di Consulenza Valentini Dr. Paolo(9.000,00 € > 01/01/2018 - 31/12/2019)";"508,75 € - 07/09/2018;463,86 € - 07/09/2018;388,08 € - 21/05/2018;376,32 € - 05/06/2018;493,79 € - 05/11/2018;523,71 € - 09/01/2020;436,07 € - 16/03/2020";"9.000,00 €";"3.190,58 €"
"17";"Principale";"";"Gestione smaltimento rifiuti ";"";"29/12/2017 00:00";"01/01/2025 00:00";"18/01/2019 12:41";"Z3C218E77F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C218E77F";" - C.S.S. Villa ""C. Resemini""";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"03033240106 - Eco Eridania spa";"03033240106 - Eco Eridania spa(2.000,00 € > 01/01/2018 - 30/04/2018)";"66,80 € - 08/03/2018;112,50 € - 12/06/2018;96,00 € - 04/07/2018;77,85 € - 06/08/2018;107,55 € - 03/04/2018;79,50 € - 09/05/2018";"2.000,00 €";"540,20 €"
"18";"Principale";"";"Servizio massofisioterapia anno 2018 ";"";"29/12/2017 00:00";"01/01/2025 00:00";"21/01/2019 12:17";"Z41218F2A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z41218F2A6";" - C.S.S. Villa ""C. Resemini""";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"CRMLSS74A56F394X - Crema Alessia ";"CRMLSS74A56F394X - Crema Alessia (24.000,00 € > 01/01/2018 - 31/12/2018)";"1.968,64 € - 08/03/2018;1.098,16 € - 03/04/2018;1.115,84 € - 09/05/2018;1.062,80 € - 08/06/2018;1.381,04 € - 04/07/2018;1.168,88 € - 06/08/2018;1.062,80 € - 07/09/2018;1.062,80 € - 05/11/2018;1.221,92 € - 02/10/2018;1.168,88 € - 03/12/2018";"24.000,00 €";"12.311,76 €"
"19";"Principale";"";"Servizio fisioterapia anno 2018 ";"";"29/12/2017 00:00";"01/01/2025 00:00";"18/01/2019 15:37";"ZC4218F2A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC4218F2A9";" - C.S.S. Villa ""C. Resemini""";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"00620680280 - Crema Sergio";"00620680280 - Crema Sergio(24.000,00 € > 01/01/2018 - 31/12/2018)";"2.011,28 € - 08/03/2018;2.360,72 € - 06/07/2018;2.360,72 € - 06/08/2018;2.513,60 € - 07/09/2018;2.338,88 € - 03/04/2018;2.360,72 € - 07/06/2018;2.448,08 € - 14/11/2018;2.426,24 € - 03/12/2018;2.448,08 € - 02/10/2018;2.535,44 € - 09/05/2018";"24.000,00 €";"23.803,76 €"
"20";"Principale";"";" Servizio infermieristico mesi 2  ";"";"29/12/2017 00:00";"01/01/2027 00:00";"27/01/2021 10:17";"Z07218F2B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z07218F2B4";" - C.S.S. Villa ""C. Resemini""";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"03146630169 - CONSORZIO DI COOPERATIVE KURSANA - COOPERATIVA SOCIALE A RESPONSA BILITA' LIMITATA";"03146630169 - CONSORZIO DI COOPERATIVE KURSANA - COOPERATIVA SOCIALE A RESPONSA BILITA' LIMITATA(39.500,00 € > 29/12/2017 - 28/02/2018)";"19.700,00 € - 03/04/2018;19.700,00 € - 09/05/2018;370,08 € - 17/09/2018";"39.500,00 €";"39.770,08 €"
