﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Pagamenti effettuati nel 4° trimestre 2018";"";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 12:15";"Pagamenti effettuati nel 4° trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=199&download=4785"
"2";"Principale";"";"Pagamenti effettuati nel 1°trimestre 2019";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 10:54";"Pagamenti effettuati nel 1°trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=199&download=4993"
"3";"Principale";"";"Pagamenti effettuati nel 2° trimestre 2019";"";"04/07/2019 00:00";"01/01/2025 00:00";"04/07/2019 17:31";"Pagamenti effettuati nel 2° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=199&download=5101"
"4";"Principale";"";"Pagamenti effettuati nel 3° trimestre 2019";"";"22/10/2019 00:00";"01/01/2025 00:00";"22/10/2019 10:59";"Pagamenti effettuati nel 3° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=199&download=5236"
"5";"Principale";"";"Pagamenti effettuati nel 4°trimestre 2019";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 10:45";"Pagamenti effettuati nel 4°trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=199&download=5332"
"6";"Principale";"";"Pagamenti effettuati nel 1°trimestre 2020";"";"07/04/2020 00:00";"01/01/2026 00:00";"07/04/2020 12:46";"Pagamenti effettuati nel 1°trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=199&download=5505"
"7";"Principale";"";"Pagamenti effettuati nel 2°trimestre 2020";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 16:51";"Pagamenti effettuati nel 2°trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=199&download=5669"
"8";"Principale";"";"Pagamenti effettuati nel 3°trimestre 2020";"";"07/10/2020 00:00";"01/01/2026 00:00";"13/01/2021 12:11";"Pagamenti effettuati nel 3°trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=199&download=5768"
"9";"Principale";"";"Pagamenti effettuati nel 4°trimestre 2020";"";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 12:12";".csv";"https://one33.robyone.net/Document.aspx?sid=156&cid=199&download=5919"
"10";"Principale";"";"Pagamenti effettuati nel 1°trimestre 2021";"";"20/04/2021 00:00";"01/01/2027 00:00";"20/04/2021 09:06";"Pagamenti effettuati nel 1°trimestre 2021. csv";"https://one33.robyone.net/Document.aspx?sid=156&cid=199&download=6068"
"11";"Principale";"";"Pagamenti effettuati nel 2°trimestre 2021";"";"14/07/2021 10:47";"01/01/2027 00:00";"14/07/2021 10:49";".csv";"https://one33.robyone.net/Document.aspx?sid=156&cid=199&download=148027"
"12";"Principale";"";"Pagamenti effettuati nel 3°trimestre 2021 .cvs";"";"13/10/2021 15:23";"01/01/2027 00:00";"13/10/2021 15:26";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=199&download=500874"
"13";"Principale";"";"Pagamenti effettuati nel 4°trimestre 2021 .cvs";"";"18/01/2022 12:52";"01/01/2028 00:00";"18/01/2022 12:53";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=199&download=529628"
"14";"Principale";"";"Pagamenti effettuati nel 1°trimestre 2022 .cvs";"";"21/04/2022 17:31";"01/01/2028 00:00";"21/04/2022 17:32";".cvs";"https://one33.robyone.net/Document.aspx?sid=156&cid=199&download=553556"
"15";"Principale";"";"Pagamenti effettuati nel 2°trimestre 2022";"";"26/07/2022 15:26";"01/01/2028 00:00";"26/07/2022 15:36";".csv";"https://one33.robyone.net/Document.aspx?sid=156&cid=199&download=569253"
"16";"Principale";"";"Pagamenti effettuati nel 3°trimestre 2022 .csv";"";"25/10/2022 10:27";"01/01/2028 00:00";"25/10/2022 10:29";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=199&download=586164"
"17";"Principale";"";"Pagamenti effettuati nel 4°trimestre 2022";"";"12/01/2023 15:45";"01/01/2029 00:00";"12/01/2023 15:47";" .csv";"https://one33.robyone.net/Document.aspx?sid=156&cid=199&download=602348"
"18";"Principale";"";"Pagamenti effettuati nel 1°trimestre 2023";"";"22/04/2023 11:51";"01/01/2029 00:00";"22/04/2023 11:52";".csv";"https://one33.robyone.net/Document.aspx?sid=156&cid=199&download=625492"
"19";"Principale";"";"Pagamenti effettuati nel 2°trimestre 2023";"";"05/07/2023 18:14";"01/01/2029 00:00";"05/07/2023 18:14";".csv";"https://one33.robyone.net/Document.aspx?sid=156&cid=199&download=645294"
"20";"Principale";"";"Pagamenti effettuati nel 3°trimestre 2023 .csv";"";"24/10/2023 18:14";"01/01/2029 00:00";"25/01/2024 14:38";".csv";"https://one33.robyone.net/Document.aspx?sid=156&cid=199&download=694059"
"21";"Principale";"";" Pagamenti effettuati nel 4°trimestre 2023";"";"25/01/2024 14:38";"01/01/2030 00:00";"25/01/2024 14:39";".csv";"https://one33.robyone.net/Document.aspx?sid=156&cid=199&download=694335"
"22";"Principale";"";" Pagamenti effettuati nel 1°trimestre 2024";"";"16/04/2024 09:36";"01/01/2030 00:00";"16/04/2024 09:38";".csv";"https://one33.robyone.net/Document.aspx?sid=156&cid=199&download=712959"
