﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Gara codice 722215138B";"";"01/01/2018 00:00";"01/01/2027 00:00";"17/11/2022 15:27";"722215138B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=722215138B";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"08531760158 - SERVIZI ITALIA spa";"08531760158 - SERVIZI ITALIA spa(185.950,00 € > 01/01/2018 - 31/12/2020)";"5.160,33 € - 14/03/2018;4.481,75 € - 11/04/2018;9.969,09 € - 29/05/2018;4.678,78 € - 25/06/2018;5.022,72 € - 09/08/2018;5.525,46 € - 20/08/2018;5.466,09 € - 28/09/2018;4.645,58 € - 23/10/2018;5.893,91 € - 19/11/2018;5.492,91 € - 15/12/2018;10.992,84 € - 21/03/2019;9.982,64 € - 06/05/2019;5.846,02 € - 28/05/2019;5.214,35 € - 15/07/2019;5.679,13 € - 11/06/2019;5.826,28 € - 13/08/2019;5.899,82 € - 24/09/2019;5.854,34 € - 16/10/2019;5.877,55 € - 19/11/2019;300,00 € - 06/02/2020;5.751,98 € - 18/02/2020;5.117,03 € - 25/03/2020;5.693,11 € - 28/04/2020;19.721,40 € - 09/07/2020;9.590,44 € - 30/07/2020;6.305,59 € - 26/08/2020;5.160,13 € - 23/09/2020;10.728,51 € - 23/05/2020;6.178,84 € - 21/01/2020;6.000,85 € - 21/01/2020;5.073,16 € - 14/10/2020;5.391,60 € - 15/12/2020;5.648,61 € - 22/01/2021;300,00 € - 02/02/2021;1.021,65 € - 23/02/2021;5.339,37 € - 02/02/2021";"185.950,00 €";"220.831,86 €";"";""
"2";"Allegato";"1";"Autorizzazione svincolo cauzione";"";"12/01/2019 00:00";"01/01/2025 00:00";"12/01/2019 08:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=480969"
"3";"Principale";"";"FORNITURA DI GENERI ALIMENTARI PER L’ASP COVIL Periodo: 01/03/2018 – 28/02/2020 CON POSSIBILITÀ DI RINNOVO/PROROGA.
Lotto N. 1: prodotti ortofrutticoli freschi e legumi – CIG 73257518F6
";"";"02/01/2018 00:00";"01/01/2027 00:00";"28/11/2023 12:42";"73257518F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=73257518F6";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"02/01/2018";"01-PROCEDURA APERTA";"01836980365 - MARR S.P.A.,00418000287 - CARLEVARI srl,01657060933 - ESPERIDES srl";"01836980365 - MARR S.P.A.(54.000,00 € > 04/05/2018 - 04/05/2020)";"3.635,96 € - 14/08/2018;1.648,84 € - 28/09/2018;2.295,68 € - 23/10/2018;9,20 € - 23/10/2018;1.619,74 € - 19/11/2018;1.788,59 € - 12/12/2018;4.940,01 € - 27/02/2019;3.816,36 € - 07/05/2019;15,32 € - 28/05/2019;1.863,72 € - 04/07/2019;548,53 € - 08/07/2019;2.164,98 € - 11/06/2019;881,75 € - 05/08/2019;990,75 € - 27/08/2019;2.199,78 € - 24/09/2019;1.720,50 € - 03/10/2019;916,34 € - 25/10/2019;860,25 € - 19/11/2019;835,53 € - 25/11/2019;1.188,70 € - 14/12/2019;1.757,12 € - 21/01/2020;1.404,54 € - 18/02/2020;1.276,04 € - 28/02/2020;724,77 € - 12/03/2020;1.486,69 € - 23/04/2020;1.030,34 € - 09/05/2020;788,70 € - 23/05/2020;575,10 € - 01/07/2020;1.134,68 € - 09/07/2020;2.279,30 € - 26/08/2020;591,74 € - 28/09/2020";"54.000,00 €";"46.989,55 €";"";""
"4";"Allegato";"3";"determina di proroga";"";"16/05/2020 00:00";"01/01/2026 00:00";"16/05/2020 17:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=477495"
"5";"Allegato";"3";"Rettifica determina liquidazione commissario di gara";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 08:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=486017"
"6";"Principale";"";"FORNITURA DI GENERI ALIMENTARI PER L’ASP COVIL Periodo: 01/03/2018 – 28/02/2020 CON POSSIBILITÀ DI RINNOVO/PROROGA.
Lotto N. 2: prodotti alimentari diversi – CIG 7325989D5C";"";"02/01/2018 00:00";"01/01/2027 00:00";"28/11/2023 12:27";"7325989D5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7325989D5C";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"02/01/2018";"01-PROCEDURA APERTA";"01836980365 - MARR S.P.A.,03038290171 - DAC Spa,02182570396 - RICCI SRL";"03038290171 - DAC Spa(220.424,19 € > 04/05/2018 - 04/05/2020)";"6.110,92 € - 14/08/2018;9.331,26 € - 20/08/2018;351,35 € - 28/09/2018;962,78 € - 23/10/2018;22.132,23 € - 12/11/2018;16.533,54 € - 15/12/2018;8.876,52 € - 27/02/2019;22.582,73 € - 02/05/2019;981,02 € - 07/05/2019;10.559,89 € - 28/05/2019;7.471,78 € - 15/07/2019;5.884,08 € - 11/06/2019;461,78 € - 12/06/2019;9.634,76 € - 27/08/2019;7.480,14 € - 24/09/2019;9.235,18 € - 14/10/2019;7.533,41 € - 25/11/2019;7.678,32 € - 14/12/2019;9.412,50 € - 23/01/2020;7.086,94 € - 18/02/2020;7.196,02 € - 12/03/2020;412,68 € - 25/03/2020;417,90 € - 23/04/2020;6.536,80 € - 09/05/2020;8.617,67 € - 09/06/2020;364,62 € - 01/07/2020;5.221,84 € - 09/07/2020;7.750,77 € - 22/07/2020;250,74 € - 30/07/2020;5.347,93 € - 26/08/2020;259,10 € - 23/09/2020;7.746,99 € - 28/09/2020;300,89 € - 07/04/2021;-302,40 € - 07/04/2021;1,51 € - 07/04/2021";"220.424,19 €";"220.424,19 €";"";""
"7";"Allegato";"6";"determina di proroga";"";"16/05/2020 00:00";"01/01/2026 00:00";"16/05/2020 17:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=477493"
"8";"Allegato";"6";"Rettifica determina liquidazione commissario di gara";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 08:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=486019"
"9";"Principale";"";"Acquisto di gasolio da riscaldamento mediante Ordine Diretto 4160344 in adesione a convenzione Consip;";"";"20/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z22226328F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z22226328F";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"20/02/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01274390309 - CHIURLO S.R.L. a socio unico";"01274390309 - CHIURLO S.R.L. a socio unico(3.278,69 € > 20/02/2018 - 31/12/2018)";"2.999,24 € - 12/03/2018";"3.278,69 €";"2.999,24 €";"";""
"10";"Principale";"";"Acquisto di gasolio da riscaldamento mediante Ordine Diretto 4096835 in adesione a convenzione Consip";"";"12/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZC021AE2AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC021AE2AE";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"12/01/2018";"23-AFFIDAMENTO DIRETTO";"01274390309 - CHIURLO S.R.L. a socio unico";"01274390309 - CHIURLO S.R.L. a socio unico(3.151,24 € > 12/01/2018 - 10/02/2018)";"3.151,24 € - 10/02/2018";"3.151,24 €";"3.151,24 €";"";""
"11";"Principale";"";"Acquisto di materiale edile - Ditta Edilferramenta Nord Est di Mauro Bellina Sas";"";"23/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZC02274A6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02274A6B";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"23/02/2018";"23-AFFIDAMENTO DIRETTO";"00216180307 - EDILFERRAMENTA NORD EST SAS di Bellina Mauro";"00216180307 - EDILFERRAMENTA NORD EST SAS di Bellina Mauro(458,65 € > 23/02/2018 - 12/03/2018)";"458,65 € - 12/03/2018";"458,65 €";"458,65 €";"";""
"12";"Principale";"";"Servizio di assistenza per i programmi gestionali. Ditta CBA Group (CBA Informatica – CBA Consulting e CBA Servizi) di Rovereto (TN). Periodo 2018-2019 ";"";"23/01/2018 00:00";"01/01/2027 00:00";"15/06/2022 12:03";"ZF021D3DDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF021D3DDC";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"23/01/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.R.L.";"01854700224 - C.B.A. INFORMATICA S.R.L.(14.553,52 € > 23/01/2018 - 31/12/2019)";"5.899,56 € - 12/03/2018;855,00 € - 29/05/2018;8,40 € - 28/05/2019;7.790,56 € - 08/08/2019";"14.553,52 €";"14.553,52 €";"";""
"13";"Principale";"";"Acquisto materiale vario di cancelleria ad uso Uffici amministrativi. O.D. Mepa
n. 4177573 Ditta Myo SpA.";"";"28/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"Z0D228B307";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D228B307";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"28/02/2018";"23-AFFIDAMENTO DIRETTO";"03222970406 - MyO srl ";"03222970406 - MyO srl (254,57 € > 28/02/2018 - 10/04/2018)";"254,57 € - 10/04/2018";"254,57 €";"254,57 €";"";""
"14";"Principale";"";"Intervento centrale telefonica – sistema DECT - Ditta ST srl";"";"26/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z3921DF2F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3921DF2F2";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"26/01/2018";"23-AFFIDAMENTO DIRETTO";"01731920300 - S.T.  srl";"01731920300 - S.T.  srl(40,00 € > 26/01/2018 - 10/04/2018)";"40,00 € - 10/04/2018";"40,00 €";"40,00 €";"";""
"15";"Principale";"";"Servizio di manutenzione delle attrezzature a servizio di cucina e lavanderia - anno 2018 - ditta Geatti Srl di Pozzuolo del Friuli";"";"16/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"Z6622CC7AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6622CC7AF";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"16/03/2018";"23-AFFIDAMENTO DIRETTO";"00986670305 - GEATTI S.R.L.";"00986670305 - GEATTI S.R.L.(3.500,00 € > 16/03/2018 - 31/12/2018)";"703,55 € - 23/04/2018;334,50 € - 22/05/2018;233,38 € - 25/06/2018;1.288,34 € - 19/10/2018;409,70 € - 26/02/2019";"3.500,00 €";"2.969,47 €";"";""
"16";"Principale";"";"Assistenza sistema informatico e servizi connessi anno 2018 - ditta DB INFORMATICA srl";"";"18/01/2018 00:00";"01/01/2027 00:00";"08/03/2022 14:44";"Z9121C2941";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9121C2941";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"18/01/2018";"23-AFFIDAMENTO DIRETTO";"01894100302 - DB INFORMATIC@ S.R.L.";"01894100302 - DB INFORMATIC@ S.R.L.(2.770,00 € > 18/01/2018 - 31/12/2018)";"445,00 € - 11/04/2018";"2.770,00 €";"445,00 €";"";""
"17";"Principale";"";"Manutenzione e controllo periodico presidi antincendio - ditta Antincendio Service Srl";"";"30/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"ZB221E98E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB221E98E7";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"30/01/2018";"23-AFFIDAMENTO DIRETTO";"02394990309 - ANTINCENDIO SERVICE di Pilu Vittorio";"02394990309 - ANTINCENDIO SERVICE di Pilu Vittorio(7.886,62 € > 01/02/2018 - 31/01/2019)";"659,68 € - 23/04/2018;3.486,50 € - 19/10/2018;3.740,44 € - 26/02/2019";"7.886,62 €";"7.886,62 €";"";""
"18";"Principale";"";"T.D. Mepa n. 390579 Servizio gestione economico previdenziale personale 2018-2019.";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"ZB321ED014";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB321ED014";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02063540302 - GEDEL SRL";"02063540302 - GEDEL SRL(26.228,00 € > 31/12/2018 - 31/12/2018)";"3.432,00 € - 11/04/2018;2.268,00 € - 10/07/2018;3.884,00 € - 19/10/2018;4.152,00 € - 11/02/2019;3.210,00 € - 28/05/2019;2.352,00 € - 27/08/2019;5.020,00 € - 19/11/2019;1.910,00 € - 21/01/2020";"26.228,00 €";"26.228,00 €";"";""
"19";"Allegato";"18";"Determina di affidamento";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 18:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=481868"
"20";"Principale";"";"RdO MePA n. 1885356 finalizzata all’affidamento della “Fornitura ausili per l’igiene e per la
movimentazione utenti”.";"";"05/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:29";"Z592305ECD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592305ECD";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"05/04/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00435080304 - CHINESPORT SPA,01914470305 - MAX MEDICAL di Massimo Lorenzini";"00435080304 - CHINESPORT SPA(30.380,00 € > 08/05/2018 - 31/12/2018)";"30.380,00 € - 29/10/2018";"30.380,00 €";"30.380,00 €";"";""
"21";"Allegato";"20";"Determina approvazione variante";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 08:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=486042"
"22";"Allegato";"20";"Impegno di spesa per fondo incentivante";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 08:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=486044"
"23";"Principale";"";"Servizio pulizia e sanificazione locali. Ditta Idealservice";"";"01/01/2018 00:00";"01/01/2028 00:00";"19/01/2022 11:33";"7431645376";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7431645376";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00223850306 - IDEALSERVICE soc.coop.";"00223850306 - IDEALSERVICE soc.coop.(483.362,86 € > 01/01/2018 - 15/12/2019)";"53.692,20 € - 29/05/2018;13.423,05 € - 25/06/2018;53.692,20 € - 13/08/2018;28.284,88 € - 28/09/2018;27.302,34 € - 19/10/2018;27.302,34 € - 15/11/2018;27.302,34 € - 12/12/2018;27.302,34 € - 26/02/2019;13.651,17 € - 06/05/2019;13.824,76 € - 28/05/2019;990,03 € - 30/05/2019;153,50 € - 04/07/2019;14.027,95 € - 08/07/2019;27.966,31 € - 11/06/2019;14.027,95 € - 13/08/2019;14.027,95 € - 24/09/2019;14.027,95 € - 16/10/2019;14.027,95 € - 19/11/2019;14.027,95 € - 14/12/2019;14.027,95 € - 21/01/2020;14.027,95 € - 18/02/2020;14.167,95 € - 12/03/2020;14.027,95 € - 23/04/2020;14.027,95 € - 23/05/2020;14.027,95 € - 01/07/2020;1.663,21 € - 07/12/2021";"483.362,86 €";"485.026,07 €";"";""
"24";"Allegato";"23";"Determina rinnovo contratto";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 09:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=476601"
"25";"Allegato";"23";"determina di proroga";"";"14/12/2019 00:00";"01/01/2025 00:00";"14/12/2019 12:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=485651"
"26";"Principale";"";"Acquisto ""Guida alla tracciabilità dei pagamenti"" ed. Maggioli.";"";"02/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z152363B38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152363B38";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"02/05/2018";"23-AFFIDAMENTO DIRETTO";"06188330150 - MAGGIOLI spa";"06188330150 - MAGGIOLI spa(34,00 € > 02/05/2018 - 29/05/2018)";"34,00 € - 29/05/2018";"34,00 €";"34,00 €";"";""
"27";"Principale";"";"Verifica biennale ascensori - ditta OCE s.r.l. - Friuli V.G.";"";"09/03/2018 00:00";"01/01/2027 00:00";"27/02/2023 12:12";"Z7E22A84D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E22A84D0";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"09/03/2018";"23-AFFIDAMENTO DIRETTO";"04441361005 - OCE ORGANISMO DI CERTIFICAZIONE EUROPEA SRL";"04441361005 - OCE ORGANISMO DI CERTIFICAZIONE EUROPEA SRL(450,00 € > 09/03/2018 - 22/05/2018)";"450,00 € - 22/05/2018";"450,00 €";"450,00 €";"";""
"28";"Principale";"";"Acquisto di gasolio da riscaldamento";"";"14/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z822323E84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822323E84";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"14/04/2018";"23-AFFIDAMENTO DIRETTO";"01274390309 - CHIURLO S.R.L. a socio unico";"01274390309 - CHIURLO S.R.L. a socio unico(2.279,44 € > 14/04/2018 - 22/05/2018)";"2.279,44 € - 22/05/2018";"2.279,44 €";"2.279,44 €";"";""
"29";"Principale";"";"FORNITURA DI DETERSIVI PER LAVANDERIA PER L'ASP COVIL ""MATTEO BRUNETTI"" - DI PALUZZA (UD). Trattativa Diretta Mepa con la Ditta Walcam srl.";"";"12/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"ZBD2312265";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD2312265";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"12/04/2018";"23-AFFIDAMENTO DIRETTO";"02330830262 - WALCAM srl";"02330830262 - WALCAM srl(211,85 € > 12/04/2018 - 22/05/2018)";"211,85 € - 22/05/2018";"211,85 €";"211,85 €";"";""
"30";"Principale";"";"Servizio di sorveglianza sanitaria - 2018";"";"30/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"ZD421F0613";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD421F0613";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"30/01/2018";"23-AFFIDAMENTO DIRETTO";"02451580308 - NEW CORAM srl Ambulatorio Polispecialistico";"02451580308 - NEW CORAM srl Ambulatorio Polispecialistico(6.850,40 € > 30/01/2018 - 31/12/2018)";"1.263,00 € - 22/05/2018;136,00 € - 10/07/2018;3.612,50 € - 09/08/2018;96,00 € - 12/11/2018;136,00 € - 15/11/2018;1.367,50 € - 12/12/2018;239,40 € - 28/05/2019";"6.850,40 €";"6.850,40 €";"";""
"31";"Principale";"";"Formazione programma contabilità economica - ditta CBA Informatica srl di Roveretto";"";"12/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"ZF322A94A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF322A94A9";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"12/03/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.R.L.";"01854700224 - C.B.A. INFORMATICA S.R.L.(4.726,00 € > 12/03/2018 - 31/12/2018)";"1.382,00 € - 29/05/2018";"4.726,00 €";"1.382,00 €";"";""
"32";"Principale";"";"Servizio mantenimento dati su server Software Trasparenza per 5 anni. 01.02.2017-31.01.2022";"";"21/05/2018 00:00";"01/01/2028 00:00";"08/03/2022 14:44";"Z4222EAA2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4222EAA2D";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"21/05/2018";"23-AFFIDAMENTO DIRETTO";"01894100302 - DB INFORMATIC@ S.R.L.";"01894100302 - DB INFORMATIC@ S.R.L.(1.000,00 € > 21/05/2018 - 31/01/2022)";"200,00 € - 25/06/2018;200,00 € - 06/05/2019;200,00 € - 25/03/2020;200,00 € - 10/02/2021;200,00 € - 25/02/2022";"1.000,00 €";"1.000,00 €";"";""
"33";"Principale";"";"Formazione specifica dei lavoratori in materia di sicurezza. ";"";"13/02/2018 00:00";"01/01/2027 00:00";"27/12/2021 15:52";"Z6D223BBBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D223BBBE";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"13/02/2018";"23-AFFIDAMENTO DIRETTO";"02873460303 - SAFE SPITALERI S.R.L.";"02873460303 - SAFE SPITALERI S.R.L.(260,00 € > 13/02/2018 - 25/06/2018)";"260,00 € - 25/06/2018";"260,00 €";"260,00 €";"";""
"34";"Principale";"";"Aggiornamento degli Addetti al Primo Soccorso ai sensi del DM 388/2003. Ditta Safe Spitaleri srl.";"";"21/03/2018 00:00";"01/01/2027 00:00";"27/12/2021 15:52";"ZA622D9048";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA622D9048";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"21/03/2018";"23-AFFIDAMENTO DIRETTO";"02873460303 - SAFE SPITALERI S.R.L.";"02873460303 - SAFE SPITALERI S.R.L.(280,00 € > 21/03/2018 - 25/06/2018)";"280,00 € - 25/06/2018";"280,00 €";"280,00 €";"";""
"35";"Principale";"";"formazione degli addetti al settore alimentare ai sensi dell’Art. 5 L.R. 21/2005 e del Regolamento CE n. 852/2004 - Allegato II - Capitolo XII - punto 1.";"";"22/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:15";"ZB322D8FDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB322D8FDD";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"22/03/2018";"23-AFFIDAMENTO DIRETTO";"BSTLRA71R43L483T - Busatto Laura";"BSTLRA71R43L483T - Busatto Laura(416,00 € > 22/03/2018 - 28/06/2018)";"416,00 € - 28/06/2018";"416,00 €";"416,00 €";"";""
"36";"Principale";"";"Pulizie straordinarie ex mensa - ditta Idealservice soc.coop.";"";"28/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"ZB522F8D44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB522F8D44";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"28/03/2018";"23-AFFIDAMENTO DIRETTO";"00223850306 - IDEALSERVICE soc.coop.";"00223850306 - IDEALSERVICE soc.coop.(730,00 € > 28/03/2018 - 25/06/2018)";"730,00 € - 25/06/2018";"730,00 €";"730,00 €";"";""
"37";"Principale";"";"LAVORI DI EFFICIENTAMENTO ENERGETICO PRESSO L’ASP COVIL M. BRUNETTI DI PALUZZA (UD)” - CUP: B73D16003220002 - Lotto 1 - IMPIANTI TERMICI CIG 7525151F0A";"";"05/07/2018 00:00";"01/01/2027 00:00";"24/09/2021 13:12";"7525151F0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7525151F0A";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"05/07/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"05158150879 - RENDO IMPIANTI SRL,05746201216 - MAR.SAL. RESTAURI,00950920306 - NOBILE IMPIANTI SRL,05781531214 - SIT IMPIANTI SRL UNIPERSONALE,02305240646 - TECNOIMPIANTI CONTARDO S.R.L.,01272370303 - BORDON F.LLI SRL,02116270303 - DI BETTA GIANNINO SRL,01040190306 - IMPRESA DI STEFANO SRL,03650400652 - SAGGESE SPA,02580200307 - FURLANO RENATO,00162760318 - I.C.I. IMPIANTI CIVILI INDUSTRIALI SOC.COOP. A R.L.";"02305240646 - TECNOIMPIANTI CONTARDO S.R.L.(232.520,00 € > 01/04/2019 - 30/09/2019)";"83.409,11 € - 07/08/2019;54.701,28 € - 03/10/2019;81.585,54 € - 25/03/2020";"232.520,00 €";"219.695,93 €";"";""
"38";"Allegato";"37";"Approvazione Stato finale lavori, CRE e liquidazione credito residuo";"";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 09:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=464899"
"39";"Allegato";"37";"Determina di liquidazione completamento termostati wireless";"";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 09:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=464905"
"40";"Allegato";"37";"Liquidazione SAL n. 2";"";"19/09/2019 00:00";"01/01/2025 00:00";"30/01/2021 12:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=465085"
"41";"Allegato";"37";"Liquidazione SAL n. 1";"";"09/08/2019 00:00";"01/01/2025 00:00";"30/01/2021 12:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=465092"
"42";"Allegato";"37";"Approvazione verbale concordamento prezzi e liquidazione SAL 3";"";"17/03/2020 00:00";"01/01/2026 00:00";"30/01/2021 12:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=465098"
