﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Regolamento per l'utilizzo degli strumenti da parte del personale - Allegato policy privacy";"";"03/03/2022 11:49";"01/01/2028 00:00";"03/03/2022 11:49";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3307&download=545490"
"2";"Principale";"";"Policy privacy regolamento d'Istituto";"";"03/03/2022 11:49";"01/01/2028 00:00";"03/03/2022 11:50";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3307&download=545491"
"3";"Principale";"";"Regolamenti - Tutti i regolamenti dell'Istituto";"";"30/06/2023 11:15";"01/01/2029 00:00";"30/06/2023 11:16";"Link alla pagina del Sito Scolastico contenente tutti i documenti dell'Istituto già pubblicati.";"https://icspiovener.edu.it/documento/regolamenti/"
"4";"Principale";"";"Regolamento di Istituto";"";"20/09/2023 18:14";"01/01/2029 00:00";"20/09/2023 18:14";"";"https://icspiovener.edu.it/wp-content/uploads/sites/285/REGOLAMENTI-regolamento-istituto.pdf?x19470"
"5";"Principale";"";"La scuola a prova di privacy - edizione 2023";"";"20/09/2023 18:16";"01/01/2029 00:00";"20/09/2023 18:17";"";"https://www.garanteprivacy.it/documents/10160/0/La+scuola+a+prova+di+privacy+-+Vademecum+ed.+2023.pdf/9a0d5767-6dc3-35fe-6312-7bfe45ee0160?version=1.0"
"6";"Principale";"";"Protocollo accoglienza alunni stranieri";"";"20/09/2023 18:18";"01/01/2029 00:00";"20/09/2023 18:18";"";"https://icspiovener.edu.it/wp-content/uploads/sites/285/REGOLAMENTI-protocollo-accoglienza-alunni-stranieri.pdf?x19470"
"7";"Principale";"";"Regolamento di disciplina ""Statuto delle studentesse e degli studenti""";"";"20/09/2023 18:19";"01/01/2029 00:00";"20/09/2023 18:19";"";"https://icspiovener.edu.it/wp-content/uploads/sites/285/REGOLAMENTI-REGOLAMENTO-DI-DISCIPLINA-ALUNNI.pdf?x19470"
"8";"Principale";"";"Regolamento primaria don P. Costa";"";"20/09/2023 18:20";"01/01/2029 00:00";"20/09/2023 18:20";"";"https://icspiovener.edu.it/wp-content/uploads/sites/285/REGOLAMENTI-regolamento-primaria-costa.pdf?x19470"
"9";"Principale";"";"Regolamento primaria G. Pascoli";"";"20/09/2023 18:20";"01/01/2029 00:00";"20/09/2023 18:21";"";"https://icspiovener.edu.it/wp-content/uploads/sites/285/REGOLAMENTI-regolamento-primaria-pascoli.pdf?x19470"
"10";"Principale";"";"Regolamento uso locali e attrezzature";"";"20/09/2023 18:21";"01/01/2029 00:00";"20/09/2023 18:21";"";"https://icspiovener.edu.it/wp-content/uploads/sites/285/REGOLAMENTI-regolamento-uso-locali-e-attrezzature.pdf?x19470"
"11";"Principale";"";"Regolamento corso indirizzo musicale";"";"20/09/2023 18:22";"01/01/2029 00:00";"20/09/2023 18:22";"";"https://icspiovener.edu.it/wp-content/uploads/sites/285/REGOLAMENTO-Indirizzo-Musicale-ICS-PIOVENE-R.-24-gennaio-2023.pdf?x19470"
"12";"Principale";"";"Integrazione regolamento di disciplina. Regole e norme di comportamento nella didattica a distanza (DAD)";"";"20/09/2023 18:22";"01/01/2029 00:00";"20/09/2023 18:22";"";"https://icspiovener.edu.it/wp-content/uploads/sites/285/REGOLAMENTI-REGOLAMENTO-Integrazione-regolamento-di-disciplina-regole-e-norme-di-comportamento-nella-didattica-a-distanza-dad.pdf?x19470"
"13";"Principale";"";"Scuola Primaria – REGOLE E NORME DI COMPORTAMENTO NELLA DIDATTICA A DISTANZA";"";"20/09/2023 18:23";"01/01/2029 00:00";"20/09/2023 18:23";"";"https://icspiovener.edu.it/wp-content/uploads/sites/285/REGOLAMENTI-REGOLE-E-NORME-DI-COMPORTAMENTO-NELLA-DIDATTICA-A-DISTANZA-DAD-PRIMARIA.pdf?x19470"
"14";"Principale";"";"Documento di Valutazione dei Rischi -Aggiornamento del 16 Maggio 2023";"";"20/09/2023 18:23";"01/01/2029 00:00";"20/09/2023 18:23";"";"https://icspiovener.edu.it/wp-content/uploads/sites/285/DVR-IC-PIOVENE-ROCCHETTE-2023.pdf?x19470"
"15";"Principale";"";"Documento di Valutazione dei Rischi ( D.V.R. ) INTEGRAZIONE 01 settembre 2020 «Misure per il contrasto e il contenimento della diffusione del virus Covid-19, protocollo avvio anno scolastico 2020 /2021»";"";"20/09/2023 18:23";"01/01/2029 00:00";"20/09/2023 18:24";"";"https://icspiovener.edu.it/wp-content/uploads/sites/285/REGOLAMENTI-Def.-0.3_-Rev-4_-INTEGRAZIONE-DVR_01.09.2020_Protocolo-Avvio-a.s.-2020-2021.pdf?x19470"
"16";"Principale";"";"PIANO SICUREZZA – PIANO PER LA RIPARTENZA PER L’A.S. 2020/202";"";"20/09/2023 18:24";"01/01/2029 00:00";"20/09/2023 18:24";"";"https://icspiovener.edu.it/wp-content/uploads/sites/285/REGOLAMENTI-Protocollo-sicurezza-Piano-ripartenza-as-2020-2021-IC-Piovene.pdf?x19470"
"17";"Principale";"";"PATTO EDUCATIVO DI CORRESPONSABILITÀ SCUOLA-FAMIGLIA Integrazione per contrasto Covid-19 a.s. 2021/2022 Scuola Secondaria di 1 grado";"";"20/09/2023 18:25";"01/01/2029 00:00";"20/09/2023 18:25";"";"https://icspiovener.edu.it/wp-content/uploads/sites/285/REGOLAMENTI-Patto-di-corresponsabilit-Covid-integrazione-Piovene-Secondaria-1.pdf?x19470"
"18";"Principale";"";"PATTO EDUCATIVO DI CORRESPONSABILITÀ SCUOLA-FAMIGLIA Integrazione per contrasto Covid-19 a.s.2021/2022 Scuole Infanzia e Primaria";"";"20/09/2023 18:25";"01/01/2029 00:00";"20/09/2023 18:25";"";"https://icspiovener.edu.it/wp-content/uploads/sites/285/REGOLAMENTI-Patto-di-corresponsabilit-Covid-integrazione-Piovene-Primaria-Infanzia-1.pdf?x19470"
"19";"Principale";"";"Piano scolastico per la Didattica Digitale Integrata (DDI)";"";"20/09/2023 18:25";"01/01/2029 00:00";"20/09/2023 18:26";"";"https://icspiovener.edu.it/wp-content/uploads/sites/285/REGOLAMENTI-Regolamento-DDI-ICS-A.-Fogazzaro-Piovene-Rocchette.pdf?x19470"
"20";"Principale";"";"Regolamento per l’utilizzo degli strumenti da parte del personale ATA";"";"20/09/2023 18:26";"01/01/2029 00:00";"20/09/2023 18:26";"";"https://icspiovener.edu.it/wp-content/uploads/sites/285/REGOLAMENTI-A.07.01-rev.-00_Regolamento-scuole-strumenti-aziendali.pdf?x19470"
"21";"Principale";"";"Uscita autonoma da scuola Primarie classi 4-5 ";"";"21/09/2023 11:46";"01/01/2029 00:00";"21/09/2023 12:00";"Autorizzazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=3307&download=658833"
"22";"Principale";"";"Uscita autonoma da scuola Secondaria I grado";"";"21/09/2023 12:05";"01/01/2029 00:00";"21/09/2023 12:06";"Autorizzazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=3307&download=658838"
"23";"Principale";"";"PATTO EDUCATIVO DI CORRESPONSABILITÀ SCUOLA-FAMIGLIA Secondaria";"";"21/09/2023 12:13";"01/01/2029 00:00";"21/09/2023 12:15";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3307&download=658839"
"24";"Principale";"";"PATTO EDUCATIVO DI CORRESPONSABILITÀ SCUOLA-FAMIGLIA Primaria";"";"21/09/2023 12:15";"01/01/2029 00:00";"21/09/2023 12:15";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3307&download=658840"
"25";"Principale";"";"Regolamento Bullismo e Cyberbullismo - integrazione regolamento di istituto";"";"21/09/2023 12:15";"01/01/2029 00:00";"21/09/2023 12:17";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3307&download=658841"
"26";"Principale";"";"REGOLAMENTO PER L'USO DEI LOCALI E DELLE ATTREZZATURE SCOLASTICHE";"";"21/09/2023 12:17";"01/01/2029 00:00";"21/09/2023 12:17";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3307&download=658842"
"27";"Principale";"";"Regolamento contratti prestazione d'opera";"";"21/09/2023 12:23";"01/01/2029 00:00";"21/09/2023 12:24";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3307&download=658846"
"28";"Principale";"";"Regolamento d'Istituto per l'acquisizione in economia di lavori, servizi e forniture";"";"21/09/2023 20:22";"01/01/2029 00:00";"21/09/2023 20:30";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3307&download=659050"
"29";"Principale";"";"Regolamento esperti esterni";"";"22/09/2023 09:32";"01/01/2029 00:00";"22/09/2023 09:33";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3307&download=659097"
"30";"Principale";"";"DELIBERAZIONE DELLA GIUNTA REGIONALE n. 1489 del 27 novembre 2023 Approvazione del dimensionamento della rete scolastica per l'Anno Scolastico 2024/2025. Decreto Legislativo 31 marzo 1998, n. 112, art. 138, legge 29 dicembre 2022, n. 197, art. 1 comma 557 e decreto interministeriale 30 giugno 2023, n. 127.";"";"01/12/2023 14:34";"01/01/2029 00:00";"01/12/2023 14:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3307&download=682295"
"31";"Principale";"";"OPERAZIONI DI DIMENSIONAMENTO CHE INCIDONO SUL NUMERO DELLE SEDI DI DIRIGENZA EFFETTUATE IN VIA SUSSIDIARIA APPLICAZIONE DEL PARAGRAFO 4.4  DELLE LINEE GUIDA APPROVATE CON DGR N. 953/2023 allegato C";"";"01/12/2023 14:34";"01/01/2029 00:00";"01/12/2023 14:35";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3307&download=682296"
"32";"Principale";"";"FAQ Garante: Privacy a scuola (12/12/2019)";"";"07/12/2023 13:10";"01/01/2029 00:00";"07/12/2023 13:10";"";"https://www.garanteprivacy.it/home/faq/scuola-e-privacy"
"33";"Principale";"";"Vademecum Garante: Privacy a scuola (anno 2023)";"";"07/12/2023 13:11";"01/01/2029 00:00";"07/12/2023 13:11";"";"https://www.garanteprivacy.it/web/guest/home/docweb/-/docweb-display/docweb/9886884"
