﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"BRAVIN MATTEO";"";"28/01/2022 07:44";"01/01/2028 00:00";"28/01/2022 07:45";"Docente sc. primaria (AN) plesso Dosson";"Supplenza breve e saltuaria";"10/01/2022";"25/02/2022"
"2";"Principale";"";"SCHIAVINATO SILVIA";"";"28/01/2022 07:45";"01/01/2028 00:00";"28/01/2022 07:46";"Docente sc. primaria (AN) plesso Dosson";"Supplenza breve e saltuaria";"10/01/2022";"25/02/2022"
"3";"Principale";"";"LONGO SILVIA";"";"28/01/2022 07:46";"01/01/2028 00:00";"28/01/2022 07:48";"Docente sc. primaria (HN) plesso Casier";"Supplenza breve e saltuaria";"10/01/2022";"25/02/2022"
"4";"Principale";"";"GASPAROTTI VALENTINA";"";"28/01/2022 07:48";"01/01/2028 00:00";"28/01/2022 07:51";"Coll.re Scol.co 36 ore sett.li Plesso  di Casier";"Supplenza breve e saltuaria";"17/01/2022";"21/01/2022"
"5";"Principale";"";"VALENTI VALERIA";"";"28/01/2022 07:51";"01/01/2028 00:00";"28/01/2022 07:52";"Coll.re Scol.co 36 ore sett.li Plesso  sc.sec.1°gr. Vivaldi ";"Supplenza breve e saltuaria";"19/01/2022";"24/01/2022"
"6";"Principale";"";"PROI NADIA";"";"28/01/2022 07:52";"01/01/2028 00:00";"28/01/2022 07:53";"Docente sc. primaria (AN) plesso Casier";"Supplenza breve e saltuaria";"11/01/2022";"14/01/2022"
"7";"Principale";"";"ARIEDI GERMANA";"";"28/01/2022 07:55";"01/01/2028 00:00";"28/01/2022 07:55";"Docente sc. primaria (EH) plesso Casier";"Supplenza breve e saltuaria";"10/01/2022";"14/01/2022"
"8";"Principale";"";"KRAJCIRIK GIULIA";"";"28/01/2022 07:55";"01/01/2028 00:00";"28/01/2022 07:56";"Docente sc. primaria (AN) plesso Casier";"Supplenza breve e saltuaria";"10/01/2022";"16/01/2022"
"9";"Principale";"";"KRAJCIRIK GIULIA";"";"28/01/2022 07:56";"01/01/2028 00:00";"28/01/2022 07:58";"Docente sc. primaria (AN) plesso Casier";"Supplenza breve e saltuaria";"17/01/2022";"24/01/2022"
"10";"Principale";"";"KRAJCIRIK GIULIA";"";"28/01/2022 07:58";"01/01/2028 00:00";"28/01/2022 07:58";"Docente sc. primaria (AN) plesso Casier";"Supplenza breve e saltuaria";"25/01/2022";"31/01/2022"
"11";"Principale";"";"DE ROSA CONCETTA";"";"28/01/2022 07:59";"01/01/2028 00:00";"28/01/2022 08:00";"Coll.re Scol.co 18 ore sett.li Plesso  sc. primaria di Dosson (POSTO COVID)";"Supplenza breve e saltuaria";"31/12/2021";"31/03/2022"
"12";"Principale";"";"PACECCA MELANIA";"";"28/01/2022 08:00";"01/01/2028 00:00";"28/01/2022 08:01";"Coll.re Scol.co 36 ore sett.li Plesso  sc.sec.1°gr. Vivaldi -Posto Covid";"Supplenza breve e saltuaria";"31/12/2021";"31/03/2022"
"13";"Principale";"";"ESPOSITO RITA";"";"28/01/2022 08:01";"01/01/2028 00:00";"28/01/2022 08:01";"Coll.re Scol.co 18 ore sett.li Plesso  sc. primaria di Casier (POSTO COVID)";"Supplenza breve e saltuaria";"31/12/2021";"31/03/2022"
"14";"Principale";"";"BUDA SILVIA";"";"28/01/2022 08:01";"01/01/2028 00:00";"28/01/2022 08:02";"Docente sc. sec. di 1° gr. - 18 ore sett.li - Posto Covid";"Supplenza breve e saltuaria";"31/12/2021";"31/03/2022"
"15";"Principale";"";"PISTIS ANGELA";"";"28/01/2022 08:03";"01/01/2028 00:00";"28/01/2022 08:03";"Docente sc. primaria (AN) plesso Casier";"Supplenza breve e saltuaria";"13/01/2022";"25/01/2022"
"16";"Principale";"";"BORIN MARICA";"";"28/01/2022 08:15";"01/01/2028 00:00";"28/01/2022 08:15";"Docente sc. primaria (AN) plesso Dosson";"Supplenza breve e saltuaria";"10/01/2022";"12/01/2022"
"17";"Principale";"";"LEIBALLI CHIARA";"";"28/01/2022 08:15";"01/01/2028 00:00";"28/01/2022 08:16";"Docente sc. primaria (AN) plesso Casier";"Supplenza breve e saltuaria";"11/01/2022";"14/01/2022"
"18";"Principale";"";"LEIBALLI CHIARA";"";"28/01/2022 08:17";"01/01/2028 00:00";"28/01/2022 08:17";"Docente sc. primaria (AN) plesso Casier";"Supplenza breve e saltuaria";"15/01/2022";"24/01/2022"
"19";"Principale";"";"D'ARSIE' ANDREA";"";"28/01/2022 08:24";"01/01/2028 00:00";"28/01/2022 08:25";"Docente sc. primaria (AN) plesso Dosson";"Supplenza breve e saltuaria";"10/01/2022";"14/01/2022"
"20";"Principale";"";"TRAINA MARGHERITA";"";"28/01/2022 08:26";"01/01/2028 00:00";"25/02/2022 10:21";"Docente sc. sec. di 1° gr. (EH)  18 ore sett.li";"Supplenza breve e saltuaria";"09/01/2022";"02/02/2022"
"21";"Principale";"";"ARIEDI GERMANA";"";"28/01/2022 08:28";"01/01/2028 00:00";"28/01/2022 08:28";"Docente sc. primaria (AN) plesso Casier";"Supplenza breve e saltuaria";"17/01/2022";"18/01/2022"
"22";"Principale";"";"ARIEDI GERMANA";"";"28/01/2022 08:28";"01/01/2028 00:00";"28/01/2022 08:29";"Docente sc. primaria (EH) plesso Casier";"Supplenza breve e saltuaria";"19/01/2022";"27/01/2022"
"23";"Principale";"";"PALUMBO GIACOMO";"";"10/02/2022 11:58";"01/01/2028 00:00";"10/02/2022 11:58";"Coll.re Scol.co 322 ore sett.li Plesso  sc.sec.1°gr. Vivaldi ";"Supplenza breve e saltuaria";"07/02/2022";"26/04/2022"
"24";"Principale";"";"MAIO ROBERTA";"";"10/02/2022 11:59";"01/01/2028 00:00";"10/02/2022 11:59";"Coll.re Scol.co 14 ore sett.li Plesso  sc.sec.1°gr. Vivaldi ";"Supplenza breve e saltuaria";"10/02/2022";"26/04/2022"
"25";"Principale";"";"PISTIS ANGELA";"";"10/02/2022 12:21";"01/01/2028 00:00";"10/02/2022 12:23";"Docente sc. primaria (AN) plesso Casier";"Supplenza breve e saltuaria";"26/01/2022";"09/02/2022"
"26";"Principale";"";"PROI NADIA";"";"10/02/2022 12:23";"01/01/2028 00:00";"10/02/2022 12:24";"Docente sc. primaria (AN) plesso Dosson";"Supplenza breve e saltuaria";"24/01/2022";"27/01/2022"
"27";"Principale";"";"MALEVILLE  CATERINA";"";"10/02/2022 12:24";"01/01/2028 00:00";"10/02/2022 12:34";"Docente sc. primaria (AN) plesso Casier";"Supplenza breve e saltuaria";"27/01/2022";"28/01/2022"
"28";"Principale";"";"LEIBALLI CHIARA";"";"25/02/2022 10:17";"01/01/2028 00:00";"25/02/2022 10:19";"Docente scuola primaria di Casier EH 16 ore ";"Supplenza breve e saltuaria";"31/01/2022";"03/02/2022"
"29";"Principale";"";"LEIBALLI CHIARA";"";"25/02/2022 10:19";"01/01/2028 00:00";"25/02/2022 10:20";"Docente scuola primaria di Casier EH 16 ore ";"Supplenza breve e saltuaria";"07/02/2022";"07/02/2022"
"30";"Principale";"";"TRAINA MARGHERITA";"";"25/02/2022 10:21";"01/01/2028 00:00";"25/02/2022 10:23";"Docente scuola sec. 1°gr. ADMM 18 ore ";"Supplenza breve e saltuaria";"03/02/2022";"08/06/2022"
"31";"Principale";"";"MALEVILLE CATERINA";"";"25/02/2022 10:34";"01/01/2028 00:00";"25/02/2022 10:35";"Docente scuola primaria di Dosson EH 18 ore ";"Supplenza breve e saltuaria";"07/02/2022";"10/02/2022"
"32";"Principale";"";"PISTIS ANGELA";"";"25/02/2022 10:43";"01/01/2028 00:00";"25/02/2022 10:44";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"10/02/2022";"24/02/2022"
"33";"Principale";"";"KRAJCIRIK GIULIA";"";"25/02/2022 11:07";"01/01/2028 00:00";"25/02/2022 11:08";"Docente scuola primaria di Casier AN 24 ore ";"";"01/02/2022";"11/02/2022"
"34";"Principale";"";"KRAJCIRIK GIULIA";"";"25/02/2022 11:09";"01/01/2028 00:00";"25/02/2022 11:10";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"12/02/2022";"18/02/2022"
"35";"Principale";"";"MENONCELLO SARA";"";"25/02/2022 11:13";"01/01/2028 00:00";"25/02/2022 11:14";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"10/02/2022";"15/02/2022"
"36";"Principale";"";"MENONCELLO SARA";"";"25/02/2022 11:14";"01/01/2028 00:00";"25/02/2022 11:15";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"16/02/2022";"18/02/2022"
"37";"Principale";"";"MENONCELLO SARA";"";"25/02/2022 11:15";"01/01/2028 00:00";"25/02/2022 11:16";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"23/02/2022";"23/02/2022"
"38";"Principale";"";"ARIEDI GERMANA";"";"25/02/2022 11:20";"01/01/2028 00:00";"25/02/2022 11:21";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"28/01/2022";"28/01/2022"
"39";"Principale";"";"ARIEDI GERMANA";"";"25/02/2022 11:21";"01/01/2028 00:00";"25/02/2022 11:22";"Docente scuola primaria di Dosson AN 22ore ";"Supplenza breve e saltuaria";"31/01/2022";"31/01/2022"
"40";"Principale";"";"ARIEDI GERMANA";"";"25/02/2022 11:22";"01/01/2028 00:00";"25/02/2022 11:24";"Docente scuola primaria di Dosson AN 15 ore ";"Supplenza breve e saltuaria";"01/02/2022";"10/02/2022"
"41";"Principale";"";"ARIEDI GERMANA";"";"25/02/2022 11:24";"01/01/2028 00:00";"25/02/2022 11:25";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"21/02/2022";"25/02/2022"
"42";"Principale";"";"MENONCELLO SARA";"";"25/02/2022 13:43";"01/01/2028 00:00";"25/02/2022 13:43";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"25/02/2022";"25/02/2022"
"43";"Principale";"";"LONGO SILVIA";"";"04/03/2022 09:27";"01/01/2028 00:00";"04/03/2022 09:29";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"03/03/2022";"13/04/2022"
"44";"Principale";"";"SCHIAVINATO SILVIA";"";"04/03/2022 09:29";"01/01/2028 00:00";"04/03/2022 09:30";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"03/03/2022";"13/04/2022"
"45";"Principale";"";"BRAVIN MATTEO";"";"04/03/2022 09:30";"01/01/2028 00:00";"04/03/2022 09:32";"Docente scuola primaria di Casier 13 ore ";"Supplenza breve e saltuaria";"04/03/2022";"13/04/2022"
"46";"Principale";"";"DE ZAN IONELA";"";"07/03/2022 12:02";"01/01/2028 00:00";"07/03/2022 12:04";"Docente sc.sec.1°gr. Vivaldi 18 ore sett.li  classe di conc. A022  ";"Supplenza breve e saltuaria";"07/03/2022";"15/03/2022"
"47";"Principale";"";"ARIEDI GERMANA";"";"09/03/2022 08:14";"01/01/2028 00:00";"09/03/2022 08:15";"Docente scuola primaria di Dosson AN 24 ore ";"";"07/03/2022";"11/03/2022"
"48";"Principale";"";"MENONCELLO SARA";"";"10/03/2022 13:59";"01/01/2028 00:00";"10/03/2022 13:59";"";"Supplenza breve e saltuaria";"10/03/2022";"11/03/2022"
"49";"Principale";"";"ARIEDI GERMANA";"";"15/03/2022 10:44";"01/01/2028 00:00";"15/03/2022 10:45";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"14/03/2022";"18/03/2022"
"50";"Principale";"";"MENONCELLO SARA";"";"15/03/2022 10:46";"01/01/2028 00:00";"15/03/2022 10:47";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"15/03/2022";"15/03/2022"
"51";"Principale";"";"DE ZAN IONELA";"";"15/03/2022 14:15";"01/01/2028 00:00";"15/03/2022 14:16";"Docente sc. sec. di 1° gr. (A022)  18 ore sett.li";"Supplenza breve e saltuaria";"16/03/2022";"25/03/2022"
"52";"Principale";"";"TREVISIOL CHIARA";"";"15/03/2022 14:16";"01/01/2028 00:00";"15/03/2022 14:17";"Docente sc. sec. di 1° gr. (A049)  18 ore sett.li";"Supplenza breve e saltuaria";"14/03/2022";"16/03/2022"
"53";"Principale";"";"LEIBALLI CHIARA";"";"21/03/2022 09:28";"01/01/2028 00:00";"21/03/2022 09:29";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"18/03/2022";"18/03/2022"
"54";"Principale";"";"MENONCELLO SARA";"";"21/03/2022 09:31";"01/01/2028 00:00";"21/03/2022 09:31";"Docente scuola primaria di Casier AN 13 ore ";"Supplenza breve e saltuaria";"18/03/2022";"18/03/2022"
"55";"Principale";"";"ARIEDI GERMANA";"";"21/03/2022 15:01";"01/01/2028 00:00";"21/03/2022 15:01";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"21/03/2022";"23/03/2022"
"56";"Principale";"";"D' ARSIE' ANDREA";"";"23/03/2022 11:26";"01/01/2028 00:00";"23/03/2022 11:27";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"22/03/2022";"24/03/2022"
"57";"Principale";"";"RE SILVIA";"";"23/03/2022 12:57";"01/01/2028 00:00";"23/03/2022 12:59";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"23/03/2022";"24/03/2022"
"58";"Principale";"";"TREVISIOL CHIARA";"";"24/03/2022 10:51";"01/01/2028 00:00";"24/03/2022 10:52";"Docente sc. sec. di 1° gr. (A049)  18 ore sett.li";"Supplenza breve e saltuaria";"17/03/2022";"17/03/2022"
"59";"Principale";"";"RE SILVIA";"";"29/03/2022 09:59";"01/01/2028 00:00";"29/03/2022 10:00";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"28/03/2022";"28/03/2022"
"60";"Principale";"";"RE SILVIA";"";"29/03/2022 10:02";"01/01/2028 00:00";"29/03/2022 10:03";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"29/03/2022";"30/03/2022"
"61";"Principale";"";"DE ZAN";"";"01/04/2022 10:46";"01/01/2028 00:00";"01/04/2022 10:55";"IONELA";"Supplenza breve e saltuaria";"28/03/2022";"31/03/2022"
"62";"Principale";"";"MENONCELLO SARA";"";"06/04/2022 10:22";"01/01/2028 00:00";"06/04/2022 10:23";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"22/03/2022";"29/03/2022"
"63";"Principale";"";"MENONCELLO SARA";"";"06/04/2022 10:23";"01/01/2028 00:00";"06/04/2022 10:24";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"30/03/2022";"05/04/2022"
"64";"Principale";"";"KRAJCIRIK GIULIA";"";"06/04/2022 10:24";"01/01/2028 00:00";"06/04/2022 10:24";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"30/03/2022";"01/04/2022"
"65";"Principale";"";"BUDA SILVIA";"";"07/04/2022 10:45";"01/01/2028 00:00";"07/04/2022 10:47";"Docente scuola sc. sec. di 1° gr.-18 ore sett.li - Posto COVID";"Supplenza T.Determinato";"01/04/2022";"30/04/2022"
"66";"Principale";"";"PACECCA MELANIA";"";"07/04/2022 10:48";"01/01/2028 00:00";"07/04/2022 10:49";"Coll. Scol.co 36 ore sett.li Plesso sc. sec. 1°gr. ""Vivaldi"" Posto COVID";"Supplenza T.Determinato";"01/04/2022";"30/04/2022"
"67";"Principale";"";"DE ROSA CONCETTA";"";"07/04/2022 10:50";"01/01/2028 00:00";"07/04/2022 10:52";"Coll. Scol.co 18 ore sett.li Plesso sc. Primaria di Dosson (Posto COVID)";"Supplenza T.Determinato";"01/04/2022";"30/04/2022"
"68";"Principale";"";"ESPOSITO RITA";"";"07/04/2022 10:52";"01/01/2028 00:00";"07/04/2022 10:57";"Coll. Scol.co 18 ore sett.li Plesso sc. Primaria di Casier (Posto COVID)";"Supplenza T.Determinato";"01/04/2022";"30/04/2022"
"69";"Principale";"";"RE SILVIA";"";"07/04/2022 10:57";"01/01/2028 00:00";"07/04/2022 10:58";"Docente scuola primaria di Casier AN 13 ore ";"Supplenza breve e saltuaria";"01/04/2022";"04/04/2022"
"70";"Principale";"";"CALMASINI VIVIANA";"";"20/04/2022 19:05";"01/01/2028 00:00";"20/04/2022 19:08";"DOCENTE SCUOLA PRIMARIA DOSSON AN 24 ORE";"SUPPLENZA BREVE E SALTUARIA";"20/04/2022";"22/04/2022"
"71";"Principale";"";"BRAVIN MATTEO";"";"20/04/2022 19:11";"01/01/2028 00:00";"20/04/2022 19:12";"Docente scuola primaria di Casier 13 ore ";"SUPPLENZA BREVE E SALTUARIA";"20/04/2022";"08/06/2022"
"72";"Principale";"";"KRAJCIRIK GIULIA";"";"20/04/2022 19:14";"01/01/2028 00:00";"20/04/2022 19:16";"DOCENTE SCUOLA PRIMARIA DOSSON AN 18 ORE";"SUPPLENZA BREVE E SALTUARIA";"20/04/2022";"08/06/2022"
"73";"Principale";"";"ARIEDI GERMANA";"";"20/04/2022 19:52";"01/01/2028 00:00";"21/04/2022 14:03";"Docente scuola primaria di Casier ";"SUPPLENZA BREVE E SALTUARIA";"20/04/2022";"22/04/2022"
"74";"Principale";"";"ARIEDI GERMANA";"";"21/04/2022 13:53";"01/01/2028 00:00";"21/04/2022 13:54";"Docente sc. primaria (AN) plesso Casier";"Supplenza breve e saltuaria";"25/03/2022";"28/03/2022"
"75";"Principale";"";"MENONCELLO SARA";"";"21/04/2022 13:58";"01/01/2028 00:00";"21/04/2022 13:59";"Docente sc. primaria (AN) plesso Casier";"Supplenza breve e saltuaria";"08/04/2022";"08/04/2022"
"76";"Principale";"";"RE SILVIA";"";"21/04/2022 13:59";"01/01/2028 00:00";"21/04/2022 14:01";"Docente sc. primaria (AN) plesso Casier";"Supplenza breve e saltuaria";"08/04/2022";"08/04/2022"
"77";"Principale";"";"ARIEDI GERMANA";"";"21/04/2022 14:03";"01/01/2028 00:00";"21/04/2022 14:04";"Docente sc. primaria (AN) plesso Dosson";"Supplenza breve e saltuaria";"11/04/2022";"13/04/2022"
"78";"Principale";"";"MENONCELLO SARA";"";"21/04/2022 14:04";"01/01/2028 00:00";"21/04/2022 14:05";"Docente sc. primaria (AN) plesso Casier";"Supplenza breve e saltuaria";"12/04/2022";"13/04/2022"
"79";"Principale";"";"PISTIS ANGELA";"";"21/04/2022 14:05";"01/01/2028 00:00";"21/04/2022 14:05";"Docente sc. primaria (AN) plesso Casier";"Supplenza breve e saltuaria";"01/04/2022";"29/04/2022"
"80";"Principale";"";"SCHIAVINATO SILVIA";"";"21/04/2022 14:08";"01/01/2028 00:00";"21/04/2022 14:10";"Docente sc. primaria (AN) plesso Dosson";"Supplenza breve e saltuaria";"20/04/2022";"22/04/2022"
"81";"Principale";"";"LONGO SILVIA";"";"22/04/2022 18:42";"01/01/2028 00:00";"22/04/2022 18:43";"DOCENTE SCUOLA PRIMARIA CASIER AN 24 ORE";"SUPPLENZA BREVE E SALTUARIA";"20/04/2022";"29/04/2022"
"82";"Principale";"";"ARIEDI GERMANA";"";"22/04/2022 19:21";"01/01/2028 00:00";"22/04/2022 19:23";"DOCENTE SCUOLA PRIMARIA DOSSON AN 24 ORE";"SUPPLENZA BREVE E SALTUARIA";"30/03/2022";"08/04/2022"
"83";"Principale";"";"MENONCELLO SARA";"";"26/04/2022 09:53";"01/01/2028 00:00";"26/04/2022 09:53";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"20/04/2022";"22/04/2022"
"84";"Principale";"";"SCHIAVINATO SILVIA";"";"27/04/2022 12:58";"01/01/2028 00:00";"27/04/2022 12:59";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"26/04/2022";"01/06/2022"
"85";"Principale";"";"ARIEDI GERMANA";"";"02/05/2022 14:57";"01/01/2028 00:00";"02/05/2022 14:58";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"26/04/2022";"29/04/2022"
"86";"Principale";"";"ARIEDI GERMANA";"";"03/05/2022 18:22";"01/01/2028 00:00";"03/05/2022 18:24";"DOCENTE SCUOLA PRIMARIA DOSSON AN 15 ORE";"SUPPLENZA BREVE E SALTUARIA";"02/05/2022";"12/05/2022"
"87";"Principale";"";"RE SILVIA";"";"04/05/2022 12:11";"01/01/2028 00:00";"04/05/2022 12:12";"Docente scuola primaria di Casier AN 24 ore ";"Supplenza breve e saltuaria";"27/04/2022";"04/05/2022"
"88";"Principale";"";"BRUGNERA GIULIA";"";"04/05/2022 13:50";"01/01/2028 00:00";"04/05/2022 13:52";"Docente scuola primaria di Casier AN 6.0 ore ";"Supplenza breve e saltuaria";"02/05/2022";"08/06/2022"
"89";"Principale";"";"PISTIS ANGELA";"";"05/05/2022 10:59";"01/01/2028 00:00";"05/05/2022 11:00";"Docente scuola primaria di Casier AN 20 ore ";"Supplenza breve e saltuaria";"02/05/2022";"08/06/2022"
"90";"Principale";"";"D'ONGHIA BARBARA";"";"09/05/2022 10:57";"01/01/2028 00:00";"01/06/2022 09:02";"Docente sc. sec. di 1° gr. (EH)  18 ore sett.li";"Supplenza breve e saltuaria";"09/05/2022";"18/05/2022"
"91";"Principale";"";"MENONCELLO SARA";"";"09/05/2022 15:04";"01/01/2028 00:00";"09/05/2022 15:05";"Docente scuola primaria di Dosson AN 18 ore ";"Supplenza breve e saltuaria";"27/04/2022";"03/05/2022"
"92";"Principale";"";"CALMASINI VIVIANA";"";"24/05/2022 17:21";"01/01/2028 00:00";"24/05/2022 17:21";"DOCENTE SCUOLA PRIMARIA DOSSON AN 24 ORE";"SUPPLENZA BREVE E SALTUARIA";"17/05/2022";"23/05/2022"
"93";"Principale";"";"VITAGGIO SERENA";"";"25/05/2022 09:56";"01/01/2028 00:00";"25/05/2022 09:59";"Coll. Scol.co 36 ore sett.li Plesso sc. sec. 1°gr. ""Vivaldi"" ";"Contratto breve e saltuario";"18/05/2022";"08/06/2022"
"94";"Principale";"";"PACECCA MELANIA-";"";"25/05/2022 09:58";"01/01/2028 00:00";"25/05/2022 09:59";"Coll. Scol.co 36 ore sett.li Plesso sc. sec. 1°gr. ""Vivaldi"" Posto COVID";"Contratto breve e saltuario";"01/05/2022";"08/06/2022"
"95";"Principale";"";"DE ROSA CONCETTA";"";"25/05/2022 09:59";"01/01/2028 00:00";"25/05/2022 10:00";"Coll. Scol.co 36 ore sett.li Plesso sc. sec. 1°gr. ""Vivaldi"" Posto COVID";"Contratto breve e saltuario";"01/05/2022";"08/06/2022"
"96";"Principale";"";"BUDA SILVIA";"";"25/05/2022 10:00";"01/01/2028 00:00";"25/05/2022 10:01";"Docente sc. sec. di 1^ gr. - POSTO COVID 19";"Contratto breve e saltuario";"01/05/2022";"08/06/2022"
"97";"Principale";"";"RE SILVIA";"";"26/05/2022 11:29";"01/01/2028 00:00";"26/05/2022 11:30";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"23/05/2022";"26/05/2022"
"98";"Principale";"";"MENONCELLO SARA";"";"26/05/2022 11:31";"01/01/2028 00:00";"26/05/2022 11:31";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"20/05/2022";"20/05/2022"
"99";"Principale";"";"MENONCELLO SARA";"";"26/05/2022 11:31";"01/01/2028 00:00";"26/05/2022 11:32";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"23/05/2022";"09/06/2022"
"100";"Principale";"";"CALMASINI VIVIANA";"";"30/05/2022 08:26";"01/01/2028 00:00";"30/05/2022 08:27";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"30/05/2022";"01/06/2022"
"101";"Principale";"";"BRUGNERA GIULIA";"";"30/05/2022 14:01";"01/01/2028 00:00";"30/05/2022 14:02";"Docente scuola primaria di Casier 18 ore ";"Supplenza breve e saltuaria";"25/05/2022";"27/05/2022"
"102";"Principale";"";"ARIEDI GERMANA";"";"31/05/2022 14:38";"01/01/2028 00:00";"31/05/2022 14:38";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"13/05/2022";"08/06/2022"
"103";"Principale";"";"SCHIAVINATO SILVIA";"";"06/06/2022 13:08";"01/01/2028 00:00";"06/06/2022 13:09";"Docente scuola primaria di Dosson AN 24 ore ";"Supplenza breve e saltuaria";"06/06/2022";"08/06/2022"
"104";"Principale";"";"KRAJCIRIK GIULIA";"";"09/06/2022 10:24";"01/01/2028 00:00";"09/06/2022 10:25";"Docente scuola primaria di Dosson AN 18 ore ";"Supplenza breve e saltuaria";"09/06/2022";"09/06/2022"
"105";"Principale";"";"BRAVIN MATTEO";"";"10/06/2022 12:59";"01/01/2028 00:00";"10/06/2022 12:59";"Docente scuola primaria di Casier AN 13 ore ";"Supplenza breve e saltuaria";"10/06/2022";"10/06/2022"
"106";"Principale";"";"PISTIS ANGELA";"";"10/06/2022 13:00";"01/01/2028 00:00";"10/06/2022 14:29";"Docente scuola primaria di Dosson AN 20 ore ";"Supplenza breve e saltuaria";"10/06/2022";"10/06/2022"
"107";"Principale";"";"TRAINA MARGHERITA";"";"20/06/2022 13:04";"01/01/2028 00:00";"20/06/2022 13:05";"Docente sc. sec. di 1^ gr. - ADMM Sostegno";"Contratto breve e saltuario";"09/06/2022";"09/06/2022"
"108";"Principale";"";"TRAINA MARGHERITA";"";"20/06/2022 13:06";"01/01/2028 00:00";"20/06/2022 13:06";"Docente sc. sec. di 1^ gr. - ADMM Sostegno";"Contratto breve e saltuario";"11/06/2022";"11/06/2022"
"109";"Principale";"";"TRAINA MARGHERITA";"";"20/06/2022 13:06";"01/01/2028 00:00";"20/06/2022 13:06";"Docente sc. sec. di 1^ gr. - ADMM Sostegno";"Contratto breve e saltuario";"13/06/2022";"29/06/2022"
"110";"Principale";"";"TOSCANO FRANCESCA SONIA";"";"09/09/2022 08:21";"01/01/2028 00:00";"09/09/2022 08:23";"Docente scuola primaria di Dosson / Casier IRC 24 ore ";"Supplenza T.Determinato";"01/09/2022";"31/08/2023"
"111";"Principale";"";"TOGNETTI SERENA";"";"09/09/2022 16:28";"01/01/2028 00:00";"09/09/2022 16:43";"DOCENTE SCUOLA PRIMARIA DOSSON AN 24 ORE";"SUPPLENZA TEMPORANEA FINO AL TERMINE DELLE ATTIVITÀ DIDATTICHE";"05/09/2022";"30/06/2023"
"112";"Principale";"";"MINEO LANZA LAURA";"";"09/09/2022 16:47";"01/01/2028 00:00";"09/09/2022 16:48";"DOCENTE SCUOLA PRIMARIA CASIER ADEE 24 ORE";"SUPPLENZA TEMPORANEA FINO AL TERMINE DELLE ATTIVITÀ DIDATTICHE";"05/09/2022";"30/06/2023"
"113";"Principale";"";"LONGO SILVIA";"";"09/09/2022 17:18";"01/01/2028 00:00";"09/09/2022 17:19";"DOCENTE SCUOLA PRIMARIA CASIER ADEE 24 ORE";"SUPPLENZA FINO AL TERMINE DELLE ATTIVITÀ DIDATTICHE";"05/09/2022";"30/06/2023"
"114";"Principale";"";"MAZZOCATO LAURA";"";"09/09/2022 17:31";"01/01/2028 00:00";"09/09/2022 18:43";"DOCENTE SCUOLA PRIMARIA CASIER ADEE 24 ORE";"SUPPLENZA FINO AL TERMINE DELLE ATTIVITÀ DIDATTICHE";"05/09/2022";"30/06/2023"
