﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DETERMINAZIONE N. 132 DEL 27/09/2023 ";"";"02/01/2024 10:00";"01/01/2030 00:00";"02/01/2024 11:01";"MODIFICA ORARIO DI LAVORO DIPENDENTE C A DAL 01/10/2023 AL 31/12/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=689045"
"2";"Principale";"";"DETERMINAZIONE N. 133 DEL 27/09/2023 ";"";"02/01/2024 10:13";"01/01/2030 00:00";"02/01/2024 11:16";"PROROGA SIG. C R - CUOCO A TEMPO DETERMINATO E A TEMPO PARZIALE";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=689052"
"3";"Principale";"";"DETERMINAZIONE N. 136 DEL 28/09/2023 ";"";"02/01/2024 10:21";"01/01/2030 00:00";"02/01/2024 11:22";"ASSUNZIONE SIG.RA D L A INFERMIERE (AREA FUNZIONARI ED E.Q. CCNL FUNZIONI LOCALI) A TEMPO INDETERMINATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=689055"
"4";"Principale";"";"DETERMINAZIONE N. 137 DEL 28/09/2023 ";"";"02/01/2024 10:36";"01/01/2030 00:00";"02/01/2024 11:36";"PRESA D'ATTO DIMISSIONI DELLA DIPENDENTE SIG.RA O G PROFILO DI INFERMIERE AREA ISTRUTTORI";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=689057"
"5";"Principale";"";"DETERMINAZIONE N. 138 DEL 28/09/2023 ";"";"02/01/2024 10:41";"01/01/2030 00:00";"02/01/2024 11:42";"ASSUNZIONE SIG.RA O G A INFERMIERE (AREA FUNZIONARI ED E.Q. CCNL FUNZIONI LOCALI) A TEMPO INDETERMINATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=689058"
"6";"Principale";"";"DETERMINAZIONE N. 139 DEL 28/09/2023 ";"";"02/01/2024 10:48";"01/01/2030 00:00";"02/01/2024 11:49";"PRESA D'ATTO DIMISSIONI DELLA DIPENDENTE SIG.RA P N L M PROFILO DI INFERMIERE AREA ISTRUTTORI";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=689060"
"7";"Principale";"";"DETERMINAZIONE N. 140 DEL 28/09/2023 ";"";"03/01/2024 08:55";"01/01/2030 00:00";"03/01/2024 09:56";"ASSUNZIONE SIG.RA P N L M A INFERMIERE (AREA FUNZIONARI ED E.EQ. CCNL FUNZIONI LOCALI) A TEMPO INDETERMINATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=689223"
"8";"Principale";"";"DETERMINAZIONE N. 142 DEL 29/09/2023 ";"";"03/01/2024 09:01";"01/01/2030 00:00";"03/01/2024 10:02";"PRESA D'ATTO DIMISSIONI DEL DIPENDENTE SIG. N D, PROFILO DI INFERMIERE AREA ISTRUTTORI";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=689224"
"9";"Principale";"";"DETERMINAZIONE N. 143 DEL 29/09/2023 ";"";"03/01/2024 09:15";"01/01/2030 00:00";"03/01/2024 10:15";"ASSUNZIONE SIG. N D INFERMIERE (AREA FUNZIONARI ED E.Q. CCNL FUNZIONI LOCALI) A TEMPO INDETERMINATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=689228"
"10";"Principale";"";"DETERMINAZIONE N. 146 DEL 04/10/2023 ";"";"03/01/2024 09:46";"01/01/2030 00:00";"03/01/2024 10:46";"AUTORIZZAZIONE ALLA DIPENDENTE P L AD USUFRUIRE DEL PERMESSO RETRIBUITO L. 104/92 DAL 05/10/2023 AL 04/10/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=689235"
"11";"Principale";"";"DETERMINAZIONE N. 147 DEL 06/10/2023 ";"";"03/01/2024 10:00";"01/01/2030 00:00";"03/01/2024 11:00";"AUTORIZZAZIONE ALLA DIPENDENTE P L AD USUFRUIRE DEL PERMESSO RETRIBUITO L. 104/92 DAL 07/10/2023 AL 06/10/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=689236"
"12";"Principale";"";"DETERMINAZIONE N. 151 DEL 12/10/2023 ";"";"03/01/2024 10:06";"01/01/2030 00:00";"03/01/2024 11:06";"ASTENSIONE OBBLIGATORIA ANTICIPATA PER MATERNITA' DIPENDENTE SIG.RA G S";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=689248"
"13";"Principale";"";"DETERMINAZIONE N. 174 DEL 22/11/2023 ";"";"03/01/2024 10:29";"01/01/2030 00:00";"03/01/2024 11:29";"INDIZIONE DI UNA PROCEDURA COMPARATIVA PER LA CREAZIONE E L'AGGIORNAMENTO DI UN ELENCO DI INFERMIERI A RAPPORTO LIBERO PROFESSIONALE PER IL PERIODO DA GENNAIO 2024 - DICEMBRE 2025";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=689258"
"14";"Principale";"";"DETERMINAZIONE N. 175 DEL 22/11/2023 ";"";"03/01/2024 10:34";"01/01/2030 00:00";"03/01/2024 11:35";"AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO PROFESSIONALE CON CONTRATTO DI LAVORO AUTONOMO PER FISIOTERAPISTI ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=689264"
"15";"Principale";"";"DETERMINAZIONE N. 179 DEL 24/11/2023 ";"";"03/01/2024 10:40";"01/01/2030 00:00";"03/01/2024 11:40";"LIQUIDAZIONE FATTURE DAL 09.08.2023 AL 21.11.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=689271"
"16";"Principale";"";"DETERMINAZIONE N. 180 DEL 24/11/2023 ";"";"03/01/2024 10:43";"01/01/2030 00:00";"03/01/2024 11:43";"LIQUIDAZIONE FATTURE DAL 24.07.2023 AL 24.11.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=689275"
"17";"Principale";"";"DETERMINAZIONE N. 192 DEL 19/12/2023 ";"";"03/01/2024 10:46";"01/01/2030 00:00";"03/01/2024 11:47";"LIQUIDAZIONE FATTURE DAL 29.11.2023 AL 19.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=689278"
"18";"Principale";"";"DETERMINAZIONE N. 193 DEL 19/12/2023 ";"";"03/01/2024 10:49";"01/01/2030 00:00";"03/01/2024 11:50";"LIQUIDAZIONE FATTURE DAL 23.11.2023 AL 19.12.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=689280"
"19";"Principale";"";"DETERMINAZIONE N. 212 DEL 20/12/2023 ";"";"03/01/2024 10:58";"01/01/2030 00:00";"03/01/2024 11:59";"AUTORIZZAZIONE COMANDO PRESSO IL CENTRO SERVIZI SOCIALI ""VILLA SERENA"" DI VALDAGNO DELLA DOTT.SSA F C - PROFILO DI LOGOPEDISTA DELL'AREA FUNZIONARI ED E.Q. (GEN-DIC 2024).";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=689285"
"20";"Principale";"";"DETERMINA N. 153 DEL 19/10/2023 ";"";"01/02/2024 09:09";"01/01/2030 00:00";"01/02/2024 10:09";"ASTENSIONE OBBLIGATORIA ANTICIPATA PER MATERNITA' DIPENDENTE SIG.RA M S";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=697026"
"21";"Principale";"";"DETERMINA N. 154 DEL 19/10/2023";"";"01/02/2024 09:18";"01/01/2030 00:00";"01/02/2024 10:19";"NOMINA TEMPORANEA COORDINATORE SERVIZI SOCIO SANITARI - N D";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=697031"
"22";"Principale";"";"DETERMINA N. 155 DEL 19/10/2023 ";"";"01/02/2024 09:38";"01/01/2030 00:00";"01/02/2024 10:39";"CORRESPONSIONE SALDO INDENNITA' DI RISULTATO ANNO 2022 AL SIG. D B DOTT. P";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=697040"
"23";"Principale";"";"DETERMINA N. 189 DEL 14/12/2023 ";"";"01/02/2024 09:55";"01/01/2030 00:00";"01/02/2024 10:56";"AFFIDAMENTO SERVIZIO DI ASSISTENZA E CONSULENZA IN MATERIA DI SICUREZZA PREVENZIONE E PROTEZION T.U. 81/2008 ED INCARICO R.S.P.P. DITTA GIULIA SRL ANNO 2024 CIG Z433DC4891";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=697061"
"24";"Principale";"";"Determinazione n. 148 del 06/10/2023 ";"";"19/02/2024 15:00";"01/01/2030 00:00";"19/02/2024 16:01";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO PER IL PROFILO DI OPERATORE SOCIO ASSISTENZIALE A TEMPO PIENO ED INDETERMINATO (AREA DEGLI OPERATORI ESPERTI - CCNL 209/2021 COMPARTO FUNZIONI LOCALI) - APPROVAZIONE DEI VERBALI E GRADUATORIA";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=700904"
"25";"Principale";"";"Determinazione n. 157 del 19/10/2023 ";"";"19/02/2024 15:07";"01/01/2030 00:00";"19/02/2024 16:08";"PRESA D'ATTO DIMISSIONI DELLA DIPENDENTE SIG.RA D L OPERATORE SOCIO ASSISTENZIALE";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=700913"
"26";"Principale";"";"Determinazione n. 158 del 24/10/2023 ";"";"19/02/2024 15:41";"01/01/2030 00:00";"19/02/2024 16:42";"ASSUNZIONE SIG.RA C A A OPERATORE SOCIO ASSISTENZIALE (AREA OPERATORI ESPERTI CCNL FUNZIONI LOCALI) A TEMPO INDETERMINATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=700933"
"27";"Principale";"";"Determinazione n. 159 del 24/10/2023 ";"";"19/02/2024 15:48";"01/01/2030 00:00";"19/02/2024 16:49";"ASSUNZIONE DI N. 1 OPERATORE SOCIO ASSISTENZIALE, AREA OPERATORI ESPERTI, A TEMPO DETERMINATO - SIG.RA B L";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=700937"
"28";"Principale";"";"Determinazione n. 160 del 24/10/2023 ";"";"21/02/2024 07:58";"01/01/2030 00:00";"21/02/2024 08:59";"ASSUNZIONE N. 1 OPERATORE SOCIO ASSISTENZIALE A TEMPO DETERMINATO - M S";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=701249"
"29";"Principale";"";"Determinazione n. 161 del 24/10/2023  ";"";"21/02/2024 08:04";"01/01/2030 00:00";"21/02/2024 09:04";"ASSUNZIONE DI N. 1 OPERATORE SOCIO ASSISTENZIALE, AREA OPERATORI ESPERTI A TEMPO DETERMINATO - SIG D S S S";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=701255"
"30";"Principale";"";"Determinazione n. 229 del 29/12/2023 ";"";"21/02/2024 08:07";"01/01/2030 00:00";"21/02/2024 09:08";"AFFIDAMENTO SERVIZIO BROKERAGGIO HOWDEN ASSITECA SPA PERIODO 2024/26 CIG: Z4E3DDE94A";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=701258"
"31";"Principale";"";"Determinazione n. 5 del 15/01/2024 ";"";"21/02/2024 09:57";"01/01/2030 00:00";"21/02/2024 10:58";"NOMINA MEDICO COMPETENTE ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=701339"
"32";"Principale";"";"Determinazione n. 7 del 23/01/2024 ";"";"21/02/2024 10:26";"01/01/2030 00:00";"21/02/2024 11:26";"LIQUIDAZIONE FATTURE DAL 21.12.2023 AL 24.01.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=701387"
"33";"Principale";"";"Determinazione n. 8 del 23/01/2024 ";"";"21/02/2024 10:33";"01/01/2030 00:00";"21/02/2024 11:34";"LIQUIDAZIONE FATTURE DAL 07.12.2023 AL 24.01.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=701397"
"34";"Principale";"";"Determinazione n. 103 del 07/08/2023 ";"";"26/02/2024 08:25";"01/01/2030 00:00";"26/02/2024 09:26";"AFFIDAMENTO AGENZIA STAFF SPA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO DI UN OPERATORE SOCIO ASSISTENZIALE";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=702129"
"35";"Principale";"";"Determinazione n. 162 del 24/10/2023 ";"";"26/02/2024 08:34";"01/01/2030 00:00";"26/02/2024 09:34";"INCARICO AL SIG. S C M PER IL SERVIZIO INFERMIERISTICO ANNO 2023 - INTEGRAZIONE CONTRATTO";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=702132"
"36";"Principale";"";"Determinazione n. 163 del 26/10/2023 ";"";"26/02/2024 08:41";"01/01/2030 00:00";"26/02/2024 09:41";"ASSUNZIONE N. 1 OPERATORE SOCIO ASSISTENZIALE A TEMPO DETERMINATO - F V ";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=702140"
"37";"Principale";"";"Determinazione n. 166 del 30/10/2023 ";"";"26/02/2024 08:46";"01/01/2030 00:00";"26/02/2024 09:47";"NOMINA INFERMIERE REFERENTE DI NUCLEO";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=702144"
"38";"Principale";"";"Determinazione n. 167 del 31/10/2023 ";"";"26/02/2024 09:08";"01/01/2030 00:00";"26/02/2024 10:08";"AFFIDAMENTO AGENZIA STAFF SPA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO DI UN OPERATORE SOCIO ASSISTENZIALE - PROROGA";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=702152"
"39";"Principale";"";"Determinazione n. 168 del 07/11/2023 ";"";"26/02/2024 09:15";"01/01/2030 00:00";"26/02/2024 10:16";"PRESA D'ATTO DIMISSIONI DELLA DIPENDENTE SIG.RA M S PROFILO DI OPERATORE SOCIO ASSISTENZIALE A TEMPO DETERMINATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=702156"
"40";"Principale";"";"Determinazione n. 170 del 07/11/2023 ";"";"26/02/2024 09:26";"01/01/2030 00:00";"26/02/2024 10:26";"CONGEDO DI MATERNITA' DELLA DIPENDENTE F B OPERATORE SOCIO ASSISTENZIALE - AREA OPERATORI ESPERTI";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=702172"
"41";"Principale";"";"Determinazione n. 171 del 16/11/2023 ";"";"26/02/2024 10:18";"01/01/2030 00:00";"26/02/2024 11:19";"EROGAZIONE COMPENSI DELLE PERFORMANCE AL PERSONALE DIPENDENTE - ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=702203"
"42";"Principale";"";"Determinazione n. 172 del 17/11/2023 ";"";"26/02/2024 10:25";"01/01/2030 00:00";"26/02/2024 11:25";"CONGEDO DI MATERNITA' DELLA DIPENDENTE G S INFERMIERE - AREA FUNZIONARI ED E.Q.";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=702213"
"43";"Principale";"";"Determinazione n. 176 del 22/11/2023  ";"";"26/02/2024 10:33";"01/01/2030 00:00";"26/02/2024 11:33";"ASSUNZIONE N. 1 OPERATORE SOCIO ASSISTENZIALE A TEMPO DETERMINATO - K F";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=702219"
"44";"Principale";"";"Determinazione n. 186 del 11/12/2023 ";"";"26/02/2024 10:46";"01/01/2030 00:00";"26/02/2024 11:47";"AFFIDAMENTO AGENZIA ADECCO DI ARZIGNANO DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO DI UN OPERATORE SOCIO ASSISTENZIALE A P.T. (DICEMBRE 2023 - FEBBRAIO 2024)";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=702232"
"45";"Principale";"";"Determinazione n. 191 del 15/12/2023 ";"";"26/02/2024 11:08";"01/01/2030 00:00";"26/02/2024 12:09";"NOMINA COMMISSIONE GIUDICATRICE PER FORMAZIONE ELENCO DI FISIOTERAPISTI IN LBERA PROFESSIONE - ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=702249"
"46";"Principale";"";"Determinazione n. 228 del 29/12/2023 ";"";"26/02/2024 11:24";"01/01/2030 00:00";"26/02/2024 12:24";"INCARICO INVIO TELEMATICO COMUNICAZIONE ANNUALE BOLLO 2023 - 2024 GRUPPO CONSULENTI AZIENDALI CIG Z7B3DD19CB";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=702253"
"47";"Principale";"";"Determinazione n. 205 del 30/12/2022 ";"";"18/03/2024 15:20";"01/01/2030 00:00";"18/03/2024 16:21";"TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO E TEMPO PARZIALE ALLA DIPENDENTE Z D. ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=706881"
"48";"Principale";"";"Determinazione n. 157 del 19/10/2023 ";"";"20/03/2024 08:30";"01/01/2030 00:00";"20/03/2024 09:31";"PRESA D'ATTO DIMISSIONI DELLA DIPENDENTE SIG.RA D L, OPERATORE SOCIO ASSISTENZIALE";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=707267"
"49";"Principale";"";"Determinazione n. 182 del 29/11/2023 ";"";"20/03/2024 08:36";"01/01/2030 00:00";"20/03/2024 09:36";"ACQUISTO LAVASTOVIGLIE E ADDOLCITORE DITTA SBRISSA CIG Z6B3D83071";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=707268"
"50";"Principale";"";"Determinazione n. 187 del 11/12/2023 ";"";"20/03/2024 08:40";"01/01/2030 00:00";"20/03/2024 09:40";"RIFACIMENTO BALCONI LATO STRADA VIA BONIFACIO BIOLO DITTA SASSOLINO IVAN CIG ZC23DA3BEE";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=707270"
"51";"Principale";"";"Determinazione n. 188 del 13/12/2023 ";"";"20/03/2024 08:49";"01/01/2030 00:00";"20/03/2024 09:49";"SERVIZI UFFICIO STAMPA E PIANO EDITORIALE DITTA HASSEL OMMNICHANNEL SRL PERIODO ANNO 2024 CIG Z0D3DBC16A";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=707271"
"52";"Principale";"";"Determinazione n. 195 del 20/12/2023 ";"";"20/03/2024 08:54";"01/01/2030 00:00";"20/03/2024 09:55";"MODIFICA ORARIO DI LAVORO DIPENDENTE V D DAL 01/01/2024 AL 31/12/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=707278"
"53";"Principale";"";"Determinazione n. 196 del 20/12/2023 ";"";"20/03/2024 09:01";"01/01/2030 00:00";"20/03/2024 10:01";"MODIFICA CONTRATTO DI LAVORO SIG.RA G D, OPERATORE SOCIO ASSISTENZIALE A TEMPO INDETERMINATO, DAL 10/01/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=707288"
"54";"Principale";"";"Determinazione n. 197 del 20/12/2023 ";"";"20/03/2024 09:09";"01/01/2030 00:00";"20/03/2024 10:09";"MODIFICA CONTRATTO DI LAVORO SIG.RA Z A, OPERATORE SOCO ASSISTENZIALE A TEMPO INDETERMINATO, DAL 01/01/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=707295"
"55";"Principale";"";"Determinazione n. 198 del 20/12/2023 ";"";"20/03/2024 09:18";"01/01/2030 00:00";"20/03/2024 10:18";"TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE ALLA DIPENDENTE M DOTT.SSA E - ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=707301"
"56";"Principale";"";"Determinazione n. 199 del 20/12/2023 ";"";"20/03/2024 09:25";"01/01/2030 00:00";"20/03/2024 10:25";"TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE ALLA DIPENDENTE Z D. ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=707312"
"57";"Principale";"";"Determinazione n. 200 del 20/12/2023 ";"";"20/03/2024 10:01";"01/01/2030 00:00";"20/03/2024 11:01";"TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE AL DIPENDENTE T F. ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=707332"
"58";"Principale";"";"Determinazione n. 201 del 20/12/2023 ";"";"20/03/2024 10:11";"01/01/2030 00:00";"20/03/2024 11:11";"TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE ALLA DIPENDENTE M A G. ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=707335"
"59";"Principale";"";"Determinazione n. 202 del 20/12/2023 ";"";"20/03/2024 10:21";"01/01/2030 00:00";"20/03/2024 11:21";"TRASFORMAZIONE RAPPORTO DI LAVORO DA TAMPO PIENO A TEMPO PARZIALE ALLA DIPENDENTE D C B. ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=707340"
"60";"Principale";"";"Determinazione n. 203 del 20/12/2023 ";"";"20/03/2024 10:29";"01/01/2030 00:00";"20/03/2024 11:30";"TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PENO A TEMPO PARIALE ALLA DIPENDENTE T N. ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=707351"
"61";"Principale";"";"Determinazione n. 204 del 20/12/2023 ";"";"20/03/2024 10:42";"01/01/2030 00:00";"20/03/2024 11:43";"TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE ALLA DIPENDENTE D S. ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=707356"
"62";"Principale";"";"Determinazione n. 205 del 20/12/2023 ";"";"20/03/2024 11:03";"01/01/2030 00:00";"20/03/2024 12:03";"INCARICO ALLA SIG.RA F C PER IL SERVIZIO DI FISIOTERAPIA ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=707371"
"63";"Principale";"";"Determinazione n. 206 del 20/12/2023 ";"";"21/03/2024 07:49";"01/01/2030 00:00";"21/03/2024 08:49";"INCARICO ALLA SIG.RA Z A PER IL SERVIZIO DI FISIOTERAPIA ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=707530"
"64";"Principale";"";"Determinazione n. 207 del 20/12/2023 ";"";"21/03/2024 08:00";"01/01/2030 00:00";"21/03/2024 09:01";"INCARICO ALLA SIG.RA V E PER IL SERVIZIO DI FISIOTERAPIA ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=707533"
"65";"Principale";"";"Determinazione n. 208 del 20/12/2023 ";"";"21/03/2024 08:08";"01/01/2030 00:00";"21/03/2024 09:08";"INCARICO AL SIG. S C M PER IL SERVIZIO INFERMIERISTICO ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=707535"
"66";"Principale";"";"Determinazione n. 209 del 20/12/2023 ";"";"21/03/2024 10:35";"01/01/2030 00:00";"21/03/2024 11:36";"INCARICO ALLA SIG.RA G V PER IL SERVIZIO INFERMIERISTICO 1° SEMESTRE ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=707651"
"67";"Principale";"";"Determinazione n. 210 del 20/12/2023 ";"";"22/03/2024 11:08";"01/01/2030 00:00";"22/03/2024 12:09";"INCARICO ALLA SIG.RA L M PER IL SERVIZIO INFERMIERISTICO 1° SEMESTRE ANNO 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=707959"
"68";"Principale";"";"Determinazione n. 211 del 20/12/2023 ";"";"25/03/2024 09:45";"01/01/2030 00:00";"25/03/2024 10:45";"MODIFICA ORARIO C F - LOGOPEDISTA";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=708197"
"69";"Principale";"";"Determinazione n. 213 del 20/12/2023 ";"";"25/03/2024 09:54";"01/01/2030 00:00";"25/03/2024 10:54";"AFFIDAMENTO SERVIZIO ANTIVIRUS ANNO 2024 DITTA: EUROINFORMATICA SPA CIG:ZF63DE8367";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=708200"
"70";"Principale";"";"Determinazione n. 217 del 22/12/2023 ";"";"25/03/2024 11:06";"01/01/2030 00:00";"25/03/2024 12:06";"MODIFICA ORARIO DI LAVORO DIPENDENTE C A DAL 01/01/2024 AL 31/12/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=708290"
"71";"Principale";"";"Determinazione n. 218 del 22/12/2023 ";"";"25/03/2024 11:13";"01/01/2030 00:00";"25/03/2024 12:14";"AFFIDAMENTO AGENZIA ADECCO DI ARZIGNANO DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO DI N. 1 ADDETTO LAVANDERIA E N. 2 COLLABORATORI AMMINISTRATIVI A P.T.";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=708309"
