﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Si riporta di seguito elenco degli affitti percepiti nell'anno 2017";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 08:42";"affitti percepiti nell'anno 2017";"https://one33.robyone.net/Document.aspx?sid=106&cid=134&download=13636"
"2";"Principale";"";"Si riporta di seguito elenco degli affitti sostenuti nell'anno 2017";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 08:42";"affitti sostenuti nell'anno 2017";"https://one33.robyone.net/Document.aspx?sid=106&cid=134&download=13637"
"3";"Principale";"";"Si riporta di seguito elenco degli affitti percepiti nell'anno 2018";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 08:43";"affitti percepiti nell'anno 2018";"https://one33.robyone.net/Document.aspx?sid=106&cid=134&download=13638"
"4";"Principale";"";"Si riporta di seguito elenco degli affitti sostenuti nell'anno 2018";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 08:43";"affitti sostenuti nell'anno 2018";"https://one33.robyone.net/Document.aspx?sid=106&cid=134&download=13639"
"5";"Principale";"";"Si riporta di seguito elenco degli affitti percepiti nell'anno 2019";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 08:44";"affitti percepiti nell'anno 2019";"https://one33.robyone.net/Document.aspx?sid=106&cid=134&download=13640"
"6";"Principale";"";"Si riporta di seguito elenco degli affitti sostenuti nell'anno 2019";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 08:45";"affitti sostenuti nell'anno 2019";"https://one33.robyone.net/Document.aspx?sid=106&cid=134&download=13641"
"7";"Principale";"";"Si riporta di seguito elenco degli affitti percepiti nell'anno 2020";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 08:45";"affitti percepiti nell'anno 2020";"https://one33.robyone.net/Document.aspx?sid=106&cid=134&download=13642"
"8";"Principale";"";"Si riporta di seguito elenco degli affitti sostenuti nell'anno 2020";"";"11/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 08:45";"affitti sostenuti nell'anno 2020";"https://one33.robyone.net/Document.aspx?sid=106&cid=134&download=13643"
"9";"Principale";"";"Affitti sostenuti nell'anno 2021";"";"12/05/2022 14:33";"01/01/2028 00:00";"12/05/2022 14:34";"Si riporta di seguito elenco degli affitti sostenuti nell'anno 2021";"https://one33.robyone.net/Document.aspx?sid=106&cid=134&download=557118"
"10";"Principale";"";"Affitti percepiti nell'anno 2021";"";"12/05/2022 14:34";"01/01/2028 00:00";"12/05/2022 14:35";"Si riporta di seguito elenco degli affitti percepiti nell'anno 2021";"https://one33.robyone.net/Document.aspx?sid=106&cid=134&download=557119"
