﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Rinnovo licenze software programmi gestionali";"";"09/01/2019 00:00";"01/01/2025 00:00";"07/02/2019 14:42";"Z42269F2DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42269F2DA";" - ISISS M. CASAGRANDE";"09/01/2019";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE";"00838520880 - ARGO SOFTWARE(3.330,00 € > 09/01/2019 - 31/12/2019)";"3.330,00 € - 07/02/2019";"3.330,00 €";"3.330,00 €";"";""
"2";"Principale";"";"Rinnovo licenze Albo on Line e Amministrazione Trasparente";"";"09/01/2019 00:00";"01/01/2025 00:00";"18/03/2019 11:48";"ZA726A16E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA726A16E6";" - ISISS M. CASAGRANDE";"09/01/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(450,00 € > 09/01/2019 - 31/12/2019)";"450,00 € - 08/03/2019";"450,00 €";"450,00 €";"";""
"3";"Principale";"";"Acquisto on line di biglietti aerei per partecipazione a Congresso Internazionale, MATh.en.JEANS, con carta di credito ex art.19 D.I. 129/2018";"";"06/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z4826F05A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4826F05A1";" - ISISS M. CASAGRANDE";"06/02/2019";"23-AFFIDAMENTO DIRETTO";"HU13122605 - WIZZ Air Hungary KFT";"HU13122605 - WIZZ Air Hungary KFT(1.502,98 € > 10/05/2019 - 12/05/2019)";"1.502,98 € - 28/02/2019";"1.502,98 €";"1.502,98 €";"";""
"4";"Allegato";"3";"Determina";"Delibera a contrarre";"07/02/2019 00:00";"01/01/2025 00:00";"07/02/2019 10:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=489899"
"5";"Principale";"";"Acquisto materiale tecnico ed informatico di facile consumo ai sensi dell’art. 36 Dlgs. 50/2016";"";"08/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z7D270FA3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D270FA3A";" - ISISS M. CASAGRANDE";"08/02/2019";"23-AFFIDAMENTO DIRETTO";"03182410260 - Esseci Computer sas";"03182410260 - Esseci Computer sas(2.410,44 € > 08/02/2019 - 31/12/2019)";"219,00 € - 21/03/2019;110,00 € - 27/03/2019;68,00 € - 11/04/2019;478,94 € - 29/05/2019;530,00 € - 18/10/2019;84,00 € - 18/10/2019;82,00 € - 04/12/2019;196,00 € - 04/12/2019;174,70 € - 07/12/2019;90,00 € - 07/12/2019;240,40 € - 07/12/2019;137,40 € - 28/01/2020";"2.410,44 €";"2.410,44 €";"";""
"6";"Allegato";"5";"Determina";"Delibera a contrarre";"08/02/2019 00:00";"01/01/2025 00:00";"08/02/2019 12:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=489922"
"7";"Principale";"";"Fornitura servizi postali dal 02/01/2019 al 31/12/2019";"";"02/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:23";"ZEC273D52E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC273D52E";" - ISISS M. CASAGRANDE";"02/01/2019";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE";"01114601006 - POSTE ITALIANE(406,66 € > 02/01/2019 - 31/12/2019)";"67,46 € - 11/04/2019;33,36 € - 17/05/2019;13,69 € - 19/06/2019;7,42 € - 19/06/2019;17,02 € - 10/10/2019;5,87 € - 10/10/2019;2,24 € - 10/10/2019;7,42 € - 29/11/2019;37,90 € - 07/12/2019;43,08 € - 13/12/2019;40,77 € - 16/12/2019;36,52 € - 07/02/2019;48,82 € - 07/02/2019;19,15 € - 27/03/2019;25,94 € - 03/04/2020";"406,66 €";"406,66 €";"";""
"8";"Allegato";"7";"Determina ora per allora";"Delibera a contrarre";"22/02/2019 00:00";"01/01/2025 00:00";"22/02/2019 13:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=483855"
"9";"Principale";"";"Conferimento del servizio di rappresentazione dello spettacolo teatrale “BREXIT” per allievi dell'Istituto";"";"04/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:52";"Z06276797B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z06276797B";" - ISISS M. CASAGRANDE";"04/03/2019";"23-AFFIDAMENTO DIRETTO";"91031290017 - ASSOCIAZIONE TOM CORRADINI TEATRO";"91031290017 - ASSOCIAZIONE TOM CORRADINI TEATRO(671,75 € > 07/03/2019 - 07/03/2019)";"671,75 € - 11/04/2019";"671,75 €";"671,75 €";"";""
"10";"Allegato";"9";"Determina";"Delibera a contrarre";"04/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 15:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=492479"
"11";"Principale";"";"Acquisto di materiale per piccole manutenzioni ordinarie finalizzate al funzionamento generale e al decoro della scuola, ai sensi dell’art. 36 Dlgs. 50/2016, “affidamento e esecuzione di lavori, servizi e forniture secondo le procedure semplificate”,";"";"29/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:51";"ZF627CC16D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF627CC16D";" - ISISS M. CASAGRANDE";"29/03/2019";"23-AFFIDAMENTO DIRETTO";"00893730267 - Fanti Ferramenta Di Vendramin Virginio & C. S.N.C";"00893730267 - Fanti Ferramenta Di Vendramin Virginio & C. S.N.C(402,10 € > 01/04/2019 - 30/06/2019)";"345,50 € - 29/05/2019;56,60 € - 21/08/2019";"402,10 €";"402,10 €";"";""
"12";"Allegato";"11";"Determina";"Delibera a contrarre";"29/03/2019 00:00";"01/01/2025 00:00";"08/04/2019 11:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=492261"
"13";"Principale";"";"Affidamento intervento di manutenzione del Laboratorio Linguistico Multimediale, ai sensi dell’art. 36 Dlgs. 50/2016, “affidamento e esecuzione di lavori, servizi e forniture secondo le procedure semplificate”";"";"05/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 16:01";"Z4527EA90E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4527EA90E";" - ISISS M. CASAGRANDE";"05/04/2019";"23-AFFIDAMENTO DIRETTO";"03903000283 - AZTEC DI ANDREA ZAMBONIN";"03903000283 - AZTEC DI ANDREA ZAMBONIN(1.875,00 € > 15/04/2019 - 31/05/2019)";"1.875,00 € - 05/12/2019";"1.875,00 €";"1.875,00 €";"";""
"14";"Allegato";"13";"Determina";"Delibera a contrarre";"05/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 11:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=494469"
"15";"Principale";"";"Acquisto servizio di ospitalità alberghiera per la partecipazione degli allievi dell'Istituto alla simulazione regionale Parlamento Europeo Giovani";"";"06/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:31";"ZA0284476B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA0284476B";" - ISISS M. CASAGRANDE";"06/05/2019";"23-AFFIDAMENTO DIRETTO";"03978470270 - H.n.h. Hotels & Resorts S.p.A";"03978470270 - H.n.h. Hotels & Resorts S.p.A(189,09 € > 10/05/2019 - 10/05/2019)";"189,09 € - 25/06/2019";"189,09 €";"189,09 €";"";""
"16";"Allegato";"15";"Determina";"Delibera a contrarre";"06/05/2019 00:00";"01/01/2025 00:00";"18/05/2019 08:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=486589"
"17";"Principale";"";"Affidamento diretto acquisto titoli di viaggio per allievi e docenti impegnati nel corso di vela a Ventotene";"";"03/07/2019 00:00";"01/01/2027 00:00";"03/04/2023 09:36";"Z1D290E417";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D290E417";" - ISISS M. CASAGRANDE";"03/07/2019";"23-AFFIDAMENTO DIRETTO";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI,15310991003 - Scuola Vela Ventotene S.S.D.";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI(2.146,78 € > 15/09/2019 - 21/09/2019),15310991003 - Scuola Vela Ventotene S.S.D.(5.760,00 € > 15/09/2019 - 21/09/2019)";"1.926,60 € - 10/10/2019;220,18 € - 10/10/2019;5.760,00 € - 29/11/2019";"7.906,78 €";"7.906,78 €";"";""
"18";"Allegato";"17";"Determina";"Delibera a contrarre";"03/07/2019 00:00";"01/01/2025 00:00";"16/10/2019 14:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=489422"
"19";"Principale";"";"Aggiornamento  del sistema GNSS multicostellazione TRIMBLE – GIS & Mapping con fornitura di nuova stazione totale elettro ottica compatibile alla gestione dei sistemi cartografici e alla raccolta dati.";"";"12/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"Z382A991AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382A991AA";" - ISISS M. CASAGRANDE";"12/11/2019";"01-PROCEDURA APERTA";"01259810933 - TECNICA E RILIEVI SNC";"01259810933 - TECNICA E RILIEVI SNC(5.573,77 € > 12/11/2019 - 30/11/2019)";"5.573,77 € - 11/01/2020";"5.573,77 €";"5.573,77 €";"";""
"20";"Allegato";"19";"DETERMINA";"Delibera a contrarre";"12/11/2019 00:00";"01/01/2025 00:00";"12/11/2019 13:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=487894"
"21";"Principale";"";"Affidamento Servizio GDPR – Regolamento Europeo 2016/679 e assunzione ruolo e
responsabilità di DPO – Data Protection Officer + Formazione 19-20";"";"12/07/2019 00:00";"01/01/2027 00:00";"29/01/2021 12:44";"Z9C292C85B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C292C85B";" - ISISS M. CASAGRANDE";"12/07/2019";"23-AFFIDAMENTO DIRETTO";"10835430967 - Capital Security Srls";"10835430967 - Capital Security Srls(540,00 € > 13/07/2019 - 30/06/2020)";"540,00 € - 25/08/2020";"540,00 €";"540,00 €";"";""
"22";"Principale";"";"Rappresentazione spettacolo teatrale “I.N.F.E.R.N.O";"";"22/01/2019 00:00";"01/01/2027 00:00";"11/04/2024 09:50";"ZF926CEDF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF926CEDF5";" - ISISS M. CASAGRANDE";"22/01/2019";"23-AFFIDAMENTO DIRETTO";"91041760249 - Associazione Culturale Cikale Operose";"91041760249 - Associazione Culturale Cikale Operose(702,00 € > 26/01/2019 - 26/01/2019)";"702,00 € - 27/03/2019";"702,00 €";"702,00 €";"";""
"23";"Allegato";"22";"Determina";"Delibera a contrarre";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 14:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=489290"
"24";"Principale";"";"Fornitura totem pubblicitari Progetto PON -FSE 10.8.1.B1 - FESRPON - VE- 2018 - 41 LABORATORI INNOVATIVI";"";"30/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:55";"Z7926ECC3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7926ECC3E";" - ISISS M. CASAGRANDE";"30/01/2019";"23-AFFIDAMENTO DIRETTO";"01164150268 - CARTIMBALLO SpA";"01164150268 - CARTIMBALLO SpA(120,00 € > 30/01/2019 - 30/01/2019)";"120,00 € - 21/03/2019";"120,00 €";"120,00 €";"";""
"25";"Allegato";"24";"Determina";"Delibera a contrarre";"30/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 09:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=488044"
"26";"Allegato";"24";"Affidamento incarico fornitura";"";"30/01/2019 00:00";"01/01/2025 00:00";"20/02/2019 15:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=491808"
"27";"Allegato";"24";"Caratteristiche fornitura";"";"30/01/2019 00:00";"01/01/2025 00:00";"20/02/2019 15:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=491810"
"28";"Principale";"";"Fornitura totem pubblicitari Progetto PON - FSE 10.2.2A - FSEPON - VE - 2017 - 152 COMPETENZE DI BASE";"";"30/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:40";"ZCA26F1FD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA26F1FD8";" - ISISS M. CASAGRANDE";"30/01/2019";"23-AFFIDAMENTO DIRETTO";"01164150268 - CARTIMBALLO SpA";"01164150268 - CARTIMBALLO SpA(120,00 € > 30/01/2019 - 30/01/2019)";"120,00 € - 21/03/2019";"120,00 €";"120,00 €";"";""
"29";"Allegato";"28";"Caratteristiche fornitura";"";"30/01/2019 00:00";"01/01/2025 00:00";"20/02/2019 15:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=482875"
"30";"Allegato";"28";"Determina";"Delibera a contrarre";"30/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 09:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=488046"
"31";"Allegato";"28";"Affidamento incarico fornitura";"";"30/01/2019 00:00";"01/01/2025 00:00";"20/02/2019 15:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=489350"
"32";"Principale";"";"Fornitura totem pubblicitari Progetto PON - FSE 10.2.2A - FDRPOC - VE - 2018 - 146 PENSIERO COMPUTAZIONALE E CITTADINANZA DIGITALE";"";"30/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:50";"Z5926F20C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5926F20C3";" - ISISS M. CASAGRANDE";"30/01/2019";"23-AFFIDAMENTO DIRETTO";"01164150268 - CARTIMBALLO SpA";"01164150268 - CARTIMBALLO SpA(120,00 € > 30/01/2019 - 30/01/2019)";"120,00 € - 21/03/2019";"120,00 €";"120,00 €";"";""
"33";"Allegato";"32";"Affidamento incarico fornitura";"";"30/01/2019 00:00";"01/01/2025 00:00";"20/02/2019 15:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=482873"
"34";"Allegato";"32";"Determina";"Delibera a contrarre";"30/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 09:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=485264"
"35";"Allegato";"32";"Caratteristiche fornitura";"";"30/01/2019 00:00";"01/01/2025 00:00";"20/02/2019 15:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=491806"
"36";"Principale";"";"Fornitura totem pubblicitari Progetto PON - FSE 10.2.5A - FSEPON - VE - 2017 - 8 LA FILIERA AL SERVIZIO DELLA DISABILITÀ";"";"30/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 16:00";"ZC526F2170";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC526F2170";" - ISISS M. CASAGRANDE";"30/01/2019";"23-AFFIDAMENTO DIRETTO";"01164150268 - CARTIMBALLO SpA";"01164150268 - CARTIMBALLO SpA(120,00 € > 30/01/2019 - 30/01/2019)";"120,00 € - 21/03/2019";"120,00 €";"120,00 €";"";""
"37";"Allegato";"36";"Caratteristiche fornitura";"";"30/01/2019 00:00";"01/01/2025 00:00";"20/02/2019 15:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=482876"
"38";"Allegato";"36";"Affidamento incarico fornitura";"";"30/01/2019 00:00";"01/01/2025 00:00";"20/02/2019 15:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=491811"
"39";"Allegato";"36";"Determina";"Delibera a contrarre";"30/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 09:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=494165"
"40";"Principale";"";"Acquisto programma F24 web";"";"06/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:29";"ZE42708AC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42708AC3";" - ISISS M. CASAGRANDE";"06/02/2019";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE";"00838520880 - ARGO SOFTWARE(60,00 € > 06/02/2019 - 06/02/2019)";"60,00 € - 21/03/2019";"60,00 €";"60,00 €";"";""
"41";"Allegato";"40";"Determina";"Delibera a contrarre";"07/02/2019 00:00";"01/01/2025 00:00";"07/02/2019 13:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=486235"
"42";"Principale";"";"Affidamento diretto per corsi di formazione per la predisposizione del programma annuale nel rispetto ed alla luce della modificata disciplina legislativa";"";"06/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:29";"ZA6270909A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA6270909A";" - ISISS M. CASAGRANDE";"06/02/2019";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE";"00838520880 - ARGO SOFTWARE(300,00 € > 07/02/2019 - 28/02/2019)";"300,00 € - 21/03/2019";"300,00 €";"300,00 €";"";""
"43";"Allegato";"42";"Determina";"Delibera a contrarre";"07/02/2019 00:00";"01/01/2025 00:00";"07/02/2019 13:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=486237"
"44";"Principale";"";"Acquisto del servizio di guide alpine per Ciaspolada alle Cinque Torri (BL) ai sensi dell’art. 36 Dlgs. 50/2016,";"";"07/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:32";"Z5D270D23A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D270D23A";" - ISISS M. CASAGRANDE";"07/02/2019";"23-AFFIDAMENTO DIRETTO";"04139210266 - TASC SRL";"04139210266 - TASC SRL(803,28 € > 21/02/2019 - 21/02/2019)";"98,36 € - 06/06/2019;704,92 € - 06/06/2019";"803,28 €";"803,28 €";"";""
"45";"Allegato";"44";"Determina";"Delibera a contrarre";"07/02/2019 00:00";"01/01/2025 00:00";"07/02/2019 13:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=487165"
"46";"Principale";"";"Acquisto di libri di narrativa ai sensi dell’art. 36 Dlgs. 50/2016, “affidamento e
esecuzione di lavori, servizi e forniture secondo le procedure semplificate”.";"";"27/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:56";"Z7627B5B5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7627B5B5F";" - ISISS M. CASAGRANDE";"27/03/2019";"23-AFFIDAMENTO DIRETTO";"03641630268 - CENTRO BIBLIOTECHE LOVAT,01868300268 - LIBRERIA LA PIEVE";"03641630268 - CENTRO BIBLIOTECHE LOVAT(816,83 € > 01/04/2019 - 31/12/2019),01868300268 - LIBRERIA LA PIEVE(6.386,30 € > 30/05/2019 - 31/08/2019)";"55,45 € - 29/05/2019;254,16 € - 27/06/2019;507,22 € - 29/11/2019;216,24 € - 10/07/2019;1.683,06 € - 29/10/2019;1.511,00 € - 29/10/2019;2.976,00 € - 04/12/2019";"7.203,13 €";"7.203,13 €";"";""
"47";"Allegato";"46";"Determina";"Delibera a contrarre";"28/08/2019 00:00";"01/01/2025 00:00";"21/12/2019 11:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=485203"
"48";"Allegato";"46";"Determina";"Delibera a contrarre";"26/07/2019 00:00";"01/01/2025 00:00";"31/10/2019 09:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=488653"
"49";"Allegato";"46";"Determina";"Delibera a contrarre";"27/03/2019 00:00";"01/01/2025 00:00";"08/04/2019 10:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=490608"
"50";"Allegato";"46";"Determina";"Delibera a contrarre";"06/06/2019 00:00";"01/01/2025 00:00";"22/06/2019 09:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=493226"
"51";"Allegato";"46";"Determina";"Delibera a contrarre";"30/05/2019 00:00";"01/01/2025 00:00";"22/06/2019 09:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=493229"
"52";"Principale";"";"Ordine diretto su Me.Pa. di Consip S.p.A, per l’acquisto di toner e cartucce per fotocopiatrici e stampanti di uffici e laboratori.";"";"28/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 16:01";"ZE427B5B9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE427B5B9B";" - ISISS M. CASAGRANDE";"28/03/2019";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO";"02778750246 - SOLUZIONE UFFICIO(1.056,30 € > 01/04/2019 - 31/12/2019)";"870,83 € - 10/05/2019;64,16 € - 19/06/2019;121,31 € - 19/06/2019";"1.056,30 €";"1.056,30 €";"";""
"53";"Allegato";"52";"Determina";"Delibera a contrarre";"28/03/2019 00:00";"01/01/2025 00:00";"08/04/2019 10:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=494468"
"54";"Principale";"";"Acquisto di strumentazione ed ausili per laboratorio musicale, ai sensi dell’art. 36 Dlgs. 50/2016, “affidamento e esecuzione di lavori, servizi e forniture secondo le procedure semplificate”.";"";"29/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:51";"Z6F27CC056";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F27CC056";" - ISISS M. CASAGRANDE";"29/03/2019";"23-AFFIDAMENTO DIRETTO";"01833030263 - Strumenti Musicali Berti Maurizio & C. S.n.c.";"01833030263 - Strumenti Musicali Berti Maurizio & C. S.n.c.(245,84 € > 01/04/2019 - 31/05/2019)";"245,84 € - 28/01/2020";"245,84 €";"245,84 €";"";""
"55";"Allegato";"54";"Determina";"Delibera a contrarre";"29/03/2019 00:00";"01/01/2025 00:00";"08/04/2019 10:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=492257"
"56";"Principale";"";"Acquisto di materiale sanitario per primo soccorso, ai sensi dell’art. 36 Dlgs. 50/2016, “affidamento e esecuzione di lavori, servizi e forniture secondo le procedure semplificate”.";"";"02/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:44";"Z2B27D22AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B27D22AF";" - ISISS M. CASAGRANDE";"02/04/2019";"23-AFFIDAMENTO DIRETTO";"03867470266 - Farmacia Cesca Dott.ssa Raffaella";"03867470266 - Farmacia Cesca Dott.ssa Raffaella(253,03 € > 08/04/2019 - 31/05/2019)";"253,03 € - 21/08/2019";"253,03 €";"253,03 €";"";""
"57";"Allegato";"56";"Determina";"Delibera a contrarre";"02/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 11:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=490612"
"58";"Principale";"";"Affidamento diretto incarico formazione RSPP di Istituto";"";"07/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:58";"Z152844A27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152844A27";" - ISISS M. CASAGRANDE";"07/05/2019";"23-AFFIDAMENTO DIRETTO";"02492480286 - Centro di Formazione STS S.r.l. ";"02492480286 - Centro di Formazione STS S.r.l. (930,00 € > 23/05/2019 - 21/06/2019)";"930,00 € - 21/08/2019";"930,00 €";"930,00 €";"";""
"59";"Allegato";"58";"Determina";"Delibera a contrarre";"07/05/2019 00:00";"01/01/2025 00:00";"18/05/2019 08:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=493778"
"60";"Principale";"";"Acquisto servizio di certificazione linguistica per allievi dell'Istituto";"";"06/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:31";"Z8728436E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8728436E0";" - ISISS M. CASAGRANDE";"06/05/2019";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE";"03537250247 - NEW CAMBRIDGE INSTITUTE(9.233,00 € > 05/06/2019 - 05/06/2019)";"1.596,00 € - 19/06/2019;7.637,00 € - 22/10/2019";"9.233,00 €";"9.233,00 €";"";""
"61";"Allegato";"60";"Determina";"Delibera a contrarre";"06/05/2019 00:00";"01/01/2025 00:00";"18/05/2019 08:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=486588"
"62";"Principale";"";"Acquisto servizio accordatura pianoforte";"";"06/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:31";"Z212845A22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z212845A22";" - ISISS M. CASAGRANDE";"06/05/2019";"23-AFFIDAMENTO DIRETTO";"01419470263 - Soligon Claudio - Accordature e Riparazioni Pianoforti";"01419470263 - Soligon Claudio - Accordature e Riparazioni Pianoforti(80,00 € > 20/05/2019 - 20/05/2019)";"80,00 € - 18/10/2019";"80,00 €";"80,00 €";"";""
"63";"Allegato";"62";"Determina";"Delibera a contrarre";"06/05/2019 00:00";"01/01/2025 00:00";"18/05/2019 08:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=486590"
