﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"Fiorini Fabiana";"";"11/08/2023 08:56";"01/01/2029 00:00";"11/08/2023 09:25";"Consigliere-Ispettore";"05/08/2023";"05/08/2026";"";"";"";""
"2";"Allegato";"1";"Dichiarazione annuale di insussistenza delle cause di incompatibilità all'incarico";"";"11/08/2023 08:57";"01/01/2029 00:00";"11/08/2023 08:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=159&download=652144"
"3";"Allegato";"1";"Curriculum Vitae";"";"11/08/2023 08:59";"01/01/2029 00:00";"11/08/2023 08:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=159&download=652147"
"4";"Allegato";"1";"Nomina";"";"11/08/2023 09:24";"01/01/2029 00:00";"11/08/2023 09:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=159&download=652168"
"5";"Principale";"";"Valpiani Daniela";"";"11/08/2023 09:02";"01/01/2029 00:00";"11/08/2023 09:24";"Vicepresidente";"05/08/2023";"05/08/2026";"";"";"";""
"6";"Allegato";"5";"Dichiarazione annuale di insussistenza delle cause di incompatibilità all'incarico";"";"11/08/2023 09:07";"01/01/2029 00:00";"11/08/2023 09:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=159&download=652160"
"7";"Allegato";"5";"Curriculum Vitae";"";"11/08/2023 09:07";"01/01/2029 00:00";"11/08/2023 09:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=159&download=652161"
"8";"Allegato";"5";"Nomina";"";"11/08/2023 09:21";"01/01/2029 00:00";"11/08/2023 09:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=159&download=652167"
"9";"Principale";"";"Lostritto Patrizio";"";"11/08/2023 09:12";"01/01/2029 00:00";"11/08/2023 09:21";"Presidente";"05/08/2023";"05/08/2026";"";"";"";""
"10";"Allegato";"9";"Dichiarazione annuale di insussistenza delle cause di incompatibilità all'incarico";"";"11/08/2023 09:15";"01/01/2029 00:00";"11/08/2023 09:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=159&download=652164"
"11";"Allegato";"9";"Curriculum Vitae";"";"11/08/2023 09:15";"01/01/2029 00:00";"11/08/2023 09:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=159&download=652165"
"12";"Allegato";"9";"Nomina";"";"11/08/2023 09:20";"01/01/2029 00:00";"11/08/2023 09:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=159&download=652166"
"13";"Principale";"";"La Forgia Alessandro";"";"11/08/2023 09:29";"01/01/2029 00:00";"14/08/2023 11:19";"Consigliere";"05/08/2023";"05/08/2026";"";"";"";""
"14";"Allegato";"13";"DICHIARAZIONE SOSTITUTIVA DI CERTIFICAZIONE E ATTO DI NOTORIETA'";"";"14/08/2023 11:14";"01/01/2029 00:00";"14/08/2023 11:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=159&download=652316"
"15";"Allegato";"13";"Curriculum Vitae";"";"14/08/2023 11:15";"01/01/2029 00:00";"14/08/2023 11:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=159&download=652317"
"16";"Allegato";"13";"Nomina";"";"14/08/2023 11:19";"01/01/2029 00:00";"14/08/2023 11:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=159&download=652321"
"17";"Principale";"";"Vallicelli Loretta";"";"11/08/2023 09:42";"01/01/2029 00:00";"14/08/2023 11:18";"Consigliere";"05/08/2023";"05/08/2026";"";"";"";""
"18";"Allegato";"17";"DICHIARAZIONE SOSTITUTIVA DI CERTIFICAZIONE E ATTO DI NOTORIETA'";"";"14/08/2023 11:15";"01/01/2029 00:00";"14/08/2023 11:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=159&download=652318"
"19";"Allegato";"17";"Curriculum Vitae";"";"14/08/2023 11:16";"01/01/2029 00:00";"14/08/2023 11:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=159&download=652319"
"20";"Allegato";"17";"Nomina";"";"14/08/2023 11:18";"01/01/2029 00:00";"14/08/2023 11:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=159&download=652320"
