﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DET. 177 del 8/3/2019";"";"12/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 13:56";"Impegno di Spesa Contributo Ordinario a Fondazione Per Leggere - Biblioteche Sud Ovest Milano - Anno 2019";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72553"
"2";"Principale";"";"DET. 178/19 del 8/3/2019";"";"12/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 13:59";"Impegno di Spesa pe Adesione al Progetto Acquisto Centralizzato per il potenziamento delle Raccolte a Fondazione Per Leggere - Biblioteche Sud Ovest Milano - Anno 2019";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72554"
"3";"Principale";"";"DET. 343 DEL 30/04/2019";"";"30/04/2019 00:00";"01/01/2025 00:00";"21/06/2019 08:53";"Erogazione contributo associativo a favore del Centro Studi P.I.M. - anno 2019";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72570"
"4";"Principale";"";"Det. 110 DEL 18/02/2019";"";"18/02/2019 00:00";"01/01/2025 00:00";"19/12/2019 10:11";"Conferimento incarico di collaborazione autonoma ed occasionale per supporto personale servizi demografici";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72577"
"5";"Principale";"";"Det. 20-19 del 21/01/2019 - Erogazione contributi economici continuativi primo trimestre 2019 a favore di nuclei familiari seguiti dai Servizi Sociali";"";"21/01/2019 00:00";"01/01/2025 00:00";"15/01/2020 08:58";"";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72579"
"6";"Principale";"";"Det. 21-19 del 21/01/2019 - Erogazione contributo economico per pagamento utenza gas ad un nucleo familiare seguito dai Servizi Sociali";"";"21/01/2019 00:00";"01/01/2025 00:00";"15/01/2020 09:23";"";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72580"
"7";"Principale";"";"Det. 22-19 del 21/01/2019 - Erogazione contributo economico straordinario a favore di un nucleo familiare seguito dai Servizi Sociali";"";"21/01/2019 00:00";"01/01/2025 00:00";"15/01/2020 09:24";"";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72581"
"8";"Principale";"";"Det. 55-19 del 29/01/2019 - Erogazione del contributo economico a favore della Associazione Ilaria Alpi - Comitato Donne di Assago per la realizzazione della iniziativa -VITRIOLAGE, AMORE ACIDO in data 23 novembre 2018, in esecuzione della deliberazione della G.C. n. 115 del 3 settembre 2018. ";"";"29/01/2019 00:00";"01/01/2025 00:00";"15/01/2020 09:27";"";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72582"
"9";"Principale";"";"Det. 106-19 del 18/02/2019 - Erogazione contributo economico straordinario per pagamento utenza gas a favore di un nucleo familiare seguito dai Servizi Sociali.";"";"18/02/2019 00:00";"01/01/2025 00:00";"15/01/2020 09:30";"";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72583"
"10";"Principale";"";"Det. 107-19 del 18/02/2019 - Erogazione contributo economico straordinario per pagamento utenze arretrate a favore di un nucleo familiare seguito dai Servizi Sociali";"";"18/02/2019 00:00";"01/01/2025 00:00";"15/01/2020 09:32";"";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72584"
"11";"Principale";"";"Det. 138-19 del 27/02/2019";"";"27/02/2019 00:00";"01/01/2025 00:00";"15/01/2020 09:36";"Erogazione contributo economico straordinario per saldo utenze gas arretrate a favore di un nucleo familiare seguito dai Servizi Sociali";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72585"
"12";"Principale";"";"Det. 142-19 del 28/02/2019 ";"";"28/02/2019 00:00";"01/01/2025 00:00";"15/01/2020 09:37";"Erogazione contributo economico straordinario per saldo utenze gas arretrate a favore di un nucleo familiare seguito dai Servizi Sociali";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72586"
"13";"Principale";"";"Det. 143-19 del 28/02/2019 ";"";"28/02/2019 00:00";"01/01/2025 00:00";"15/01/2020 09:39";"Erogazione contributo economico straordinario per saldo utenze gas arretrate a favore di un nucleo familiare seguito dai Servizi Sociali";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72587"
"14";"Principale";"";"Det. 151-19 del 04/03/2019";"";"04/03/2019 00:00";"01/01/2025 00:00";"15/01/2020 09:41";"Rinnovo abbonamento SIAE relativo al Circolo Anziani Assago per l'anno 2019";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72588"
"15";"Principale";"";"Det. 161-19 del 05/03/2019";"";"05/03/2019 00:00";"01/01/2025 00:00";"15/01/2020 09:43";"Impegno di spesa per la realizzazione delle visite di prevenzione in collaborazione con la Associazione Salute Donna Onlus anno 2019.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72589"
"16";"Principale";"";"Det. 166-19 del 05/03/2019";"";"05/03/2019 00:00";"01/01/2025 00:00";"15/01/2020 09:45";"Erogazione del contributo economico a favore dell'Associazione Ilaria Alpi - Comitato DonnediAssago per la realizzazione della iniziativa - Cena di Natale in data 15 dicembre 2018, in esecuzione della deliberazione della G.C. n. 115 del 3 settembre 2018.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72590"
"17";"Principale";"";"Det. 167-19 del 06/03/2019";"";"06/03/2019 00:00";"01/01/2025 00:00";"15/01/2020 09:46";"Erogazione contributi economici straordinari a favore di nuclei familiari seguiti dai Servizi Sociali.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72591"
"18";"Principale";"";"Det. 190-19 del 12/03/2019";"";"12/03/2019 00:00";"01/01/2025 00:00";"15/01/2020 09:49";"Erogazione contributi economici continuativi secondo trimestre 2019 a favore di nuclei familiari seguiti dai Servizi Sociali";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72592"
"19";"Principale";"";"Det. 194-19 del 13/03/2019";"";"13/03/2019 00:00";"01/01/2025 00:00";"15/01/2020 09:52";"Erogazione contributo economico straordinario per pagamento utenza gas arretrata a Enel Energia a favore di un nucleo familiare seguito dai Servizi Sociali.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72593"
"20";"Principale";"";"Det. 195-19 del 13/03/2019";"";"13/03/2019 00:00";"01/01/2025 00:00";"15/01/2020 09:55";"Erogazione dei contributi relativi al Fondo DOPO DI NOI (DGR 6674/2017) - Secondo Avviso - ai beneficiari aventi diritto";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72594"
"21";"Principale";"";"Det. 196-19 del 14/03/2019";"";"14/03/2019 00:00";"01/01/2025 00:00";"15/01/2020 09:56";"Erogazione contributo economico straordinario per pagamento utenza gas a favore di un nucleo familiare seguito dai Servizi Sociali.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72595"
"22";"Principale";"";"Det. 198-19 del 18/03/2019";"";"18/03/2019 00:00";"01/01/2025 00:00";"15/01/2020 09:58";"Erogazione del contributo economico a favore dell'Associazione Ilaria Alpi - Comitato DonnediAssago per l'iniziativa in data 27 gennaio 2019 "" Giornata della Memoria - Per non dimenticare "", in esecuzione della deliberazione della Giunta Comunale n.4 del 21 gennaio 2019.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72596"
"23";"Principale";"";"Det. 199-19 del 18/03/2019";"";"18/03/2019 00:00";"01/01/2025 00:00";"15/01/2020 10:01";"Erogazione del contributo economico a favore dell'Associazione Donne Assago per l'evento ""Sfilata di capi sartoriali"" in data 3 marzo 2019, in esecuzione della deliberazione della Giunta Comunale n.4 del 21 gennaio 2019.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72597"
"24";"Principale";"";"Det. 215-19 del 25/03/2019";"";"25/03/2019 00:00";"01/01/2025 00:00";"15/01/2020 10:07";"Erogazione contributo economico straordinario per pagamento utenza gas a Enel
Energia a favore di un nucleo familiare seguito dai Servizi Sociali.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72598"
"25";"Principale";"";"Det. 217-19 del 25/03/2019";"";"25/03/2019 00:00";"01/01/2025 00:00";"15/01/2020 10:08";"Erogazione contributo economico straordinario per pagamento utenza gas a Enel Energia a favore di un nucleo familiare seguito dai Servizi Sociali.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72599"
"26";"Principale";"";"Det. 219-19 del 26/03/2019";"";"26/03/2019 00:00";"01/01/2025 00:00";"15/01/2020 10:10";"Erogazione al Circolo Anziani Assago del contributo economico a fronte dell'attività da effettuarsi nel periodo aprile/ giugno 2019 in osservanza dell'Accordo sottoscritto in data 10 aprile 2015 Prot.n.5897/15 Reg.283.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72600"
"27";"Principale";"";"Det. 225-19 del 27/03/2019";"";"27/03/2019 00:00";"01/01/2025 00:00";"15/01/2020 10:12";"Erogazione contributo economico straordinario per pagamento utenza gas a A2A Energia S.p.A. a favore di un nucleo familiare seguito dai Servizi Sociali";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72601"
"28";"Principale";"";"Det. 244-19 del 29/03/2019";"";"29/03/2019 00:00";"01/01/2025 00:00";"15/01/2020 10:14";"Erogazione del contributo economico a favore dell'Associazione Ilaria Alpi - Comitato DonnediAssago per l'iniziativa in data 7 marzo 2019 GIORNATA INTERNAZIONALE DELLA DONNA - Il Crepuscolo dei Diritti -, in esecuzione della deliberazione n.4 del 21 gennaio 2019.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72602"
"29";"Principale";"";"Det. 247-19 del 02/04/2019";"";"02/04/2019 00:00";"01/01/2025 00:00";"15/01/2020 10:16";"Erogazione contributi straordinari a favore di nuclei familiari seguiti dai Servizi Sociali.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72603"
"30";"Principale";"";"Det. 254-19 del 03/04/2019";"";"03/04/2019 00:00";"01/01/2025 00:00";"15/01/2020 10:17";"Erogazione contributi volti al contenimento della emergenza abitativa e al mantenimento del alloggio in locazione di cui alla DGR n. X/6465 del 10/04/2017 - Terzo Avviso - Liquidazione al beneficiario avente diritto";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72604"
"31";"Principale";"";"Det. 255-19 del 03/04/2019";"";"03/04/2019 00:00";"01/01/2025 00:00";"15/01/2020 10:18";"Erogazione del contributo economico denominato BONUS BEBE a favore dei bambini nati e adottati anno 2018.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72605"
"32";"Principale";"";"Det. 262-19 del 04/04/2019";"";"04/04/2019 00:00";"01/01/2025 00:00";"15/01/2020 10:20";"Erogazione contributo economico straordinario per pagamento utenza gas a favore di un nucleo familiare seguito dai Servizi sociali";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72606"
"33";"Principale";"";"Det. 263-19 del 04/04/2019";"";"04/04/2019 00:00";"01/01/2025 00:00";"15/01/2020 10:22";"Erogazione contributo economico straordinario per pagamento utenza gas a Enel Energia S.p.a. a favore di un nucleo familiare seguito dai Servizi Sociali.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72607"
"34";"Principale";"";"Det. 281-19 del 15/04/2019";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/01/2020 10:23";"Erogazione contributo economico straordinario per il pagamento utenza gas a Enel Energia S.P.A. a favore di un nucleo familiare seguito dai Servizi Sociali";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72608"
"35";"Principale";"";"Det. 282-19 del 15/04/2019";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/01/2020 10:24";"Erogazione contributo economico straordinario per il pagamento utenza gas a Enel Energia S.P.A. a favore di un nucleo familiare seguito dai Servizi Sociali.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72609"
"36";"Principale";"";"Det. 288-19 del 16/04/2019";"";"16/04/2019 00:00";"01/01/2025 00:00";"15/01/2020 10:26";"Erogazione contributo economico straordinario per il pagamento utenza gas a Enel Energia S.P.A. a favore di un nucleo familiare seguito dai Servizi Sociali.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72610"
"37";"Principale";"";"Det. 313-19 del 18/04/2019";"";"18/04/2019 00:00";"01/01/2025 00:00";"15/01/2020 10:27";"Erogazione contributo economico straordinario per pagamento utenza gas a A2A Energia S.P.A. a favore di un nucleo familiare seguito dai Servizi Sociali.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72611"
"38";"Principale";"";"Det. 324-19 del 24/04/2019";"";"24/04/2019 00:00";"01/01/2025 00:00";"15/01/2020 10:29";"Erogazione contributo economico straordinario per pagamento utenza gas a Enel Energia s.p.A. a favore di un nucleo familiare seguito dai Servizi Sociali";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72612"
"39";"Principale";"";"Det. 325-19 del 24/04/2019";"";"24/04/2019 00:00";"01/01/2025 00:00";"15/01/2020 10:33";"Erogazione contributo economico a favore del progetto relativo alla realizzazione di bambole di pezza denominato PIGOTTE in collaborazione con AUSER Insieme Volontariato di Corsico.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72613"
"40";"Principale";"";"Det. 326-19 del 24/04/2019";"";"24/04/2019 00:00";"01/01/2025 00:00";"15/01/2020 10:35";"Erogazione contributo economico straordinario per pagamento utenza gas a Enel Energia s.p.A. a favore di un nucleo familiare seguito dai Servizi Sociali.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72614"
"41";"Principale";"";"Det. 339-19 del 29/04/2019";"";"29/04/2019 00:00";"01/01/2025 00:00";"15/01/2020 10:36";"Erogazione contributi straordinari a favore di nuclei familiari seguiti dai Servizi Sociali.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72615"
"42";"Principale";"";"Det. 350-19 del 06/05/2019";"";"06/05/2019 00:00";"01/01/2025 00:00";"15/01/2020 10:38";"Erogazione contributo economico straordinario a favore di un nucleo familiare seguito dai Servizi Sociali";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72616"
"43";"Principale";"";"Det. 355-19 del 08/05/2019";"";"08/05/2019 00:00";"01/01/2025 00:00";"15/01/2020 10:40";"Erogazione del contributo economico a favore dell'Associazione Ilaria Alpi - Comitato DonnediAssago per l'iniziativa in data 5 maggio 2019 SCAMBIO LIBRI IN LIBERTA' - 3 edizione, in esecuzione della deliberazione G.C. n.4 del 21 gennaio 2019.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72617"
"44";"Principale";"";"Det. 376-19 del 14/05/2019";"";"14/05/2019 00:00";"01/01/2025 00:00";"15/01/2020 10:42";"Erogazione contributo economico straordinario a favore di un nucleo familiare seguito dai Servizi Sociali";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72618"
"45";"Principale";"";"Det. 382-19 del 16/05/2019";"";"16/05/2019 00:00";"01/01/2025 00:00";"15/01/2020 10:44";"Concessione ed agevolazione a favore di un nucleo familiare seguito dai Servizi Sociali.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72619"
"46";"Principale";"";"Det. 390-19 del 21/05/2019";"";"21/05/2019 00:00";"01/01/2025 00:00";"15/01/2020 10:45";"Erogazione del contributo economico denominato BONUS SPORT anno 2018 agli aventi diritto.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72620"
"47";"Principale";"";"Det. 406-19 del 27/05/2019";"";"27/05/2019 00:00";"01/01/2025 00:00";"15/01/2020 10:51";"Legge 9 gennaio 1989, n. 13 - Eliminazione delle barriere architettoniche negli edifici privati. Liquidazione contributo relativo al fabbisogno 2014 - III Elenco.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72621"
"48";"Principale";"";"Det. 407-19 del 27/05/2019";"";"27/05/2019 00:00";"01/01/2025 00:00";"15/01/2020 10:52";"Erogazione contributo economico straordinario per pagamento utenza gas a Enel Energia S.P.A. a favore di un nucleo familiare seguito dai Servizi Social";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72622"
"49";"Principale";"";"Det. 418-19 del 29/05/2019";"";"29/05/2019 00:00";"01/01/2025 00:00";"15/01/2020 10:56";"Erogazione contributo economico straordinario a favore di un nucleo familiare seguito dai Servizi Sociali";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72623"
"50";"Principale";"";"Det. 438-19 del 06/06/2019";"";"06/06/2019 00:00";"01/01/2025 00:00";"15/01/2020 10:58";"Erogazione contributo economico straordinario per pagamento utenza gas a A2A Energia S.P.A. a favore di un nucleo familiare seguito dai Servizi Sociali";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72624"
"51";"Principale";"";"Det. 439-19 del 06/06/2019";"";"06/06/2019 00:00";"01/01/2025 00:00";"15/01/2020 11:01";"Erogazione contributo economico straordinario a favore di un nucleo familiare seguito dai Servizi Sociali";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72625"
"52";"Principale";"";"Det. 481-19 del 24/06/2019";"";"24/06/2019 00:00";"01/01/2025 00:00";"15/01/2020 12:02";"Erogazione contributi economici continuativi ai nuclei familiari seguiti dai Servizi Sociali. Periodo luglio - dicembre 2019";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72626"
"53";"Principale";"";"Det. 519-19 del 02/07/2019";"";"02/07/2019 00:00";"01/01/2025 00:00";"15/01/2020 12:03";"Erogazione contributo economico straordinario a favore di nuclei familiari seguiti dai Servizi Sociali";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72627"
"54";"Principale";"";"Det. 544-19 del 05/07/2019";"";"05/07/2019 00:00";"01/01/2025 00:00";"15/01/2020 12:05";"Erogazione del contributo economico a favore dell'Associazione Donne Assago per l'evento ""Sfilata capi estivi"" in data 9 giugno 2019, in esecuzione della deliberazione della Giunta Comunale n.4 del 21 gennaio 2019.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72628"
"55";"Principale";"";"Det. 559-19 del 16/07/2019";"";"16/07/2019 00:00";"01/01/2025 00:00";"15/01/2020 12:06";"Concessioni ed agevolazioni a favore di nuclei familiari seguiti dai Servizi Sociali";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72629"
"56";"Principale";"";"Det. 560-19 del 16/07/2019";"";"16/07/2019 00:00";"01/01/2025 00:00";"15/01/2020 12:07";"Erogazione contributo economico straordinario a favore di un nucleo familiare seguito dai Servizi Sociali";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72630"
"57";"Principale";"";"Det. 583-19 del 25/07/2019";"";"25/07/2019 00:00";"01/01/2025 00:00";"15/01/2020 12:10";"Erogazione contributo economico straordinario a favore di nuclei familiari seguiti dai Servizi Sociali";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72631"
"58";"Principale";"";"Det. 605-19 del 07/08/2019";"";"07/08/2019 00:00";"01/01/2025 00:00";"15/01/2020 12:12";"Erogazione contributo economico straordinario a favore di nuclei familiari seguiti dai Servizi Sociali";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72632"
"59";"Principale";"";"Det. 610-19 del 08/08/2019";"";"08/08/2019 00:00";"01/01/2025 00:00";"15/01/2020 12:14";"Erogazione contributo economico straordinario per pagamento utenza gas a Eni Gas e Luce Spa a favore di un nucleo familiare seguito dai Servizi Sociali";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72633"
"60";"Principale";"";"Det. 622-19 del 03/09/2019";"";"03/09/2019 00:00";"01/01/2025 00:00";"15/01/2020 12:15";"Concessioni ed agevolazioni a favore di nuclei familiari seguiti dai Servizi Sociali.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72634"
"61";"Principale";"";"Det. 640-19 del 10/09/2019";"";"10/09/2019 00:00";"01/01/2025 00:00";"15/01/2020 12:17";"Erogazione contributo agli aventi diritto ASSAGO SOCIAL CARD 2019";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72635"
"62";"Principale";"";"Det. 689-19 del 25/09/2019";"";"25/09/2019 00:00";"01/01/2025 00:00";"15/01/2020 12:18";"Erogazione contributi economici continuativi ai nuclei familiari seguiti dai Servizi Sociali. Periodo ottobre-dicembre 2019";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72636"
"63";"Principale";"";"Det. 723-19 del 04/10/2019";"";"04/10/2019 00:00";"01/01/2025 00:00";"15/01/2020 12:20";"Concessioni ed agevolazioni a favore di nuclei familiari seguiti dai Servizi Sociali";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72637"
"64";"Principale";"";"Det. 762-19 del 23/10/2019";"";"23/10/2019 00:00";"01/01/2025 00:00";"15/01/2020 12:22";"Erogazione contributo economico straordinario in favore di nuclei familiari seguiti dai Servizi Sociali";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72638"
"65";"Principale";"";"Det. 778-19 del 30/10/2019";"";"30/10/2019 00:00";"01/01/2025 00:00";"15/01/2020 12:23";"Erogazione contributo economico straordinario in favore di un nucleo familiare seguito dai Servizi Sociali";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72639"
"66";"Principale";"";"Det. 843-19 del 19/11/2019";"";"19/11/2019 00:00";"01/01/2025 00:00";"15/01/2020 12:26";"Erogazione contributo economico straordinario in favore di nuclei familiari seguiti dai Servizi Sociali";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72640"
"67";"Principale";"";"Det. 887-19 del 29/11/2019";"";"29/11/2019 00:00";"01/01/2025 00:00";"15/01/2020 12:27";"Erogazione contributo economico straordinario a favore di nuclei familiari seguiti dai Servizi Sociali";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72641"
"68";"Principale";"";"Det. 907-17 del 05/12/2019";"";"05/12/2019 00:00";"01/01/2025 00:00";"15/01/2020 13:55";"Erogazione contributo economico straordinario a nucleo familiare seguito dai Servizi Sociali";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72642"
"69";"Principale";"";"Det. 940-19 del 17/12/2019";"";"17/12/2019 00:00";"01/01/2025 00:00";"15/01/2020 13:57";"Erogazione del contributo economico a favore della Associazione Ilaria Alpi - Comitato DonnediAssago per la realizzazione della iniziativa Apericena di Natale in data 13 dicembre 2019, in esecuzione della deliberazione G.C. n. 93 del 31 luglio 2019.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72643"
"70";"Principale";"";"Det. 943-19 del 18/12/2019";"";"18/12/2019 00:00";"01/01/2025 00:00";"15/01/2020 13:58";"Rimborso al Circolo Anziani Assago delle spese sostenute per la realizzazione dell'iniziativa INSIEME ALLE TERME 2019.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72644"
"71";"Principale";"";"Det. 964-19 del 30/12/2019";"";"30/12/2019 00:00";"01/01/2025 00:00";"15/01/2020 14:00";"Erogazione per l'anno 2019, contributi economici a favore di associazioni operanti a livello locale in ambito sociale in esecuzione della deliberazione G.C. n. 143 del 20/12/2019";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72645"
"72";"Principale";"";"Det. 182 del 08/03/2019";"";"08/03/2019 00:00";"01/01/2025 00:00";"15/01/2020 14:26";"Adesione all'Associazione Nazionale Comuni Italiani (A.N.C. I) Impegno di spesa per l'anno 2019";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72646"
"73";"Principale";"";"Det. 110 del 18/02/2019";"";"18/02/2019 00:00";"01/01/2025 00:00";"15/01/2020 16:32";"Conferimento incarico di collaborazione autonoma ed occasionale per affiancamento e supporto al personale dei servizi demografici";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72647"
"74";"Principale";"";"Delibera G.C. n. 45 del 04/03/2020";"";"04/03/2020 00:00";"01/01/2026 00:00";"22/06/2020 11:43";"ODCPC n. 658/2020 - Intervento denominato BUONI SPESA finalizzato al sostegno dei nuclei familiari con difficoltà economiche conseguenti alle misure restrittive adottate a livello nazionale per contrastare la pandemia del virus COVID-19.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72654"
"75";"Principale";"";"Det. n. 167 del 02/04/2020";"";"02/04/2020 00:00";"01/01/2026 00:00";"22/06/2020 11:46";"Emergenza sanitaria COVID-19. Misure urgenti di solidarietà alimentare. Approvazione Avviso pubblico per l'inserimento nell'elenco comunale degli esercizi commerciali disponibili ad accettare i BUONI SPESA di cui all'Ordinanza del Capo Dipartimento della Protezione Civile n.658 del 29/0372020.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72655"
"76";"Principale";"";"Det. n. 179 del 08/04/2020 ";"";"08/04/2020 00:00";"01/01/2026 00:00";"22/06/2020 11:48";"Emergenza sanitaria COVID-19. Misure urgenti di solidarietà alimentare - Approvazione Avviso pubblico alla cittadinanza, istanza/ autocertificazione ed elenco esercizi commerciali aderenti all'iniziativa BUONI SPESA.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72656"
"77";"Principale";"";"Det. n. 228 del 07/05/2020";"";"07/05/2020 00:00";"01/01/2026 00:00";"22/06/2020 12:36";"Emergenza sanitaria COVID-19.Misure urgenti di solidarietà alimentare - Riapertura termini Avviso Pubblico alla cittadinanza per iniziativa BUONI SPESA.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72657"
"78";"Principale";"";"Det. n. 299 del 10/06/2020";"";"10/06/2020 00:00";"01/01/2026 00:00";"22/06/2020 13:47";"Emergenza sanitaria COVID-19. Misure urgenti di solidarietà alimentare. 2° Riapertura termini Avviso Pubblico alla cittadinanza per iniziativa BUONI SPESA.";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72658"
"79";"Principale";"";"det. 118 del 25/02/2020";"";"25/02/2020 00:00";"01/01/2026 00:00";"20/08/2020 14:30";"versamento quota anno 2020 Fondazione per Leggere - acquisto centralizzato";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72662"
"80";"Principale";"";"det. 401 del 27/07/2020";"";"27/07/2020 00:00";"01/01/2026 00:00";"20/08/2020 14:42";"versamento quota di adesione ordinaria anno 2020 - contributo ordinario  fondo di gestione";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72663"
"81";"Principale";"";"det. 230 del 08/05/2020";"";"08/05/2020 00:00";"01/01/2026 00:00";"28/10/2020 13:57";"Adesione all'Associazione Nazionale Comuni Italiani (A.N.C.I.) impegno di spesa anno 2020";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72664"
"82";"Principale";"";"det. 182 del 08/03/2019";"";"08/03/2019 00:00";"01/01/2025 00:00";"28/10/2020 14:01";"Adesione all'associaizone Nazionale Comuni Italiani A.N.C.I.  impegno di spesa per l'anno 2019";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72665"
"83";"Principale";"";"Det. 399 del 24/07/2020";"";"24/07/2020 00:00";"01/01/2026 00:00";"28/10/2020 14:19";"Adesione all'Associazione Nazionale Piccoli comuni d'Italia A.N.P.C.I.  impegno di spesa per l'anno 2020";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72666"
"84";"Principale";"";"det.n. 50 del 03.02.2021";"";"08/02/2021 00:00";"01/01/2027 00:00";"18/02/2021 11:00";"Adesione all'Associazione Nazionale Comuni italiani  (A.N.C.I.) Impegno di spesa per l'anno 2021";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72671"
"85";"Principale";"";"Det. 92 del 26.02.2021 ";"";"01/03/2021 00:00";"01/01/2027 00:00";"02/03/2021 10:04";"Adesione all'Associazione Nazionale Piccoli comuni d'Italia (A.N.P.C.I) IMPEGNO DI SPESA PER L'ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=72673"
