﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"AVV. STEFANO SANDRI";"";"26/05/2021 00:00";"01/01/2025 00:00";"26/10/2022 15:56";"Assistenza legale";"21/08/2020";"31/12/2020";" - 26/05/2021 -  > 3.283,00 €";"";""
"2";"Allegato";"1";"Avv. Sandri Stefano curriculum vitae.pdf";"Curriculum";"26/05/2021 00:00";"01/01/2025 00:00";"29/07/2022 13:00";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=136303"
"3";"Allegato";"1";"Determinazione 126 del 21.08.2020.pdf";"Conferimento/Designazione";"26/05/2021 00:00";"01/01/2025 00:00";"26/05/2021 16:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=136304"
"4";"Allegato";"1";"Dichiarazione di insussistenza cause incompatibilità";"";"26/10/2022 15:51";"01/01/2026 00:00";"26/10/2022 15:56";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=586679"
"5";"Principale";"";"AVV. STEFANO SANDRI";"";"26/05/2021 00:00";"01/01/2025 00:00";"26/10/2022 15:55";"Assistenza legale causa promossa dagli eredi A.A.";"28/09/2020";"31/12/2021";" - 26/05/2021 -  > 5.980,00 €";"";""
"6";"Allegato";"5";"Avv. Sandri Stefano curriculum vitae.pdf";"Curriculum";"26/05/2021 00:00";"01/01/2025 00:00";"29/07/2022 12:58";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=136305"
"7";"Allegato";"5";"Determinazione 149 del 28.09.2020 (1).pdf";"Conferimento/Designazione";"26/05/2021 00:00";"01/01/2025 00:00";"26/05/2021 16:51";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=136306"
"8";"Allegato";"5";"Dichiarazione di insussistenza cause incompatibilità";"";"26/10/2022 15:49";"01/01/2026 00:00";"26/10/2022 15:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=586678"
"9";"Principale";"";"AVV. DALLA ROSA LORENZO";"";"26/05/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"Recupero crediti";"15/10/2020";"31/12/2020";" - 26/05/2021 -  > 2.147,50 €";"";""
"10";"Allegato";"9";"Determinazione 172 del 15.10.2020.pdf";"Conferimento/Designazione";"26/05/2021 00:00";"01/01/2025 00:00";"26/05/2021 16:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=136307"
"11";"Principale";"";"AVV. STEFANO SANDRI";"";"26/05/2021 00:00";"01/01/2025 00:00";"26/10/2022 15:57";"Incarico per far apporre la formula esecutiva a decreto ingiuntivo";"13/11/2020";"31/12/2020";" - 26/05/2021 -  > 1.198,00 €";"";""
"12";"Allegato";"11";"Avv. Sandri Stefano curriculum vitae.pdf";"Curriculum";"26/05/2021 00:00";"01/01/2025 00:00";"29/07/2022 12:58";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=136308"
"13";"Allegato";"11";"Determinazione 191 del 13.11.2020.pdf";"Conferimento/Designazione";"26/05/2021 00:00";"01/01/2025 00:00";"26/05/2021 16:59";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=136309"
"14";"Allegato";"11";"Dichiarazione di insussistenza cause incompatibilità";"";"26/10/2022 15:51";"01/01/2026 00:00";"26/10/2022 15:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=586680"
"15";"Principale";"";"AVV. STEFANO SANDRI";"";"26/05/2021 00:00";"01/01/2025 00:00";"29/07/2022 12:58";"Incarico legale per nomina curatore eredità giacente";"23/11/2020";"31/12/2020";" - 26/05/2021 -  > 600,00 €";"";""
"16";"Allegato";"15";"Avv. Sandri Stefano curriculum vitae.pdf";"Curriculum";"26/05/2021 00:00";"01/01/2025 00:00";"29/07/2022 12:58";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=136310"
"17";"Allegato";"15";"Determinazione 196 del 23.11.2020.pdf";"Conferimento/Designazione";"26/05/2021 00:00";"01/01/2025 00:00";"26/05/2021 17:01";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=136311"
"18";"Allegato";"15";"Dichiarazione di insussistenza cause incompatibilità";"";"26/05/2022 12:29";"01/01/2026 00:00";"26/05/2022 12:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=560119"
"19";"Principale";"";"CORDIOLI MARIA LORENA";"";"26/05/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"Incarico occasionale servizio infermieristico";"24/11/2020";"31/12/2020";" - 26/05/2021 -  > 5.000,00 €";"";""
"20";"Allegato";"19";"Determinazione 200 del 24.11.2020.pdf";"Conferimento/Designazione";"26/05/2021 00:00";"01/01/2025 00:00";"26/05/2021 17:04";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=136312"
"21";"Principale";"";"LESO DEBORA";"";"26/05/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"Incarico libero professionale come INFERMIERA";"02/12/2020";"31/01/2021";" - 26/05/2021 -  > 3.276,00 €";"";""
"22";"Allegato";"21";"Determinazione 210 del 02.12.2020.pdf";"Conferimento/Designazione";"26/05/2021 00:00";"01/01/2025 00:00";"26/05/2021 17:06";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=136313"
"23";"Principale";"";"MONTI ADELAIDE";"";"26/05/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"Incarico libero professionale come INFERMIERA";"03/12/2020";"31/01/2021";" - 26/05/2021 -  > 2.548,00 €";"";""
"24";"Allegato";"23";"Determinazione 211 del 03.12.2020.pdf";"Conferimento/Designazione";"26/05/2021 00:00";"01/01/2025 00:00";"26/05/2021 17:07";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=136314"
"25";"Principale";"";"BAUCE SIMONE";"";"26/05/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"Incarico occasionale SERVIZIO INFERMIERISTICO";"09/12/2020";"31/12/2020";" - 26/05/2021 -  > 3.200,00 €";"";""
"26";"Allegato";"25";"Determinazione 215 del 09.12.2020.pdf";"Conferimento/Designazione";"26/05/2021 00:00";"01/01/2025 00:00";"26/05/2021 17:09";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=136315"
"27";"Principale";"";"CARTURAN FRANCESCO";"";"26/05/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"Incarico occasionale SERVIZIO MEDICO";"10/12/2020";"31/12/2020";" - 26/05/2021 -  > 4.550,00 €";"";""
"28";"Allegato";"27";"Determinazione 216 del 10.12.2020.pdf";"Conferimento/Designazione";"26/05/2021 00:00";"01/01/2025 00:00";"26/05/2021 17:10";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=136316"
"29";"Principale";"";"BORGHESANI GIULIA";"";"26/05/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"Incarico occasionale Servizio MEDICO";"10/12/2020";"31/12/2020";" - 26/05/2021 -  > 4.550,00 €";"";""
"30";"Allegato";"29";"Determinazione 217 del 10.12.2020.pdf";"Conferimento/Designazione";"26/05/2021 00:00";"01/01/2025 00:00";"26/05/2021 17:15";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=136317"
"31";"Principale";"";"BOZZINI SERENA";"";"26/05/2021 00:00";"01/01/2025 00:00";"02/11/2022 09:49";"Incarico per il servizio di PODOLOGIA";"01/01/2021";"31/10/2021";" - 26/05/2021 -  > 8.436,48 €";"";""
"32";"Allegato";"31";"Curriculum Bozzini Serena.pdf";"Curriculum";"26/05/2021 00:00";"01/01/2025 00:00";"26/05/2021 17:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=136318"
"33";"Allegato";"31";"Determinazione 223 del 17.12.2020.pdf";"Conferimento/Designazione";"26/05/2021 00:00";"01/01/2025 00:00";"26/05/2021 17:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=136319"
"34";"Allegato";"31";"Dichiarazione di insussistenza cause incompatibilità";"";"02/11/2022 09:43";"01/01/2026 00:00";"02/11/2022 09:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=587626"
"35";"Principale";"";"MORICI MASSIMO";"";"26/05/2021 00:00";"01/01/2025 00:00";"26/05/2022 11:02";"Medico Competente ex D.Lgs. 81/2008";"01/01/2021";"31/12/2022";" - 26/05/2021 -  > 7.000,00 €";"";""
"36";"Allegato";"35";"curriculum Morici privacy.pdf";"Curriculum";"26/05/2021 00:00";"01/01/2025 00:00";"26/05/2021 17:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=136320"
"37";"Allegato";"35";"Determinazione 221 del 16.12.2020.pdf";"Conferimento/Designazione";"26/05/2021 00:00";"01/01/2025 00:00";"26/05/2021 17:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=136321"
"38";"Allegato";"35";"Dichiarazione di insussistenza cause incompatibilità";"";"26/05/2022 10:56";"01/01/2026 00:00";"26/05/2022 11:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=560016"
"39";"Principale";"";"FRANCHI ANDREA";"";"20/07/2021 10:48";"01/01/2025 00:00";"26/10/2022 16:02";"Commissario concorso pubblico";"20/07/2021";"30/09/2021";"Componente commissione di concorso pubblico - 20/07/2021 - 30/09/2021 > 300,00 €";"";""
"40";"Allegato";"39";"curriculum";"";"20/07/2021 10:48";"01/01/2025 00:00";"26/05/2022 10:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=560012"
"41";"Allegato";"39";"Dichiarazione di insussistenza cause incompatibilità";"";"20/07/2021 10:49";"01/01/2025 00:00";"26/05/2022 10:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=560013"
"42";"Principale";"";"TRAZZI BARBARA";"";"08/09/2021 09:39";"01/01/2025 00:00";"26/05/2022 10:52";"Commissario concorso pubblico Operatore Socio Sanitario";"02/09/2021";"16/09/2021";"";"";""
"43";"Allegato";"42";"curriculum";"";"26/05/2022 10:46";"01/01/2026 00:00";"26/05/2022 10:52";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=560009"
"44";"Allegato";"42";"Dichiarazione di insussistenza cause incompatibilità";"";"26/05/2022 10:47";"01/01/2026 00:00";"26/05/2022 10:52";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=560010"
"45";"Principale";"";"LESO DEBORA";"";"20/07/2021 09:44";"01/01/2025 00:00";"11/05/2022 16:58";"Infermeira";"01/07/2021";"30/09/2021";"";"";""
"46";"Allegato";"45";"Determinazione di incarico";"";"11/05/2022 16:53";"01/01/2026 00:00";"11/05/2022 16:58";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=556847"
"47";"Principale";"";"MAGRO ALBERTO";"";"29/06/2021 09:45";"01/01/2025 00:00";"11/05/2022 16:57";"Infermiere";"29/06/2021";"31/12/2021";"Liquidazione fatture - 23/06/2021 - 31/07/2021 > 3.240,00 €";"";""
"48";"Allegato";"47";"Determinazione di incarico";"";"11/05/2022 16:45";"01/01/2026 00:00";"11/05/2022 16:50";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=556844"
"49";"Allegato";"47";"curriculum";"";"11/05/2022 16:52";"01/01/2026 00:00";"11/05/2022 16:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=556846"
"50";"Principale";"";"FRANCHI ANDREA";"";"12/11/2021 09:52";"01/01/2025 00:00";"11/05/2022 17:02";"Formazione nuove figure di responsabili di nucleo assistenziale ed infermieristico e incontri formativi con il personale";"10/11/2021";"30/06/2022";" -  -  > 1.000,00 €";"";""
"51";"Allegato";"50";"Determinazione di incarico";"";"11/05/2022 16:57";"01/01/2026 00:00";"11/05/2022 17:02";"CONSULENZA PER LA FORMAZIONE DELLE NUOVE FIGURE DI RESPONSABILI DI NUCLEO ASSISTENZIALE ED INFERMIERISTICO E PER EFFETTUARE INCONTRI FORMATIVI CON IL PERSONALE ASSISTENZIALE ED INFERMIERISTICO E DI COORDINAMENTO DELL'ENTE.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=556851"
"52";"Allegato";"50";"curriculum";"";"11/05/2022 16:58";"01/01/2026 00:00";"11/05/2022 17:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=556852"
"53";"Principale";"";"MERLINI MASSIMO";"";"12/11/2021 09:59";"01/01/2025 00:00";"11/05/2022 17:01";"Formazione nuove figure di responsabili di nucleo assistenziale ed infermieristico e incontri formativi con il personale";"01/11/2021";"30/06/2022";" -  -  > 1.200,00 €";"";""
"54";"Allegato";"53";"curriculum";"";"11/05/2022 16:54";"01/01/2026 00:00";"11/05/2022 16:59";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=556848"
"55";"Allegato";"53";"Dichiarazione di insussistenza cause incompatibilità";"";"11/05/2022 16:55";"01/01/2026 00:00";"11/05/2022 16:59";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=556849"
"56";"Allegato";"53";"Determinazione di incarico";"";"11/05/2022 16:55";"01/01/2026 00:00";"11/05/2022 17:01";"CONSULENZA PER LA FORMAZIONE DELLE NUOVE FIGURE DI RESPONSABILI DI NUCLEO ASSISTENZIALE ED INFERMIERISTICO E PER EFFETTUARE INCONTRI FORMATIVI CON IL PERSONALE ASSISTENZIALE ED INFERMIERISTICO E DI COORDINAMENTO DELL'ENTE.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=556850"
"57";"Principale";"";"TOMMASI ALESSANDRO";"";"23/02/2022 09:58";"01/01/2026 00:00";"11/08/2023 11:06";"Podologo";"01/01/2022";"31/08/2022";"Importo presunto - 01/01/2022 - 31/12/2022 > 3.900,00 €";"";""
"58";"Allegato";"57";"Determinazione 219/2021";"";"23/02/2022 10:04";"01/01/2026 00:00";"23/02/2022 10:08";"Affidamento incarico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=542517"
"59";"Allegato";"57";"curriculum";"";"23/02/2022 11:03";"01/01/2026 00:00";"23/02/2022 11:07";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=542550"
"60";"Allegato";"57";"Dichiarazione di insussistenza cause incompatibilità";"";"26/10/2022 11:03";"01/01/2026 00:00";"11/08/2023 11:06";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=652205"
"61";"Principale";"";"AVV. SOAVE MARTINO";"";"30/03/2022 17:10";"01/01/2026 00:00";"26/05/2022 11:04";"Incarico legale";"01/03/2022";"31/12/2022";" - 01/03/2022 - 31/12/2022 > 2.229,22 €";"";""
"62";"Allegato";"61";"Determinazione di incarico";"";"11/05/2022 16:23";"01/01/2026 00:00";"11/05/2022 16:28";"AFFIDAMENTO INCARICO ALL'AVV. SOAVE MARTINO PER LA REDAZIONE ATTO DI PRECETTO IN RINNOVAZIONE E RICHIESTA DI ESECUZIONE FORZATA NEI CONFRONTI DEL SIG. MAMBRIN TORNESE ENRICO.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=556833"
"63";"Allegato";"61";"curriculum";"";"11/05/2022 16:24";"01/01/2026 00:00";"11/05/2022 16:29";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=556834"
"64";"Allegato";"61";"Dichiarazione di insussistenza cause incompatibilità";"";"11/05/2022 10:59";"01/01/2026 00:00";"26/05/2022 11:04";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=560018"
"65";"Principale";"";"FAUSTINI MATTEO";"";"29/04/2022 10:28";"01/01/2026 00:00";"28/10/2022 13:11";"Componente commissione tecnica";"29/04/2022";"31/05/2022";"compenso presunto - 29/04/2022 - 31/05/2022 > 200,00 €";"";""
"66";"Allegato";"65";"Determinazione nomina commissione";"";"11/05/2022 16:32";"01/01/2026 00:00";"11/05/2022 16:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=556842"
"67";"Allegato";"65";"curriculum";"";"11/05/2022 16:33";"01/01/2026 00:00";"11/05/2022 16:38";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=556843"
"68";"Allegato";"65";"Dichiarazione di insussistenza cause incompatibilità";"";"28/10/2022 13:06";"01/01/2026 00:00";"28/10/2022 13:11";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=587201"
"69";"Principale";"";"FRANCHI ANDREA";"";"29/04/2022 11:45";"01/01/2026 00:00";"26/05/2022 10:28";"Componente commissione esaminatrice";"22/04/2022";"31/05/2022";"compenso presunto - 22/04/2022 - 31/05/2022 > 800,00 €";"";""
"70";"Allegato";"69";"Determinazione nomina commissione";"";"11/05/2022 16:31";"01/01/2026 00:00";"11/05/2022 16:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=556841"
"71";"Allegato";"69";"curriculum";"";"26/05/2022 10:21";"01/01/2026 00:00";"26/05/2022 10:27";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=559996"
"72";"Allegato";"69";"Dichiarazione di insussistenza cause incompatibilità";"";"26/05/2022 10:22";"01/01/2026 00:00";"26/05/2022 10:28";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=559997"
"73";"Principale";"";"SARTORI MARILENA";"";"29/04/2022 11:47";"01/01/2026 00:00";"28/11/2022 16:11";"Componente commissione esaminatrice";"22/04/2022";"31/05/2022";"compenso presunto - 22/04/2022 - 31/05/2022 > 400,00 €";"";""
"74";"Allegato";"73";"Determinazione nomina commissione";"";"11/05/2022 16:31";"01/01/2026 00:00";"11/05/2022 16:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=556840"
"75";"Allegato";"73";"Certificato di servizio";"";"26/05/2022 10:20";"01/01/2026 00:00";"26/05/2022 10:26";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=559995"
"76";"Allegato";"73";"Dichiarazione di insussistenza cause incompatibilità";"";"02/05/2022 16:08";"01/01/2026 00:00";"28/11/2022 16:11";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=593749"
"77";"Principale";"";"AVV. SOAVE MARTINO";"";"11/05/2022 10:57";"01/01/2026 00:00";"26/05/2022 11:03";"PROPOSIZIONE DEL RICORSO ALLA CORTE DI APPELLO DI VENEZIA AVVERSO ALLA SENTENZA DEL TRIBUNALE DI VERONA";"05/05/2022";"";" - 05/05/2022 -  > 8.137,03 €";"";""
"78";"Allegato";"77";"Determinazione di incarico";"";"11/05/2022 16:28";"01/01/2026 00:00";"11/05/2022 16:33";"PROPOSIZIONE DEL RICORSO ALLA CORTE DI APPELLO DI VENEZIA AVVERSO ALLA SENTENZA DEL TRIBUNALE DI VERONA CHE HA RICONOSCIUTO IN FAVORE DI ALCUNI LAVORATORI IL DIRITTO ALLA RETRIBUZIONE DEL C.D. “TEMPO DIVISA” E NON HA RICONOSCIUTO LE PAUSE DI LAVORO EFFETTUATE IN ORARIO DI SERVIZIO.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=556837"
"79";"Allegato";"77";"curriculum";"";"11/05/2022 16:28";"01/01/2026 00:00";"11/05/2022 16:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=556838"
"80";"Allegato";"77";"Dichiarazione di insussistenza cause incompatibilità";"";"11/05/2022 10:57";"01/01/2026 00:00";"26/05/2022 11:03";"2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=560017"
"81";"Principale";"";"ARCH. BAZZONI MAURIZIO";"";"11/05/2022 17:04";"01/01/2026 00:00";"26/05/2022 10:46";"INCARICO PER LA REDAZIONE DI UNA RELAZIONE TECNICA DI POSSIBILE DESTINAZIONE D'USO DELL'AREA, DI PROPRIETA' DELL'ENTE, DENOMINATA EX DISTRETTO AL FINE DI PARTECIPARE ALLA PRESENTAZIONE DI UN PROGETTO PER ACCEDERE AI FONDI DEL P.N.R.R.";"07/03/2022";"30/04/2022";" - 07/03/2022 -  > 4.800,00 €";"900 - 04/04/2022 - ";""
"82";"Allegato";"81";"Determinazione di incarico";"";"11/05/2022 17:05";"01/01/2026 00:00";"11/05/2022 17:13";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=556855"
"83";"Allegato";"81";"curriculum";"";"11/05/2022 17:05";"01/01/2026 00:00";"11/05/2022 17:10";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=556856"
"84";"Allegato";"81";"Determinazione di incarico";"";"11/05/2022 17:08";"01/01/2026 00:00";"11/05/2022 17:13";"Integrazione";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=556857"
"85";"Allegato";"81";"Dichiarazione di insussistenza cause incompatibilità";"";"26/05/2022 10:40";"01/01/2026 00:00";"26/05/2022 10:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=560005"
"86";"Principale";"";"AVV. SANDRI STEFANO";"";"07/10/2021 00:00";"01/01/2025 00:00";"29/07/2022 12:56";"Incarico legale";"07/10/2021";"";"";"";""
"87";"Allegato";"86";"Determinazione di incarico";"";"07/10/2021 00:00";"01/01/2025 00:00";"26/05/2022 12:40";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=560132"
"88";"Allegato";"86";"curriculum";"";"07/10/2021 00:00";"01/01/2025 00:00";"29/07/2022 12:56";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=560134"
"89";"Allegato";"86";"Dichiarazione di insussistenza cause incompatibilità";"";"26/05/2022 12:35";"01/01/2026 00:00";"26/05/2022 12:40";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=560135"
"90";"Principale";"";"AVV. BIONDARO GIUSEPPE";"";"28/05/2021 00:00";"01/01/2025 00:00";"26/05/2022 12:48";"Incarico legale";"";"";"";"";""
"91";"Allegato";"90";"Determinazione di incarico";"";"28/05/2021 00:00";"01/01/2025 00:00";"26/05/2022 12:43";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=560144"
"92";"Allegato";"90";"curriculum";"";"28/05/2021 00:00";"01/01/2025 00:00";"26/05/2022 12:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=560149"
"93";"Principale";"";"STUDIO GIOTTO ASSOCIATO";"";"28/07/2022 13:29";"01/01/2026 00:00";"26/08/2022 10:14";"Incarico professionale relativo allo studio di fattibilità tecnico, economica e finanziaria";"01/06/2022";"";" - 01/06/2022 -  > 23.790,00 €";"";""
"94";"Allegato";"93";"Determinazione affidamento incarico";"";"28/07/2022 13:31";"01/01/2026 00:00";"28/07/2022 13:37";"106 del 01/06/2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=569602"
"95";"Allegato";"93";"curriculum";"";"26/08/2022 10:07";"01/01/2026 00:00";"26/08/2022 10:13";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=572702"
"96";"Allegato";"93";"Dichiarazione di insussistenza cause incompatibilità";"";"26/08/2022 10:08";"01/01/2026 00:00";"26/08/2022 10:14";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=572703"
"97";"Allegato";"93";"Dichiarazione di insussistenza cause incompatibilità";"";"26/08/2022 10:08";"01/01/2026 00:00";"26/08/2022 10:14";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=572704"
"98";"Principale";"";"AVV. SANDRI STEFANO";"";"29/07/2022 12:31";"01/01/2026 00:00";"29/07/2022 12:57";"Incarico legale per recupero credito";"12/07/2022";"";" - 12/07/2022 -  > 821,34 €";"";""
"99";"Allegato";"98";"Determinazione di incarico";"";"29/07/2022 12:33";"01/01/2026 00:00";"29/07/2022 12:39";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=569802"
"100";"Allegato";"98";"curriculum";"";"29/07/2022 12:34";"01/01/2026 00:00";"29/07/2022 12:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=569803"
"101";"Allegato";"98";"Dichiarazione di insussistenza cause incompatibilità";"";"29/07/2022 12:35";"01/01/2026 00:00";"29/07/2022 12:40";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=569804"
"102";"Principale";"";"TOSI TOMMASO";"";"26/08/2022 09:59";"01/01/2026 00:00";"12/07/2023 17:14";"Podologo";"01/09/2022";"30/06/2023";"presunto - 01/09/2022 - 31/12/2022 > 1.300,00 €";"2000 - 01/01/2023 - 30/06/2023";""
"103";"Allegato";"102";"Determinazione di incarico";"";"26/08/2022 10:04";"01/01/2026 00:00";"26/08/2022 10:10";"146 del 12 08 2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=572699"
"104";"Allegato";"102";"Dichiarazione di insussistenza cause incompatibilità";"";"27/10/2022 08:15";"01/01/2026 00:00";"27/10/2022 08:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=586774"
"105";"Allegato";"102";"curriculum";"";"27/10/2022 08:18";"01/01/2026 00:00";"27/10/2022 08:24";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=586775"
"106";"Principale";"";"MEZHIKA ERDI";"";"26/08/2022 10:01";"01/01/2026 00:00";"27/10/2022 13:55";"Infermiere";"22/08/2022";"31/12/2022";"presunto - 22/08/2022 - 31/12/2022 > 22.464,00 €";"";""
"107";"Allegato";"106";"Determinazione di incarico";"";"26/08/2022 10:05";"01/01/2026 00:00";"26/08/2022 10:11";"147 del 17 08 2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=572700"
"108";"Allegato";"106";"curriculum";"";"27/10/2022 11:02";"01/01/2026 00:00";"27/10/2022 11:08";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=586861"
"109";"Allegato";"106";"Dichiarazione di insussistenza cause incompatibilità";"";"27/10/2022 13:50";"01/01/2026 00:00";"27/10/2022 13:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=586965"
"110";"Principale";"";"MURARO ORIANA";"";"26/08/2022 10:03";"01/01/2027 00:00";"18/09/2023 11:55";"Parrucchiera";"01/09/2022";"31/08/2025";"presunto - 01/09/2022 - 31/08/2025 > 15.600,00 €";"";""
"111";"Allegato";"110";"Determinazione di incarico";"";"26/08/2022 10:06";"01/01/2026 00:00";"26/08/2022 10:12";"149 del 23 08 2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=572701"
"112";"Allegato";"110";"curriculum";"";"27/10/2022 09:18";"01/01/2026 00:00";"27/10/2022 09:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=128&download=586811"
