﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"Avviso di selezione pubblica di idoneità per la formazione di una graduatoria per l'assunzione a tempo determinato di personale con profilo professionale di fisioterapista";"";"30/01/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:02";"";"03/02/2020";"24/02/2020";"";"1";"0,00 €";""
"2";"Allegato";"1";"Avviso selezione";"";"05/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 12:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=102959"
"3";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER L'ASSUNZIONE A TEMPO DETERMINATO DI PERSONALE CON IL PROFILO PROFESSIONALE DI INFERMIERE";"";"30/01/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"03/02/2020";"24/02/2020";"";"1";"0,00 €";""
"4";"Allegato";"3";"507 BANDO infermiere.pdf";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 11:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=102969"
"5";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER L'ASSUNZIONE  A TEMPO DETERMINATO DI PERSONALE CON IL PROFILO DI OPERATORE ADDETTO ALL'ASSISTENZA";"";"30/01/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"03/02/2020";"24/02/2020";"";"1";"0,00 €";""
"6";"Allegato";"5";"508 BANDO operatore addetto all'assistenza OSS.pdf";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 11:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=102971"
"7";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER L'ASSUNZIONE A TEMPO DETERMINATO DI PERSONALE CON IL PROFILO DI COLLABORATORE AMMINISTRATIVO";"";"30/01/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"03/02/2020";"24/02/2020";"";"1";"0,00 €";""
"8";"Allegato";"7";"509 BANDO collaboratore amministrativo.pdf";"";"07/02/2020 00:00";"01/01/2026 00:00";"07/02/2020 11:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=102973"
"9";"Principale";"";"Avviso di Procedura Selettiva Pubblica tramite comparazione di curricula e giudizio d’idoneità per il conferimento dell’incarico di Segretario – Direttore Generale (Dirigente Ipab Classe 1^A), presso l’Ipab La Pieve.";"";"09/07/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"10/07/2020";"27/07/2020";"";"1";"0,00 €";""
"10";"Allegato";"9";"BANDO AVVISO";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 12:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=103449"
"11";"Principale";"";"Avviso selezione pubblica per prova di idoneità , per la formazione di una graduatoria per l'assunzione di personale con il profilo di Docente (livello VI vigente Contratto FISM) a tempo determinato presso la Scuola dell’Infanzia paritaria G. Fioravanzo di Breganze";"";"13/07/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"13/07/2020";"31/07/2020";"";"1";"0,00 €";""
"12";"Allegato";"11";"BANDO AVVISO";"";"13/07/2020 00:00";"01/01/2026 00:00";"13/07/2020 11:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=103458"
"13";"Principale";"";"CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N.2 INFERMIERI PROFESSIONALI A TEMPO PIENO E INDETERMINATO (CAT.C, POS.EC.C1) CCNL FUNZIONI LOCALI ";"";"16/10/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:07";"";"21/10/2020";"20/11/2020";"";"2";"0,00 €";""
"14";"Allegato";"13";"BANDO AVVISO";"";"21/10/2020 00:00";"01/01/2026 00:00";"21/10/2020 14:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=103798"
"15";"Principale";"";"AVVISO PUBBLICO PER MOBILITA'  ESTERNA VOLONTARIA EX ART.30 D.LGS 165/2001 PER LA COPERTURA DI N.2 POSTI DI INFERMIERE PROFESSIONALE A TEMPO PIENO (CAT.C, POS.EC. C1) CCNL FUNZIONI LOCALI ";"";"16/10/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:07";"";"21/10/2020";"20/11/2020";"";"2";"0,00 €";""
"16";"Allegato";"15";" AVVISO";"";"21/10/2020 00:00";"01/01/2026 00:00";"21/10/2020 14:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=103799"
"17";"Principale";"";"selezione pubblica, per prova di idoneità , per la formazione di una graduatoria per l'assunzione di personale con il profilo di Operatore Addetto all’Assistenza (Cat. B pos ec B1 CCNL EE.LL.) a tempo determinato presso l’Ipab La Pieve di Breganze";"";"29/04/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:12";"";"29/04/2021";"10/05/2021";"";"2";"0,00 €";""
"18";"Allegato";"17";" AVVISO";"";"03/05/2021 00:00";"01/01/2027 00:00";"03/05/2021 11:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=104826"
"19";"Principale";"";"CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 2 POSTI DI INFERMIERE PROFESSIONALE (CAT. C, POSIZIONE ECONOMICA C1 CCNL ENTI LOCALI)  A TEMPO PIENO E INDETERMINATO: ";"";"26/05/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:12";"";"27/05/2021";"30/06/2021";"";"2";"0,00 €";""
"20";"Allegato";"19";"BANDO AVVISO";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 15:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=104893"
"21";"Principale";"";"AVVISO DI SELEZIONE PUBBLICA PER  PROVA DI IDONEITA' PER L'ASSUNZIONE A TEMPO DETERMINATO DI  UN COORDINATORE PRESSO LA SCUOLA DELL'INFANZIA PARITARIA “G.FIORAVANZO”";"";"31/05/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:12";"";"04/06/2021";"18/06/2021";"";"1";"0,00 €";""
"22";"Allegato";"21";" AVVISO";"";"08/06/2021 00:00";"01/01/2027 00:00";"08/06/2021 15:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=104911"
"23";"Principale";"";" AVVISO MOBILITA' PER OPERATORE ADD.ASSISTENZA";"";"11/10/2021 13:30";"01/01/2027 00:00";"24/11/2021 09:04";"Avviso di mobilità ex. art.34 D.Lgs 165/2021 per Operatore Addetto all'Assistenza a tempo pieno";"11/10/2021";"15/11/2021";"15/11/2021";"5";"0,00 €";""
"24";"Allegato";"23";" AVVISO MOBILITA'";"";"11/10/2021 13:32";"01/01/2027 00:00";"16/11/2021 11:11";"Avviso di mobilità ex. art.34 D.Lgs 165/2021 per Operatore Addetto all'Assistenza a tempo pieno";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=500495"
"25";"Allegato";"24";"convocazione colloqui mobilità oss";"";"16/11/2021 11:11";"01/01/2027 00:00";"16/11/2021 11:11";"convocazioni colloqui";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=506089"
"26";"Allegato";"23";" AVVISO MOBILITA'";"";"24/11/2021 09:03";"01/01/2027 00:00";"24/11/2021 09:04";"Avviso di mobilità ex. art.34 D.Lgs 165/2021 per Operatore Addetto all'Assistenza a tempo pieno";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=507374"
"27";"Principale";"";"BANDO CONCORSO PUBBLICO PER  OP.ADDETTO ASSISTENZA A T.INDETERMINATO";"";"11/10/2021 13:34";"01/01/2027 00:00";"03/12/2021 13:08";"Concorso Pubblico per titoli e prova per la copertura di n.5 posti di Operatore Addetto all'Assistenza - Cat B11 CCNL Enti Locali -  a tempo pieno e indeterminato ";"11/10/2021";"15/11/2021";"15/11/2021";"5";"0,00 €";""
"28";"Allegato";"27";"BANDO CONCORSO PUBBLICO";"";"11/10/2021 13:35";"01/01/2027 00:00";"16/11/2021 11:12";"Concorso Pubblico per titoli e prova per la copertura di n.5 posti di Operatore Addetto all'Assistenza - Cat B11 CCNL Enti Locali -  a tempo pieno e indeterminato ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=500497"
"29";"Allegato";"27";"BANDO CONCORSO PUBBLICO";"";"22/11/2021 13:38";"01/01/2027 00:00";"22/11/2021 13:39";"Concorso Pubblico per titoli e prova per la copertura di n.5 posti di Operatore Addetto all'Assistenza - Cat B11 CCNL Enti Locali -  a tempo pieno e indeterminato ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=506983"
"30";"Allegato";"27";"BANDO CONCORSO PUBBLICO";"";"22/11/2021 13:39";"01/01/2027 00:00";"22/11/2021 13:39";"Concorso Pubblico per titoli e prova per la copertura di n.5 posti di Operatore Addetto all'Assistenza - Cat B11 CCNL Enti Locali -  a tempo pieno e indeterminato ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=506984"
"31";"Allegato";"27";"BANDO CONCORSO PUBBLICO";"";"03/12/2021 13:07";"01/01/2027 00:00";"03/12/2021 13:08";"Concorso Pubblico per titoli e prova per la copertura di n.5 posti di Operatore Addetto all'Assistenza - Cat B11 CCNL Enti Locali -  a tempo pieno e indeterminato ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=509199"
"32";"Principale";"";"SELEZIONE PUBBLICA COLL.AMMINISTRATIVO T.DETERMINATO";"";"31/12/2021 09:58";"01/01/2027 00:00";"14/01/2022 10:23";"Prova Selettiva Pubblica per soli titoli per la formazione di una graduatoria per assunzioni a tempo determinato con profilo di Collaboratore Amministrativo (Cat. B pos ec B3 CCNL EE.LL.) ";"30/12/2021";"31/01/2022";"11/01/2022";"1";"0,00 €";""
"33";"Allegato";"32";"SELEZIONE PUBBLICA";"";"31/12/2021 10:03";"01/01/2027 00:00";"31/12/2021 10:14";"Prova Selettiva Pubblica per soli titoli per la formazione di una graduatoria per assunzioni a tempo determinato con profilo di Collaboratore Amministrativo (Cat. B pos ec B3 CCNL EE.LL.) ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=522154"
"34";"Allegato";"32";"SELEZIONE PUBBLICA";"";"14/01/2022 10:23";"01/01/2028 00:00";"14/01/2022 10:23";"Prova Selettiva Pubblica per soli titoli per la formazione di una graduatoria per assunzioni a tempo determinato con profilo di Collaboratore Amministrativo (Cat. B pos ec B3 CCNL EE.LL.) ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=528398"
"35";"Principale";"";" AVVISO MOBILITA' INFERMIERE PROF.LE";"";"13/01/2022 12:30";"01/01/2028 00:00";"13/01/2022 12:32";"Avviso di Mobilità per Infermiere Professionale Cat-C - CCNL Funzioni Locali";"13/01/2022";"31/12/2022";"11/02/2022";"2";"0,00 €";""
"36";"Allegato";"35";" AVVISO MOBILITA'";"";"13/01/2022 12:32";"01/01/2028 00:00";"13/01/2022 12:32";"Avviso di Mobilità per Infermiere Professionale Cat-C - CCNL Funzioni Locali";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=528165"
"37";"Principale";"";"BANDO CONCORSO PUBBLICO";"";"13/01/2022 12:32";"01/01/2028 00:00";"13/01/2022 12:38";"Concorso Pubblico per titoli e prove per la copertura di n.2 posti di Infermiere Professionale - Cat C CCNL Enti Locali -  a tempo pieno e indeterminato ";"13/01/2022";"31/12/2022";"11/02/2022";"2";"0,00 €";""
"38";"Allegato";"37";"BANDO CONCORSO PUBBLICO";"";"13/01/2022 12:35";"01/01/2028 00:00";"13/01/2022 12:37";"Concorso Pubblico per titoli e prove per la copertura di n.2 posti di Infermiere Professionale - Cat C CCNL Enti Locali -  a tempo pieno e indeterminato ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=528168"
"39";"Allegato";"37";"BANDO CONCORSO PUBBLICO";"";"13/01/2022 12:37";"01/01/2028 00:00";"13/01/2022 12:38";"Concorso Pubblico per titoli e prove per la copertura di n.2 posti di Infermiere Professionale - Cat C CCNL Enti Locali -  a tempo pieno e indeterminato ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=528170"
"40";"Principale";"";"SELEZIONE PUBBLICA OSS TEMPO DETERMINATO";"";"28/01/2022 12:51";"01/01/2028 00:00";"28/01/2022 12:58";"Selezione Pubblica per formazione graduatoria per assunzione Operatore Addetto all'Assistenza a tempo determinato";"27/01/2022";"31/12/2022";"16/02/2022";"2";"0,00 €";""
"41";"Allegato";"40";"SELEZIONE PUBBLICA OSS TEMPO DETERMINATO";"";"28/01/2022 12:57";"01/01/2028 00:00";"28/01/2022 12:58";"Selezione Pubblica per formazione graduatoria per assunzione Operatore Addetto all'Assistenza a tempo determinato";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=536461"
"42";"Principale";"";" PROROGA SCADENZA AVVISO MOBILITA' INFERMIERE PROF.LE ";"";"16/02/2022 10:20";"01/01/2028 00:00";"16/02/2022 10:22";"Avviso di Mobilità per Infermiere Professionale Cat-C - CCNL Funzioni Locali - PROROGA AL 28/02/2022";"14/02/2022";"31/12/2022";"28/02/2022";"2";"0,00 €";""
"43";"Allegato";"42";"PROROGA  AVVISO MOBILITA' IP";"";"16/02/2022 10:21";"01/01/2028 00:00";"16/02/2022 10:22";"Avviso di Mobilità per Infermiere Professionale Cat-C - CCNL Funzioni Locali PROROGA AL 28/02/2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=541084"
"44";"Principale";"";"PROROGA SCADENZA BANDO CONCORSO PUBBLICO INFERMIERE PROFESSIONALE ";"";"16/02/2022 10:22";"01/01/2028 00:00";"16/02/2022 10:24";"PROROGA L A28/02/2022 Concorso Pubblico per titoli e prove per la copertura di n.2 posti di Infermiere Professionale - Cat C CCNL Enti Locali -  a tempo pieno e indeterminato ";"14/02/2022";"31/12/2022";"28/02/2022";"2";"0,00 €";""
"45";"Allegato";"44";"BANDO CONCORSO PUBBLICO IP";"";"16/02/2022 10:23";"01/01/2028 00:00";"16/02/2022 10:24";"PROROGA SCADENZA AL 28/02/2022 Concorso Pubblico per titoli e prove per la copertura di n.2 posti di Infermiere Professionale - Cat C CCNL Enti Locali -  a tempo pieno e indeterminato ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=541086"
"46";"Principale";"";"SELEZIONE PUBBLICA DOCENTE 6° LIVELLO FISM";"";"08/06/2022 13:34";"01/01/2028 00:00";"11/07/2022 10:05";"selezione pubblica, per prova di idoneità , per la formazione di una graduatoria per l'assunzione di personale con il profilo di DOCENTE SCUOLA DELL’INFANZIA (LIVELLO 6° CCNL FISM) a tempo pieno e determinato presso l’Ipab La Pieve di Breganze";"07/06/2022";"31/12/2022";"01/07/2022";"1";"0,00 €";""
"47";"Allegato";"46";"SELEZIONE PUBBLICA";"";"08/06/2022 13:35";"01/01/2028 00:00";"08/06/2022 13:36";"selezione pubblica, per prova di idoneità , per la formazione di una graduatoria per l'assunzione di personale con il profilo di DOCENTE SCUOLA DELL’INFANZIA (LIVELLO 6° CCNL FISM) a tempo pieno e determinato presso l’Ipab La Pieve di Breganze";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=562549"
"48";"Allegato";"46";"Selezione Docente 6° livello Fism";"";"05/07/2022 10:13";"01/01/2028 00:00";"05/07/2022 10:14";"Ammessi alla prova d'idoneità Docente Livello 6°";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=566591"
"49";"Allegato";"46";"Selezione Docente 6° livello Fism";"";"05/07/2022 10:15";"01/01/2028 00:00";"05/07/2022 10:15";"Convocazione prova d'Idoneità";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=566592"
"50";"Allegato";"46";"Selezione Docente 6° livello Fism";"";"11/07/2022 10:04";"01/01/2028 00:00";"11/07/2022 10:05";"Graduatoria Finale Docente Scuola dell'Infanzia Livello 6° Fism";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=567339"
"51";"Principale";"";"SELEZIONE PUBBLICA EDUCATORE INFANZIA 5°LIVELLO FISM";"";"08/06/2022 13:36";"01/01/2028 00:00";"11/07/2022 10:04";"selezione pubblica, per prova di idoneità , per la formazione di una graduatoria per l'assunzione di personale con il profilo di EDUCATORE ASSISTENTE PER L’INFANZIA (LIVELLO 5° CCNL FISM) a tempo pieno e determinato presso l’Ipab La Pieve di Breganze. ";"07/06/2022";"31/12/2022";"01/07/2022";"1";"0,00 €";""
"52";"Allegato";"51";"SELEZIONE PUBBLICA";"";"08/06/2022 13:37";"01/01/2028 00:00";"08/06/2022 13:38";"selezione pubblica, per prova di idoneità , per la formazione di una graduatoria per l'assunzione di personale con il profilo di EDUCATORE ASSISTENTE PER L’INFANZIA (LIVELLO 5° CCNL FISM) a tempo pieno e determinato presso l’Ipab La Pieve di Breganze. ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=562551"
"53";"Allegato";"51";"Selezione Educatore 5° livello Fism";"";"05/07/2022 10:16";"01/01/2028 00:00";"05/07/2022 10:17";"Ammessi alla prova d'idoneità Educatore Livello 5°";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=566593"
"54";"Allegato";"51";"Selezione Educatore 5° livello Fism";"";"05/07/2022 10:17";"01/01/2028 00:00";"05/07/2022 10:17";"Convocazione prova d'Idoneità";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=566594"
"55";"Allegato";"51";"Selezione Educatore 5° livello Fism";"";"11/07/2022 10:02";"01/01/2028 00:00";"11/07/2022 10:04";"Graduatoria Finale Educatore Assistente per l'Infanzia Livello 5° Fism";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=567338"
"56";"Principale";"";"AVVISO MOBILITA' ESTERNA VOLONTARIA INFERMIERE PROFESSIONALE";"";"08/07/2022 13:18";"01/01/2028 00:00";"08/07/2022 13:20";"AVVISO  PUBBLICO  DI  MOBILITA'  ESTERNA  VOLONTARIA  AI  SENSI  DELL'ART.30 COMMA 2 BIS  DEL D.LGS 30/03/2001  N.165  PER  LA  COPERTURA  DI  N.2 POSTI  DI  INFERMIERE PROFESSIONALE  A  TEMPO  PIENO  – CAT.C, POSIZIONE ECONOMICA C1 –  CCNL FUNZIONI LOCALI";"08/07/2022";"31/12/2022";"19/08/2022";"2";"0,00 €";""
"57";"Allegato";"56";"AVVISO MOBILITA' ESTERNA VOLONTARIA INFERMIERE PROFESSIONALE";"";"08/07/2022 13:20";"01/01/2028 00:00";"08/07/2022 13:20";"AVVISO  PUBBLICO  DI  MOBILITA'  ESTERNA  VOLONTARIA  AI  SENSI  DELL'ART.30 COMMA 2 BIS  DEL D.LGS 30/03/2001  N.165  PER  LA  COPERTURA  DI  N.2 POSTI  DI  INFERMIERE PROFESSIONALE  A  TEMPO  PIENO  – CAT.C, POSIZIONE ECONOMICA C1 –  CCNL FUNZIONI LOCALI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=567277"
"58";"Principale";"";"CONCORSO PUBBLICO PER INFERMIERE PROFESSIONALE";"";"08/07/2022 13:20";"01/01/2028 00:00";"08/07/2022 13:30";"CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI PROFILI PROFESSIONALI DI INFERMIERE PROFESSIONALE (CAT.C, POSIZIONE ECONOMICA C1 CCNL FUNZIONI LOCALI)  A TEMPO PIENO E INDETERMINATO";"08/07/2022";"31/12/2022";"19/08/2022";"2";"0,00 €";""
"59";"Allegato";"58";"CONCORSO PUBBLICO PER INFERMIERE PROFESSIONALE";"";"08/07/2022 13:22";"01/01/2028 00:00";"08/07/2022 13:24";"CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI PROFILI PROFESSIONALI DI INFERMIERE PROFESSIONALE (CAT.C, POSIZIONE ECONOMICA C1 CCNL FUNZIONI LOCALI)  A TEMPO PIENO E INDETERMINATO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=567279"
"60";"Allegato";"58";"CONCORSO PUBBLICO PER INFERMIERE PROFESSIONALE";"";"08/07/2022 13:29";"01/01/2028 00:00";"08/07/2022 13:30";"CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI PROFILI PROFESSIONALI DI INFERMIERE PROFESSIONALE (CAT.C, POSIZIONE ECONOMICA C1 CCNL FUNZIONI LOCALI)  A TEMPO PIENO E INDETERMINATO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=567286"
"61";"Principale";"";"AVVISO MOBILITA' ESTERNA VOLONTARIA OPERATORE ADDETTO ALL'ASSISTENZA";"";"08/07/2022 13:24";"01/01/2028 00:00";"06/10/2022 12:00";"AVVISO  PUBBLICO  DI  MOBILITA'  ESTERNA  VOLONTARIA  AI  SENSI  DELL'ART.30 COMMA 2 BIS  DEL D.LGS 30/03/2001  N.165  PER  LA  COPERTURA  DI  n.4 POSTI  DI  OPERATORE  ADDETTO  ALL’ASSISTENZA  A  TEMPO  PIENO  – CAT.B, POSIZIONE ECONOMICA B1 –  CCNL EE.LL.";"08/07/2022";"31/12/2022";"02/09/2022";"4";"0,00 €";""
"62";"Allegato";"61";"AVVISO MOBILITA' ESTERNA VOLONTARIA OPERATORE ADDETTO ALL'ASSISTENZA";"";"08/07/2022 13:25";"01/01/2028 00:00";"08/07/2022 13:25";"AVVISO  PUBBLICO  DI  MOBILITA'  ESTERNA  VOLONTARIA  AI  SENSI  DELL'ART.30 COMMA 2 BIS  DEL D.LGS 30/03/2001  N.165  PER  LA  COPERTURA  DI  n.4 POSTI  DI  OPERATORE  ADDETTO  ALL’ASSISTENZA  A  TEMPO  PIENO  – CAT.B, POSIZIONE ECONOMICA B1 –  CCNL EE.LL.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=567281"
"63";"Allegato";"61";"AVVISO MOBILITA' ESTERNA VOLONTARIA OPERATORE ADDETTO ALL'ASSISTENZA";"";"13/09/2022 11:42";"01/01/2028 00:00";"13/09/2022 11:42";"ELENCO AMMESSI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=574282"
"64";"Allegato";"61";"AVVISO MOBILITA' ESTERNA VOLONTARIA OPERATORE ADDETTO ALL'ASSISTENZA";"";"27/09/2022 11:34";"01/01/2028 00:00";"27/09/2022 11:35";"Convocazione Colloquio di idoneità - 4 ottobre 2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=576750"
"65";"Allegato";"61";"AVVISO MOBILITA' ESTERNA VOLONTARIA OPERATORE ADDETTO ALL'ASSISTENZA";"";"06/10/2022 11:59";"01/01/2028 00:00";"06/10/2022 12:00";"Idoneità colloqui";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=582118"
"66";"Principale";"";"CONCORSO PUBBLICO PER OPERATORE ADDETTO ALL'ASSISTENZA";"";"08/07/2022 13:26";"01/01/2028 00:00";"06/10/2022 11:59";"CONCORSO PUBBLICO PER  TITOLI ED ESAMI PER LA COPERTURA DI N. 4 POSTI DI OPERATORE ADDETTO ALL'ASSISTENZA (CAT.B, POSIZIONE ECONOMICA B1 CCNL ENTI LOCALI)  A TEMPO PIENO E INDETERMINATO";"08/07/2022";"31/12/2022";"02/09/2022";"4";"0,00 €";""
"67";"Allegato";"66";"CONCORSO PUBBLICO PER OPERATORE ADDETTO ALL'ASSISTENZA";"";"08/07/2022 13:27";"01/01/2028 00:00";"08/07/2022 13:28";"CONCORSO PUBBLICO PER  TITOLI ED ESAMI PER LA COPERTURA DI N. 4 POSTI DI OPERATORE ADDETTO ALL'ASSISTENZA (CAT.B, POSIZIONE ECONOMICA B1 CCNL ENTI LOCALI)  A TEMPO PIENO E INDETERMINATO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=567284"
"68";"Allegato";"66";"CONCORSO PUBBLICO PER OPERATORE ADDETTO ALL'ASSISTENZA";"";"08/07/2022 13:28";"01/01/2028 00:00";"08/07/2022 13:29";"CONCORSO PUBBLICO PER  TITOLI ED ESAMI PER LA COPERTURA DI N. 4 POSTI DI OPERATORE ADDETTO ALL'ASSISTENZA (CAT.B, POSIZIONE ECONOMICA B1 CCNL ENTI LOCALI)  A TEMPO PIENO E INDETERMINATO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=567285"
"69";"Allegato";"66";"CONCORSO PUBBLICO PER OPERATORE ADDETTO ALL'ASSISTENZA";"";"13/09/2022 11:41";"01/01/2028 00:00";"13/09/2022 11:42";"ELENCO AMMESSI ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=574281"
"70";"Allegato";"66";"CONCORSO PUBBLICO PER OPERATORE ADDETTO ALL'ASSISTENZA";"";"13/09/2022 11:43";"01/01/2028 00:00";"13/09/2022 11:43";"CONVOCAZIONE PROVA SCRITTA 26/09/2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=574283"
"71";"Allegato";"66";"CONCORSO PUBBLICO PER OPERATORE ADDETTO ALL'ASSISTENZA";"";"27/09/2022 11:31";"01/01/2028 00:00";"27/09/2022 11:32";"valutazione 1 prova e ammessi orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=576747"
"72";"Allegato";"66";"CONCORSO PUBBLICO PER OPERATORE ADDETTO ALL'ASSISTENZA";"";"27/09/2022 11:32";"01/01/2028 00:00";"27/09/2022 11:32";"Convocazione prova Orale del 3  ottobre 2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=576748"
"73";"Allegato";"66";"CONCORSO PUBBLICO PER OPERATORE ADDETTO ALL'ASSISTENZA";"";"27/09/2022 11:32";"01/01/2028 00:00";"27/09/2022 11:33";"Convocazione prova Orale del 4 ottobre 2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=576749"
"74";"Allegato";"66";"CONCORSO PUBBLICO PER OPERATORE ADDETTO ALL'ASSISTENZA";"";"29/09/2022 12:49";"01/01/2028 00:00";"29/09/2022 12:50";"Valutazione Titoli";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=577454"
"75";"Allegato";"66";"CONCORSO PUBBLICO PER OPERATORE ADDETTO ALL'ASSISTENZA";"";"06/10/2022 11:59";"01/01/2028 00:00";"06/10/2022 11:59";"Graduatoria Finale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=582116"
