﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"CANONE ARGO 2019";"";"12/01/2019 00:00";"01/01/2025 00:00";"20/12/2019 07:54";"Z7925B1AAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7925B1AAC";" - IIS CATTANEO";"12/01/2019";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE SRL";"00838520880 - ARGO SOFTWARE SRL(2.450,00 € > 12/01/2019 - 01/01/2020)";"2.450,00 € - 12/01/2019";"2.450,00 €";"2.450,00 €";"";""
"2";"Principale";"";"RILEVAPRESENZE";"";"12/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"ZE6260B31A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE6260B31A";" - IIS CATTANEO";"12/01/2019";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE SRL";"00838520880 - ARGO SOFTWARE SRL(210,00 € > 12/01/2019 - 12/01/2019)";"210,00 € - 12/01/2019";"210,00 €";"210,00 €";"";""
"3";"Allegato";"2";"Determina";"Delibera a contrarre";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 07:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=474646"
"4";"Principale";"";"MATERIALE CANCELLERIA PUNTO UFFICIO 2019";"";"12/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z3825B1ACD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3825B1ACD";" - IIS CATTANEO";"12/01/2019";"23-AFFIDAMENTO DIRETTO";"02434180283 - PUNTO UFFICIO SAS";"02434180283 - PUNTO UFFICIO SAS(166,93 € > 12/01/2019 - 31/01/2020)";"15,74 € - 12/01/2019;9,84 € - 12/02/2019;52,30 € - 15/06/2019;20,20 € - 08/07/2019;68,85 € - 19/11/2019";"166,93 €";"166,93 €";"";""
"5";"Allegato";"4";"Determina";"Delibera a contrarre";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 08:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=489809"
"6";"Principale";"";"STAMPATI PER ORIENTAMENTO";"";"12/01/2019 00:00";"01/01/2027 00:00";"01/03/2023 08:22";"Z65262B75B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z65262B75B";" - IIS CATTANEO";"12/01/2019";"23-AFFIDAMENTO DIRETTO";"00985870286 - NUOVA GRAFOTECNICA SNC";"00985870286 - NUOVA GRAFOTECNICA SNC(2.412,00 € > 12/01/2019 - 12/01/2019)";"2.412,00 € - 12/01/2019";"2.412,00 €";"2.412,00 €";"";""
"7";"Allegato";"6";"Determina";"Delibera a contrarre";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 08:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=486142"
"8";"Principale";"";"ASSICURAZIONE ALUNNI 2019";"";"12/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"ZC024F72A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC024F72A2";" - IIS CATTANEO";"12/01/2019";"23-AFFIDAMENTO DIRETTO";"03967470968 - AMBIENTE SCUOLA";"03967470968 - AMBIENTE SCUOLA(9.694,00 € > 12/01/2019 - 12/01/2019)";"9.694,00 € - 12/01/2019";"9.694,00 €";"9.694,00 €";"";""
"9";"Allegato";"8";"Determina";"Delibera a contrarre";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 11:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=474696"
"10";"Principale";"";"CANONE BOMBOLE";"";"12/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"ZF9263FE86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9263FE86";" - IIS CATTANEO";"12/01/2019";"23-AFFIDAMENTO DIRETTO";"02116040284 - Mottagas  snc di Magon A.& C.";"02116040284 - Mottagas  snc di Magon A.& C.(136,00 € > 12/01/2019 - 12/01/2019)";"136,00 € - 12/01/2019";"136,00 €";"136,00 €";"";""
"11";"Allegato";"10";"Determina";"Delibera a contrarre";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 11:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=481980"
"12";"Principale";"";"MATERIALE MECCANICA MATTEI";"";"12/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"Z9E25E980C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E25E980C";" - IIS CATTANEO";"12/01/2019";"23-AFFIDAMENTO DIRETTO";"01844501203 - ENERGY GROUP SRL";"01844501203 - ENERGY GROUP SRL(200,00 € > 12/01/2019 - 12/01/2019)";"200,00 € - 12/01/2019";"200,00 €";"200,00 €";"";""
"13";"Allegato";"12";"Determina";"Delibera a contrarre";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 11:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=474704"
"14";"Principale";"";"CONTENITORI ELOS";"";"12/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"Z3C261F9DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C261F9DC";" - IIS CATTANEO";"12/01/2019";"23-AFFIDAMENTO DIRETTO";"08694710156 - EUROVETROCAP SRL";"08694710156 - EUROVETROCAP SRL(687,50 € > 12/01/2019 - 12/01/2019)";"";"687,50 €";"0,00 €";"";""
"15";"Allegato";"14";"Determina";"Delibera a contrarre";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 11:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=474709"
"16";"Principale";"";"MATERIALE MECCANICA MATTEI";"";"12/01/2019 00:00";"01/01/2025 00:00";"16/09/2019 07:52";"Z1A25E9AB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A25E9AB5";" - IIS CATTANEO";"12/01/2019";"23-AFFIDAMENTO DIRETTO";"03859150405 - SFERA UFFICIO SNC DI SERVADEI S. E RUSTIGNOLI A.";"03859150405 - SFERA UFFICIO SNC DI SERVADEI S. E RUSTIGNOLI A.(156,21 € > 12/01/2019 - 12/01/2019)";"156,21 € - 12/01/2019";"156,21 €";"156,21 €";"";""
"17";"Principale";"";"CANONE FOTOCOPIATORI SCHIAVON SISTEMI 2019";"";"12/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z9025B1907";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9025B1907";" - IIS CATTANEO";"12/01/2019";"23-AFFIDAMENTO DIRETTO";"00272750282 - SCHIAVON SISTEMI SRL";"00272750282 - SCHIAVON SISTEMI SRL(7.887,58 € > 12/01/2019 - 31/01/2019)";"831,61 € - 12/01/2019;1.179,12 € - 15/02/2019;724,46 € - 09/04/2019;1.179,12 € - 04/05/2019;627,14 € - 08/07/2019;1.179,12 € - 25/07/2019;145,83 € - 15/10/2019;1.179,12 € - 19/11/2019;842,06 € - 25/01/2020";"7.887,58 €";"7.887,58 €";"";""
"18";"Allegato";"17";"Determina";"Avvisi e Bandi";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 12:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=481994"
"19";"Principale";"";" GITA ROMA CLASSE 5S - 21/25 GENNAIO 2019";"";"22/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:40";"Z512678947";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512678947";" - IIS CATTANEO";"22/01/2019";"23-AFFIDAMENTO DIRETTO";"03656160284 - MONSELVIAGGI SNC";"03656160284 - MONSELVIAGGI SNC(4.158,00 € > 22/01/2019 - 31/01/2019)";"1.500,00 € - 22/01/2019;2.658,00 € - 12/02/2019";"4.158,00 €";"4.158,00 €";"";""
"20";"Allegato";"19";"Determina";"Delibera a contrarre";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 08:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=489304"
"21";"Principale";"";"MATERIALE INFORMATICO DONATO 2019";"";"22/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZF025B1A64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF025B1A64";" - IIS CATTANEO";"22/01/2019";"23-AFFIDAMENTO DIRETTO";"DNTDVD67C12F382E - DONATO dr. DAVIDE - Consulenze Informatiche";"DNTDVD67C12F382E - DONATO dr. DAVIDE - Consulenze Informatiche(9.466,50 € > 22/01/2019 - 01/01/2020)";"1.152,00 € - 22/01/2019;480,00 € - 12/02/2019;4.249,00 € - 15/02/2019;1.270,00 € - 09/03/2019;598,00 € - 18/04/2019;785,00 € - 11/11/2019;745,00 € - 11/11/2019;187,50 € - 11/12/2019";"9.466,50 €";"9.466,50 €";"";""
"22";"Allegato";"21";"Determina";"Delibera a contrarre";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 08:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=482835"
"23";"Principale";"";"TINTEGGIATURA PARETI";"";"22/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:40";"ZB925DB7EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB925DB7EF";" - IIS CATTANEO";"22/01/2019";"23-AFFIDAMENTO DIRETTO";"01402300287 - RIMONDO GIANNI";"01402300287 - RIMONDO GIANNI(2.868,65 € > 22/01/2019 - 22/01/2019)";"2.868,65 € - 22/01/2019";"2.868,65 €";"2.868,65 €";"";""
"24";"Allegato";"23";"Determina";"Delibera a contrarre";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 08:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=489306"
"25";"Principale";"";"MANUTENZIONI ELETTRICHE 2019";"";"22/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 14:57";"ZE825B1A32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE825B1A32";" - IIS CATTANEO";"22/01/2019";"23-AFFIDAMENTO DIRETTO";"01056350281 - MASIERO FRANCESCO";"01056350281 - MASIERO FRANCESCO(391,00 € > 22/01/2019 - 31/01/2020)";"391,00 € - 22/01/2019";"391,00 €";"391,00 €";"";""
"26";"Allegato";"25";"Determina";"Delibera a contrarre";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 08:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=476549"
"27";"Principale";"";"CANONE SPAGGIARI 2019";"";"02/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:26";"ZC525B1A91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC525B1A91";" - IIS CATTANEO";"02/02/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(1.973,46 € > 02/02/2019 - 31/01/2020)";"140,00 € - 02/02/2019;1.380,00 € - 12/02/2019;90,00 € - 13/05/2019;363,46 € - 16/10/2019";"1.973,46 €";"1.973,46 €";"";""
"28";"Allegato";"27";"Determina";"Delibera a contrarre";"02/02/2019 00:00";"01/01/2025 00:00";"02/02/2019 12:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=485298"
"29";"Principale";"";"SPESE POSTALI 2019";"";"02/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:36";"ZB425B1AE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB425B1AE3";" - IIS CATTANEO";"02/02/2019";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE SPA ";"01114601006 - POSTE ITALIANE SPA (913,40 € > 02/02/2019 - 31/01/2020)";"61,64 € - 02/02/2019;53,88 € - 15/02/2019;159,50 € - 23/03/2019;59,00 € - 07/05/2019;45,72 € - 03/06/2019;51,59 € - 24/06/2019;28,58 € - 20/08/2019;84,58 € - 30/08/2019;37,67 € - 16/10/2019;14,38 € - 19/11/2019;43,81 € - 22/11/2019;154,97 € - 11/12/2019;118,11 € - 08/02/2020";"913,40 €";"913,43 €";"";""
"30";"Allegato";"29";"Determina";"Delibera a contrarre";"02/02/2019 00:00";"01/01/2025 00:00";"02/02/2019 12:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=488084"
"31";"Principale";"";"CANONE FOTOCOPIATORI SCHIAVON DANIELE 2019";"";"02/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:36";"ZC425B175B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC425B175B";" - IIS CATTANEO";"02/02/2019";"23-AFFIDAMENTO DIRETTO";"04117440281 - SCHIAVON DANIELE";"04117440281 - SCHIAVON DANIELE(1.152,00 € > 02/02/2019 - 31/01/2020)";"288,00 € - 02/02/2019;288,00 € - 04/05/2019;288,00 € - 20/08/2019;288,00 € - 11/11/2019";"1.152,00 €";"1.152,00 €";"";""
"32";"Allegato";"31";"Determina";"Delibera a contrarre";"02/02/2019 00:00";"01/01/2025 00:00";"02/02/2019 12:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=488086"
"33";"Principale";"";"TEATRO A CONSELVE";"";"02/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:36";"Z1E2676305";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E2676305";" - IIS CATTANEO";"02/02/2019";"23-AFFIDAMENTO DIRETTO";"04003110287 - MOVIESHOW DI BARBUGIAN FEDERICO";"04003110287 - MOVIESHOW DI BARBUGIAN FEDERICO(250,00 € > 02/02/2019 - 31/01/2020)";"250,00 € - 02/02/2019";"250,00 €";"250,00 €";"";""
"34";"Allegato";"33";"Determina";"Delibera a contrarre";"02/02/2019 00:00";"01/01/2025 00:00";"02/02/2019 12:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=488088"
"35";"Principale";"";"SPETTACOLO TEATRALE";"";"02/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:58";"Z7626A95E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7626A95E6";" - IIS CATTANEO";"02/02/2019";"23-AFFIDAMENTO DIRETTO";"04615370287 - CUM E MUNUS_TEATRO";"04615370287 - CUM E MUNUS_TEATRO(3.421,00 € > 02/02/2019 - 31/01/2020)";"3.110,00 € - 02/02/2019;311,00 € - 09/03/2019";"3.421,00 €";"3.421,00 €";"";""
"36";"Allegato";"35";"Determina";"Delibera a contrarre";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 09:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=493970"
"37";"Principale";"";"RIPARAZIONE MATERASSO";"";"02/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:26";"Z9E259DD2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E259DD2B";" - IIS CATTANEO";"02/02/2019";"23-AFFIDAMENTO DIRETTO";"01369580285 - TELONPLASTIC";"01369580285 - TELONPLASTIC(180,00 € > 02/02/2019 - 31/01/2020)";"180,00 € - 02/02/2019";"180,00 €";"180,00 €";"";""
"38";"Allegato";"37";"Determina";"Delibera a contrarre";"02/02/2019 00:00";"01/01/2025 00:00";"02/02/2019 12:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=485300"
"39";"Principale";"";"CANONE ORARIO DOCENTI 2019";"";"12/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"ZF32701F08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF32701F08";" - IIS CATTANEO";"12/02/2019";"23-AFFIDAMENTO DIRETTO";"07363920013 - INDEX EDUCATION ITALIA";"07363920013 - INDEX EDUCATION ITALIA(224,00 € > 12/02/2019 - 31/01/2020)";"224,00 € - 12/02/2019";"224,00 €";"224,00 €";"";""
"40";"Allegato";"39";"Determina";"Delibera a contrarre";"13/02/2019 00:00";"01/01/2025 00:00";"13/02/2019 10:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=484853"
"41";"Principale";"";"RILEGATURA REGISTRI";"";"12/02/2019 00:00";"01/01/2027 00:00";"01/03/2023 08:22";"Z7F26E98EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F26E98EA";" - IIS CATTANEO";"12/02/2019";"23-AFFIDAMENTO DIRETTO";"00985870286 - NUOVA GRAFOTECNICA SNC";"00985870286 - NUOVA GRAFOTECNICA SNC(426,00 € > 12/02/2019 - 31/01/2020)";"426,00 € - 12/02/2019";"426,00 €";"426,00 €";"";""
"42";"Allegato";"41";"Determina";"Delibera a contrarre";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 08:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=484258"
"43";"Principale";"";"MATERIALI PER MANUTENZIONI POLTEK";"";"12/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:58";"ZB625B1977";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB625B1977";" - IIS CATTANEO";"12/02/2019";"23-AFFIDAMENTO DIRETTO";"03375020280 - POLTEK FERRAMENTA DI LANCEROTTO STEFANO ";"03375020280 - POLTEK FERRAMENTA DI LANCEROTTO STEFANO (612,01 € > 12/02/2019 - 31/01/2020)";"106,52 € - 12/02/2019;52,96 € - 09/03/2019;27,59 € - 09/04/2019;80,23 € - 04/05/2019;101,00 € - 15/06/2019;3,57 € - 08/07/2019;36,72 € - 20/08/2019;39,56 € - 18/09/2019;58,86 € - 16/10/2019;82,31 € - 19/11/2019;22,69 € - 11/12/2019";"612,01 €";"612,01 €";"";""
"44";"Allegato";"43";"Determina";"Delibera a contrarre";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 08:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=493834"
"45";"Principale";"";"SMALTIMENTO RIFIUTI SECO";"";"12/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:57";"Z0125B19B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0125B19B4";" - IIS CATTANEO";"12/02/2019";"23-AFFIDAMENTO DIRETTO";"02098340231 - S.ECO SRL";"02098340231 - S.ECO SRL(745,00 € > 12/02/2019 - 31/01/2020)";"55,00 € - 12/02/2019;55,00 € - 09/03/2019;55,00 € - 09/04/2019;55,00 € - 13/05/2019;140,00 € - 21/05/2019;55,00 € - 15/06/2019;55,00 € - 25/07/2019;55,00 € - 20/08/2019;110,00 € - 16/10/2019;110,00 € - 11/12/2019";"745,00 €";"745,00 €";"";""
"46";"Allegato";"45";"Determina";"Delibera a contrarre";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 08:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=493679"
"47";"Principale";"";"SPESE TELEFONICHE 2019 E-LINEA";"";"12/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:38";"Z1725B16CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1725B16CF";" - IIS CATTANEO";"12/02/2019";"23-AFFIDAMENTO DIRETTO";"03560780235 - ELINEA";"03560780235 - ELINEA(8.302,25 € > 12/02/2019 - 31/01/2020)";"750,35 € - 12/02/2019;717,81 € - 05/03/2019;922,08 € - 09/04/2019;691,16 € - 07/05/2019;741,98 € - 03/06/2019;687,36 € - 08/07/2019;612,19 € - 20/08/2019;598,88 € - 18/09/2019;638,37 € - 15/10/2019;652,93 € - 19/11/2019;646,99 € - 11/12/2019;642,15 € - 25/01/2020";"8.302,25 €";"8.302,25 €";"";""
"48";"Allegato";"47";"Determina";"Delibera a contrarre";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 09:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=488683"
"49";"Principale";"";"CANONE FOTOCOPIATORI GBR";"";"12/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:58";"Z5825B18A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5825B18A4";" - IIS CATTANEO";"12/02/2019";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO S.P.A";"00304720287 - GBR ROSSETTO S.P.A(1.924,96 € > 12/02/2019 - 31/01/2020)";"399,00 € - 12/02/2019;399,00 € - 09/04/2019;606,82 € - 08/07/2019;399,00 € - 15/10/2019;121,14 € - 25/01/2020";"1.924,96 €";"1.924,96 €";"";""
"50";"Allegato";"49";"Determina";"Delibera a contrarre";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 09:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=493840"
"51";"Principale";"";"MATERIALE MECCANICA MATTEI STS";"";"12/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:38";"Z6826CBD12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6826CBD12";" - IIS CATTANEO";"12/02/2019";"23-AFFIDAMENTO DIRETTO";"01497280436 - STS";"01497280436 - STS(204,45 € > 12/02/2019 - 31/01/2020)";"204,45 € - 12/02/2019";"204,45 €";"204,45 €";"";""
"52";"Allegato";"51";"Determina";"Avvisi e Bandi";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 09:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=488695"
"53";"Principale";"";"MATERIALE MANUTENZIONI";"";"12/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:57";"Z4225B1993";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4225B1993";" - IIS CATTANEO";"12/02/2019";"23-AFFIDAMENTO DIRETTO";"00196700280 - FERRAMENTA MILAN  DI MILAN SANDRO & C. SAS";"00196700280 - FERRAMENTA MILAN  DI MILAN SANDRO & C. SAS(1.271,35 € > 12/02/2019 - 31/01/2020)";"87,96 € - 12/02/2019;84,43 € - 12/02/2019;102,23 € - 12/02/2019;380,81 € - 09/04/2019;203,46 € - 15/06/2019;269,53 € - 08/07/2019;145,93 € - 12/12/2019";"1.271,35 €";"1.274,35 €";"";""
"54";"Allegato";"53";"Determina";"Delibera a contrarre";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 09:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=493687"
"55";"Principale";"";"TRASPORTO PULLMAN TEMPORIN";"";"12/02/2019 00:00";"01/01/2027 00:00";"18/01/2023 13:48";"Z0525B15E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0525B15E1";" - IIS CATTANEO";"12/02/2019";"23-AFFIDAMENTO DIRETTO";"TMPLDA61D08D442G - AUTOSERVIZI TEMPORIN ALDO";"TMPLDA61D08D442G - AUTOSERVIZI TEMPORIN ALDO(16.136,00 € > 12/02/2019 - 31/01/2020)";"1.030,00 € - 12/02/2019;1.510,00 € - 05/03/2019;5.280,00 € - 09/04/2019;430,00 € - 09/04/2019;2.870,00 € - 26/04/2019;880,00 € - 18/04/2019;2.020,00 € - 21/05/2019;1.726,00 € - 15/06/2019;390,00 € - 25/01/2020";"16.136,00 €";"16.136,00 €";"";""
"56";"Allegato";"55";"Determina";"Avvisi e Bandi";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 09:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=493847"
"57";"Principale";"";"GITA ROMA 1-4 APRILE 2019 - FUN AND JOB";"";"12/02/2019 00:00";"01/01/2025 00:00";"16/09/2019 07:47";"ZE026E29CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE026E29CB";" - IIS CATTANEO";"12/02/2019";"23-AFFIDAMENTO DIRETTO";"03891860235 - FUN AND JOB";"03891860235 - FUN AND JOB(5.325,00 € > 12/02/2019 - 31/01/2020)";"2.575,00 € - 12/02/2019;2.750,00 € - 04/05/2019";"5.325,00 €";"5.325,00 €";"";""
"58";"Principale";"";"GITE ANNO 2019 - PRIMARETE";"";"12/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 16:03";"Z3425B14D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3425B14D2";" - IIS CATTANEO";"12/02/2019";"23-AFFIDAMENTO DIRETTO";"03132530241 - PRIMARETE VIAGGI E VACANZE";"03132530241 - PRIMARETE VIAGGI E VACANZE(24.224,00 € > 12/02/2019 - 31/01/2020)";"2.000,00 € - 12/02/2019;6.000,00 € - 05/03/2019;4.944,00 € - 29/03/2019;11.280,00 € - 04/05/2019";"24.224,00 €";"24.224,00 €";"";""
"59";"Allegato";"58";"Determina";"Delibera a contrarre";"20/06/2019 00:00";"01/01/2025 00:00";"20/06/2019 09:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=493338"
"60";"Principale";"";"ESAMI E SKILLS CARD PER ECDL";"";"12/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:24";"Z03326949E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z03326949E";" - IIS CATTANEO";"12/02/2019";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA -Associaz. italiana per l'informatica e il calc.automatico";"03720700156 - AICA -Associaz. italiana per l'informatica e il calc.automatico(3.650,00 € > 12/02/2019 - 31/01/2020)";"3.650,00 € - 12/02/2019";"3.650,00 €";"3.650,00 €";"";""
"61";"Allegato";"60";"Determina";"Delibera a contrarre";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 10:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=484293"
