﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"INCARICO PER AMMINISTRATORE DI SISTEMA AI SENSI DEL DECRETO LEGISLATIVO N. 196/2003";"";"11/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z4B21D64BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B21D64BA";"91021700280 - I.I.S. G.B. FERRARI";"11/01/2018";"23-AFFIDAMENTO DIRETTO";"05084500288 - EUGANEA INNOVAZIONE S.R.L.,00000000002 - GAS.NET Group SRL";"05084500288 - EUGANEA INNOVAZIONE S.R.L.(2.900,00 € > 31/01/2018 - 30/01/2019)";"2.900,00 € - 15/11/2018";"2.900,00 €";"2.900,00 €"
"2";"Principale";"";"ACQUISTO ESAMI ECDL E SKILL CARD";"";"08/01/2018 00:00";"01/01/2027 00:00";"15/05/2021 11:32";"Z4C219D529";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C219D529";"91021700280 - I.I.S. G.B. FERRARI";"08/01/2018";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA ASSOCIAZIONE ITALIANA PER L'INFORMATICA ED IL CALCOLO";"03720700156 - AICA ASSOCIAZIONE ITALIANA PER L'INFORMATICA ED IL CALCOLO(1.900,00 € > 08/01/2018 - 08/01/2018)";"1.900,00 € - 18/01/2018";"1.900,00 €";"1.900,00 €"
"3";"Principale";"";"ISCRZIONE ESAMI FCE E CAE ALUNNI CLASSI VARIE";"";"10/01/2018 00:00";"01/01/2027 00:00";"15/05/2021 11:36";"ZD621A6D12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD621A6D12";"91021700280 - I.I.S. G.B. FERRARI";"10/01/2018";"23-AFFIDAMENTO DIRETTO";"01112330269 - OXFORD SCHOOL OF ENGLISH srl";"01112330269 - OXFORD SCHOOL OF ENGLISH srl(4.124,50 € > 10/01/2018 - 10/03/2018)";"4.124,50 € - 18/01/2018";"4.124,50 €";"4.124,50 €"
"4";"Principale";"";"ACQUISTO BADGE PER ALUNNI";"";"13/01/2018 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z8021B28B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8021B28B1";"91021700280 - I.I.S. G.B. FERRARI";"13/01/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(400,00 € > 13/01/2018 - 18/01/2018)";"400,00 € - 06/02/2018";"400,00 €";"400,00 €"
"5";"Principale";"";"LAVORI DI MANUTENZIONE IMPIANTO ELETTRICO SEDE DI VIALE FIUME";"";"19/01/2018 00:00";"01/01/2027 00:00";"14/06/2021 13:35";"ZAE21CBD47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE21CBD47";"91021700280 - I.I.S. G.B. FERRARI";"19/01/2018";"23-AFFIDAMENTO DIRETTO";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo(463,00 € > 19/01/2018 - 23/01/2018)";"463,00 € - 06/02/2018";"463,00 €";"463,00 €"
"6";"Principale";"";"ABBONAMENTO BIENNALE RIVISTA ARTEDOSSIER";"";"26/01/2018 00:00";"01/01/2025 00:00";"17/01/2019 10:46";"ZEB21E59D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB21E59D4";"91021700280 - I.I.S. G.B. FERRARI";"26/01/2018";"23-AFFIDAMENTO DIRETTO";"80009810484 - GIUNTI EDITORE Spa";"80009810484 - GIUNTI EDITORE Spa(84,00 € > 27/01/2018 - 26/01/2020)";"84,00 € - 20/03/2018";"84,00 €";"84,00 €"
"7";"Principale";"";"CONTRATTO ANNUALE DI MANUTENZIONE E ASSISTENZA  SOFTWARE AD USO SEGRETERIA E REGISTRO ELETTRONICO";"";"22/02/2018 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"ZB32271FB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB32271FB2";"91021700280 - I.I.S. G.B. FERRARI";"22/02/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(4.800,00 € > 22/02/2018 - 31/12/2018)";"4.800,00 € - 20/03/2018";"4.800,00 €";"4.800,00 €"
"8";"Principale";"";"ACQUISTO REGISTRI PER SEGRETERIA";"";"07/03/2018 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z3922A7EF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3922A7EF6";"91021700280 - I.I.S. G.B. FERRARI";"07/03/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(62,32 € > 07/03/2018 - 08/03/2018)";"62,32 € - 20/03/2018";"62,32 €";"62,32 €"
"9";"Principale";"";"ACQUISTO MATERIALE DI FACILE CONSUMO PER ESERCITAZIONI LABORATORIO DI DISCIPLINE PLASTICHE";"";"15/02/2018 00:00";"01/01/2027 00:00";"14/05/2021 11:53";"ZF82253378";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82253378";"91021700280 - I.I.S. G.B. FERRARI";"15/02/2018";"23-AFFIDAMENTO DIRETTO";"04986080283 - SILICONI ITALIA SRL";"04986080283 - SILICONI ITALIA SRL(280,00 € > 15/02/2018 - 28/02/2018)";"280,00 € - 20/03/2018";"280,00 €";"280,00 €"
"10";"Principale";"";"SPESE POSTALI DA FEBBRAIO 2018 A GENNAIO 2020";"";"17/03/2018 00:00";"01/01/2027 00:00";"14/05/2021 12:54";"Z4C22CECCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C22CECCC";"91021700280 - I.I.S. G.B. FERRARI";"17/03/2018";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE SPA";"97103880585 - POSTE ITALIANE SPA(1.658,38 € > 17/03/2018 - 31/12/2019)";"29,62 € - 12/05/2018;129,50 € - 23/06/2018;200,76 € - 27/08/2018;368,23 € - 10/08/2018;2,24 € - 28/09/2018;11,73 € - 23/11/2018;30,65 € - 02/04/2019;59,75 € - 01/02/2019;26,22 € - 22/01/2019;43,01 € - 16/05/2019;83,21 € - 22/02/2019;24,22 € - 19/06/2019;300,61 € - 26/07/2019;19,33 € - 19/08/2019;35,88 € - 10/10/2019;73,32 € - 19/09/2019;67,50 € - 23/11/2019;25,76 € - 20/11/2019;32,25 € - 10/12/2019;10,92 € - 28/01/2020;51,12 € - 09/04/2020;32,55 € - 04/05/2020";"1.658,38 €";"1.658,38 €"
"11";"Principale";"";"ACQUISTO KIT LAVAGNA MULTIMEDIALE (LAVAGNA LUMINOSA - NOTEBOOK E VIDEOPROIETTORE) - MEPA";"";"01/02/2018 00:00";"01/01/2027 00:00";"16/05/2021 17:03";"Z4821FDE48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4821FDE48";"91021700280 - I.I.S. G.B. FERRARI";"01/02/2018";"23-AFFIDAMENTO DIRETTO";"00595540295 - BREVIGLIERI s.r.l.";"00595540295 - BREVIGLIERI s.r.l.(2.204,00 € > 01/02/2018 - 27/02/2018)";"2.204,00 € - 13/03/2018";"2.204,00 €";"2.204,00 €"
"12";"Principale";"";"FORNITURA E INSTALLAZIONE RECINZIONE PROGETTO PON  10.8.1.A5. FESRPON-VE-2017-7 - LO SPORT A SCUOLA: UN'OCCASIONE DI CRESCITA E DI INTEGRAZIONE  ";"";"08/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:03";"Z992234F01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992234F01";"91021700280 - I.I.S. G.B. FERRARI";"08/02/2018";"23-AFFIDAMENTO DIRETTO";"04061980282 - VASCON CAV. ORESTE S.R.L.,00001140284 - BARATELLA PAOLO";"04061980282 - VASCON CAV. ORESTE S.R.L.(8.134,00 € > 08/02/2018 - 05/07/2018)";"8.134,00 € - 10/07/2018";"8.134,00 €";"8.134,00 €"
"13";"Principale";"";"ACQUISTO MATERIALE TECNICO SPECIALISTICO PER ESERCITAZIONI DI LABORATORIO DI DISCIPLINE PLASTICHE";"";"15/02/2018 00:00";"01/01/2027 00:00";"04/12/2021 09:25";"Z1D2253345";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2253345";"91021700280 - I.I.S. G.B. FERRARI";"15/02/2018";"23-AFFIDAMENTO DIRETTO";"00128950284 - CERAMICHE BOARETTO s.a.s. di Boaretto Luca e C.";"00128950284 - CERAMICHE BOARETTO s.a.s. di Boaretto Luca e C.(520,00 € > 21/02/2018 - 31/03/2018)";"520,00 € - 17/04/2018";"520,00 €";"520,00 €"
"14";"Principale";"";"FORNITURA TARGA PUBBLICITARIA PROGETTO PON  10.8.1.A5. FESRPON-VE-2017-7 - LO SPORT A SCUOLA: UN'OCCASIONE DI CRESCITA E DI INTEGRAZIONE";"";"24/02/2018 00:00";"01/01/2027 00:00";"03/06/2022 12:37";"ZA7227A9A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA7227A9A6";"91021700280 - I.I.S. G.B. FERRARI";"24/02/2018";"23-AFFIDAMENTO DIRETTO";"02543220244 - FAGGIONATO ROBERTO";"02543220244 - FAGGIONATO ROBERTO(120,00 € > 24/02/2018 - 16/04/2018)";"120,00 € - 22/05/2018";"120,00 €";"120,00 €"
"15";"Principale";"";"MANUTENZIONE URGENTE SU  IMPIANTO ELETTRICO SEDE ASSOCIATA DI VIALE FIUME";"";"07/05/2018 00:00";"01/01/2027 00:00";"14/06/2021 13:35";"Z102372B11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102372B11";"91021700280 - I.I.S. G.B. FERRARI";"07/05/2018";"23-AFFIDAMENTO DIRETTO";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo(260,00 € > 07/05/2018 - 10/05/2018)";"260,00 € - 01/06/2018";"260,00 €";"260,00 €"
"16";"Principale";"";"ATTIVITA' TECNICA SPECIALISTICA  PER SOSTITUZIONE,  INSTALLAZIONE E  CONFIGURAZIONE  NUOVO SERVER GESTIONALE
";"";"19/04/2018 00:00";"01/01/2027 00:00";"14/05/2021 13:23";"Z29234350A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29234350A";"91021700280 - I.I.S. G.B. FERRARI";"19/04/2018";"23-AFFIDAMENTO DIRETTO";"05084500288 - EUGANEA INNOVAZIONE S.R.L.";"05084500288 - EUGANEA INNOVAZIONE S.R.L.(2.820,00 € > 19/04/2018 - 13/05/2018)";"2.820,00 € - 01/06/2018";"2.820,00 €";"2.820,00 €"
"17";"Principale";"";"ATTIVAZIONE CERTIFICATO DI SICUREZZA HTTPS SU DOMINIO DEL SITO ISTITUZIONALE";"";"14/06/2018 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z0124005CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0124005CA";"91021700280 - I.I.S. G.B. FERRARI";"14/06/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(100,00 € > 14/06/2018 - 15/06/2018)";"100,00 € - 10/07/2018";"100,00 €";"100,00 €"
"18";"Principale";"";"CANONE ANNUALE ASSISTENZA DEL SITO SCOLASTICO PRIMA VISIONE WEB";"";"15/05/2018 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z452393E0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z452393E0F";"91021700280 - I.I.S. G.B. FERRARI";"15/05/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(1.000,00 € > 15/05/2018 - 30/04/2019)";"1.000,00 € - 10/07/2018";"1.000,00 €";"1.000,00 €"
"19";"Principale";"";"ACQUISTO FORNITURA MATERIALE TECNICO SPECIFICO PER PICCOLE MANUTENZIONI";"";"08/01/2018 00:00";"01/01/2027 00:00";"31/08/2021 11:53";"Z8D2420DEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D2420DEA";"91021700280 - I.I.S. G.B. FERRARI";"08/01/2018";"23-AFFIDAMENTO DIRETTO";"04378350286 - REGAZZONI PAOLO sas di Regazzoni A.e G.";"04378350286 - REGAZZONI PAOLO sas di Regazzoni A.e G.(611,09 € > 08/01/2018 - 30/06/2018)";"611,09 € - 03/07/2018";"611,09 €";"611,09 €"
"20";"Principale";"";"MANUTENZIONE STRAORDINARIA FORNO ELETTRICO LABORATORIO DI CERAMICA";"";"13/06/2018 00:00";"01/01/2027 00:00";"14/06/2021 13:35";"ZD123FC446";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD123FC446";"91021700280 - I.I.S. G.B. FERRARI";"13/06/2018";"23-AFFIDAMENTO DIRETTO";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo(50,00 € > 13/06/2018 - 20/06/2018)";"50,00 € - 23/06/2018";"50,00 €";"50,00 €"
"21";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA AD USO SEGRETERIA E PER ESAMI DI STATO";"";"12/05/2018 00:00";"01/01/2027 00:00";"14/05/2021 12:03";"Z02238AD85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02238AD85";"91021700280 - I.I.S. G.B. FERRARI";"12/05/2018";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI srl";"01492100274 - PELIZZON LUIGI srl(436,62 € > 12/05/2018 - 31/05/2018)";"436,62 € - 23/06/2018";"436,62 €";"436,62 €"
"22";"Principale";"";"SERVIZIO DI ESPURGO POZZO NERO SEDE DI VIALE FIUME";"";"04/06/2018 00:00";"01/01/2027 00:00";"14/05/2021 12:27";"ZD823D974B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD823D974B";"91021700280 - I.I.S. G.B. FERRARI";"04/06/2018";"23-AFFIDAMENTO DIRETTO";"FNGFRZ65P24D442E - FONGARO FABRIZIO";"FNGFRZ65P24D442E - FONGARO FABRIZIO(250,00 € > 04/06/2018 - 06/06/2018)";"250,00 € - 23/06/2018";"250,00 €";"250,00 €"
"23";"Principale";"";"ACQUISTO TONER PER FOTOCOPIATORE OLIVETTI";"";"18/06/2018 00:00";"01/01/2027 00:00";"16/05/2021 17:03";"ZA7240A53F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA7240A53F";"91021700280 - I.I.S. G.B. FERRARI";"18/06/2018";"23-AFFIDAMENTO DIRETTO";"00595540295 - BREVIGLIERI s.r.l.";"00595540295 - BREVIGLIERI s.r.l.(140,00 € > 18/06/2018 - 20/06/2018)";"140,00 € - 23/06/2018";"140,00 €";"140,00 €"
"24";"Principale";"";"FORNITURA LIBRETTI E BADGE PERSONALIZZATI PER ALUNNI - A.S. 2018/19";"";"20/07/2018 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z85246D653";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z85246D653";"91021700280 - I.I.S. G.B. FERRARI";"20/07/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(4.529,60 € > 20/07/2018 - 13/09/2018)";"2.945,60 € - 28/09/2018;1.584,00 € - 28/09/2018";"4.529,60 €";"4.529,60 €"
"25";"Principale";"";"ACQUISTO ESAMI PER CERTIFICAZIONE ECDL";"";"08/06/2018 00:00";"01/01/2027 00:00";"15/05/2021 11:32";"Z3723EF02A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3723EF02A";"91021700280 - I.I.S. G.B. FERRARI";"08/06/2018";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA ASSOCIAZIONE ITALIANA PER L'INFORMATICA ED IL CALCOLO";"03720700156 - AICA ASSOCIAZIONE ITALIANA PER L'INFORMATICA ED IL CALCOLO(550,00 € > 08/06/2018 - 11/06/2018)";"550,00 € - 23/06/2018";"550,00 €";"550,00 €"
"26";"Principale";"";"ATTIVITA' PER INSTALLAZIONE E CONFIGURAZIONE NUOVI PC SEGRETERIA";"";"31/05/2018 00:00";"01/01/2027 00:00";"14/05/2021 13:23";"ZFA23D019F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA23D019F";"91021700280 - I.I.S. G.B. FERRARI";"31/05/2018";"23-AFFIDAMENTO DIRETTO";"05084500288 - EUGANEA INNOVAZIONE S.R.L.";"05084500288 - EUGANEA INNOVAZIONE S.R.L.(540,00 € > 31/05/2018 - 19/06/2018)";"540,00 € - 03/07/2018";"540,00 €";"540,00 €"
"27";"Principale";"";"FORNITURA PERSONAL COMPUTER PER SEGRETERIA";"";"18/05/2018 00:00";"01/01/2027 00:00";"14/05/2021 13:23";"ZB123A3CAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB123A3CAD";"91021700280 - I.I.S. G.B. FERRARI";"18/05/2018";"23-AFFIDAMENTO DIRETTO";"05084500288 - EUGANEA INNOVAZIONE S.R.L.";"05084500288 - EUGANEA INNOVAZIONE S.R.L.(1.320,00 € > 24/05/2018 - 30/05/2018)";"1.320,00 € - 23/06/2018";"1.320,00 €";"1.320,00 €"
"28";"Principale";"";"ACQUISTO KIT PER FIRMA DIGITALE DIRIGENTE SCOLASTICO";"";"03/09/2018 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z6F24C74A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F24C74A0";"91021700280 - I.I.S. G.B. FERRARI";"03/09/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"29";"Principale";"";"FORNITURA SWITCH PER IMPLEMENTAZIONE AULA INFORMATICA - ACQUISTO IN MEPA";"";"07/09/2018 00:00";"01/01/2027 00:00";"14/05/2021 13:23";"ZC924D6B73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC924D6B73";"91021700280 - I.I.S. G.B. FERRARI";"07/09/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"30";"Principale";"";"CORSI DI FORMAZIONE PERSONALE DI SEGRETERIA";"";"11/09/2018 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z8F24DC8A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F24DC8A6";"91021700280 - I.I.S. G.B. FERRARI";"11/09/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"31";"Principale";"";"FORNITURA CARTUCCE  INCHIOSTRO E TONER PER STAMPANTI CANON - ACQUISTO INMEPA";"";"19/09/2018 00:00";"01/01/2027 00:00";"05/06/2021 10:16";"Z9324F968C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9324F968C";"91021700280 - I.I.S. G.B. FERRARI";"19/09/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"32";"Principale";"";"SFALCIO ERBA SEDE DI VIA STAZIE BRAGADINE";"";"20/09/2018 00:00";"01/01/2027 00:00";"14/05/2021 12:27";"Z9924FE0B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9924FE0B8";"91021700280 - I.I.S. G.B. FERRARI";"20/09/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"33";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA PER UFFICIO E DISPOSITIVI DI PROTEZIONE INDIVIDUALI PER SICUREZZA";"";"21/09/2018 00:00";"01/01/2027 00:00";"14/05/2021 12:03";"ZA22501A0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22501A0D";"91021700280 - I.I.S. G.B. FERRARI";"21/09/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"34";"Principale";"";"FORNITURA PERSONAL COMPUTER E MONITOR  - ACQUISTO IN MEPA";"";"26/09/2018 00:00";"01/01/2027 00:00";"14/05/2021 13:23";"Z902511324";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902511324";"91021700280 - I.I.S. G.B. FERRARI";"26/09/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"35";"Principale";"";"ACQUISTO MATERIALE DI PULIZIA";"";"27/09/2018 00:00";"01/01/2026 00:00";"28/08/2020 21:46";"Z022514A03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z022514A03";"91021700280 - I.I.S. G.B. FERRARI";"27/09/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"36";"Principale";"";"REALIZZAZIONE NUOVI BANNER PUBBLICITARI E PANNELLI IN FOREX PER PROGETTO ORIENTAMENTO - STAMPA LOCANDINE LA NOTTE DEL LICEO";"";"18/10/2018 00:00";"01/01/2027 00:00";"13/07/2021 11:42";"Z9E2561281";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2561281";"91021700280 - I.I.S. G.B. FERRARI";"18/10/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"37";"Principale";"";"MANUTENZIONE IMPIANTO ELETTRICO CON SOSTITUZIONE INTERRUTORI  PER  ENTRAMBE LE SEDI";"";"18/10/2018 00:00";"01/01/2027 00:00";"14/06/2021 13:35";"Z6C2562758";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2562758";"91021700280 - I.I.S. G.B. FERRARI";"18/10/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"38";"Principale";"";"FORNITURA MATERIALE TECNICO SPECIFICO PER ESERCITAZIONI LABORATORIO DI DISCIPLINE PLASTICHE";"";"23/10/2018 00:00";"01/01/2027 00:00";"14/05/2021 12:14";"Z05257379B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05257379B";"91021700280 - I.I.S. G.B. FERRARI";"23/10/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"39";"Principale";"";"FORNITURA MATERIALE TECNICO SPECIFICO PER ESERCITAZIONI LABORATORIO DI DISCIPLINE PITTORICHE";"";"23/10/2018 00:00";"01/01/2027 00:00";"14/05/2021 12:03";"Z852573DAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852573DAC";"91021700280 - I.I.S. G.B. FERRARI";"23/10/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"40";"Principale";"";"FORNITURA LAMPADE BUNSEN PER LABORATORIO DI CHIMICA";"";"25/10/2018 00:00";"01/01/2027 00:00";"14/05/2021 11:47";"Z9A257D958";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A257D958";"91021700280 - I.I.S. G.B. FERRARI";"25/10/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"41";"Principale";"";"FORNITURA STAMPANTE - ACQUISTO IN MEPA";"";"26/10/2018 00:00";"01/01/2027 00:00";"16/05/2021 17:03";"Z0D2580F81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D2580F81";"91021700280 - I.I.S. G.B. FERRARI";"26/10/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"42";"Principale";"";"FORNITURA BANCHI PER LABORATORIO DI FISICA";"";"26/10/2018 00:00";"01/01/2027 00:00";"14/05/2021 11:47";"Z6425824FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6425824FE";"91021700280 - I.I.S. G.B. FERRARI";"26/10/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"43";"Principale";"";"ACQUISTO KIT PER FIRMA DIGITALE DIRIGENTE SCOLASTICO";"";"03/09/2018 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z6F24C74A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F24C74A0";"91021700280 - I.I.S. G.B. FERRARI";"03/09/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(69,00 € > 03/09/2018 - 27/09/2018)";"69,00 € - 23/10/2018";"69,00 €";"69,00 €"
"44";"Principale";"";"FORNITURA SWITCH PER IMPLEMENTAZIONE AULA INFORMATICA - ACQUISTO IN MEPA";"";"07/09/2018 00:00";"01/01/2027 00:00";"14/05/2021 13:23";"ZC924D6B73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC924D6B73";"91021700280 - I.I.S. G.B. FERRARI";"07/09/2018";"23-AFFIDAMENTO DIRETTO";"05084500288 - EUGANEA INNOVAZIONE S.R.L.";"05084500288 - EUGANEA INNOVAZIONE S.R.L.(480,00 € > 08/09/2018 - 27/09/2018)";"480,00 € - 23/10/2018";"480,00 €";"480,00 €"
"45";"Principale";"";"CORSI DI FORMAZIONE PERSONALE DI SEGRETERIA";"";"11/09/2018 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z8F24DC8A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F24DC8A6";"91021700280 - I.I.S. G.B. FERRARI";"11/09/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(360,00 € > 24/09/2018 - 17/12/2018)";"200,00 € - 23/10/2018;160,00 € - 22/01/2019";"360,00 €";"360,00 €"
"46";"Principale";"";"FORNITURA CARTUCCE  INCHIOSTRO E TONER PER STAMPANTI CANON - ACQUISTO INMEPA";"";"19/09/2018 00:00";"01/01/2027 00:00";"05/06/2021 10:16";"Z9324F968C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9324F968C";"91021700280 - I.I.S. G.B. FERRARI";"19/09/2018";"23-AFFIDAMENTO DIRETTO";"01259150553 - TECNO OFFICE SNC";"01259150553 - TECNO OFFICE SNC(513,17 € > 19/09/2018 - 22/10/2018)";"513,17 € - 15/11/2018";"513,17 €";"513,17 €"
