﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"CENTRO SERVIZI - AUTORIZZAZIONE ESERCIZIO (PERIODO 13.02.2009-12.02.2014)";"";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 11:42";"DGR 35 DEL 13/02/20019";"https://one33.robyone.net/Document.aspx?sid=8&cid=151&download=65008"
"2";"Principale";"";"CENTRO SERVIZI - RINNOVO AUTORIZZAZIONE ESERCIZIO (PERIODO 13.02.2013-12.02.2019)";"";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 11:44";"DGR 535 DEL 27.12.2013";"https://one33.robyone.net/Document.aspx?sid=8&cid=151&download=65009"
"3";"Principale";"";"CENTRO SERVIZI - RINNOVO AUTORIZZAZIONE ESERCIZIO (13.02.2019-12.02.2024)";"";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 11:47";"DETERMINAZIONE 252 DEL 14.06.2018 AZIENDA ZERO ";"https://one33.robyone.net/Document.aspx?sid=8&cid=151&download=65010"
"4";"Principale";"";"CENTRO SERVIZI - ACCREDITAMENTO (PERIODO 2012-2014)";"";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 11:59";"DGR 2947 DEL 28.12.2012";"https://one33.robyone.net/Document.aspx?sid=8&cid=151&download=65011"
"5";"Principale";"";"CENTRO SERVIZI - RINNOVO ACCREDITAMENTO (PERIODO 2015-2018)";"";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 12:00";"DGR 352 DEL 31.03.2015";"https://one33.robyone.net/Document.aspx?sid=8&cid=151&download=65012"
"6";"Principale";"";"CENTRO SERVIZI - RINNOVO ACCREDITAMENTO (PERIODO 01.01.2019-31.12.2021) ";"";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 11:59";"DGR 1967 DEL 21.12.2018";"https://one33.robyone.net/Document.aspx?sid=8&cid=151&download=65013"
"7";"Principale";"";"CENTRO DIURNO - AUTORIZZAZIONE ESERCIZIO (PERIODO 07.08.2008-07.08.2013)";"";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 12:17";"DGR 201 DEL 07.08.2008";"https://one33.robyone.net/Document.aspx?sid=8&cid=151&download=65015"
"8";"Principale";"";"CENTRO DIURNO - RINNOVO AUTORIZZAZIONE ESERCIZIO  (PERIODO 07.08.2013-07.08.2018)";"";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 12:18";"DGR 281 DEL 02.08.2013";"https://one33.robyone.net/Document.aspx?sid=8&cid=151&download=65016"
"9";"Principale";"";"CENTRO DIURNO - RINNOVO AUTORIZZAZIONE ESERCIZIO  (PERIODO 07.08.2018-07.08.2023)";"";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 12:19";"DETERMINAZIONE AZIENDA ZERO 240 DEL 14.06.2018";"https://one33.robyone.net/Document.aspx?sid=8&cid=151&download=65018"
"10";"Principale";"";"CENTRO DIURNO - ACCREDITAMENTO (PERIODO 2015-2018)";"";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 12:20";"DGR 352 DEL 31.03.2015";"https://one33.robyone.net/Document.aspx?sid=8&cid=151&download=65019"
"11";"Principale";"";"CENTRO DIURNO - ACCREDITAMENTO (PERIODO 01.01.2019-31.12.2021)";"";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 12:21";"DGR 1967 DEL 21.12.2018";"https://one33.robyone.net/Document.aspx?sid=8&cid=151&download=65020"
"12";"Principale";"";"COMUNITA' ALLOGGIO- AUTORIZZAZIONE ESERCIZIO (PERIODO 23.02.2012-23.02.2017)";"";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 12:28";"PROT.2375 DEL 23.02.2012 COMUNE DI SAREGO";"https://one33.robyone.net/Document.aspx?sid=8&cid=151&download=65021"
"13";"Principale";"";"COMUNITA' ALLOGGIO - RINNOVO AUTORIZZAZIONE ESERCIZIO (PERIODO 13.03.2018-13.03.2023)";"";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 12:30";"PROT.4130 DEL 13.03.2018 COMUNE DI SAREGO";"https://one33.robyone.net/Document.aspx?sid=8&cid=151&download=65022"
"14";"Principale";"";"COMUNITA' ALLOGGIO- ACCREDITAMENTO (PERIODO  DIC.2014- DIC.2017)";"";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 12:32";"PROT.17998 DEL 19.12.2014 COMUNE DI SAREGO";"https://one33.robyone.net/Document.aspx?sid=8&cid=151&download=65023"
"15";"Principale";"";"COMUNITA' ALLOGGIO- RINNOVO ACCREDITAMENTO (PERIODO  MARZO 2018- MARZO 2021)";"";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 12:33";"DELIBERAZIONE 437 DEL 29.03.2018 AULSS N.8 BERICA";"https://one33.robyone.net/Document.aspx?sid=8&cid=151&download=65024"
"16";"Principale";"";"COMUNITA' ALLOGGIO-RINNOVO ACCREDITAMENTO (PERIODO MARZO 2021-MARZO 2024)";"";"08/06/2021 00:00";"01/01/2027 00:00";"08/06/2021 15:13";"DELIBERAZIONE 759 DEL 23.04.2021 AULSS N.8 BERICA";"https://one33.robyone.net/Document.aspx?sid=8&cid=151&download=65055"
