﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"NALIN GIORGIA";"";"22/02/2021 00:00";"01/01/2027 00:00";"09/11/2023 10:28";"Contratto di prestazione d'opera in qualità di Educatrice Sezione Primavera attivata presso la Scuola dell'Infanzia ""Gesù Bambino"" di Urbana, località S.Salvaro";"09/10/2020";"30/06/2021";" - 22/02/2021 -  > 0,00 €";"";""
"2";"Allegato";"1";"C.V. NALIN GIORGIA";"Curriculum";"09/11/2023 10:20";"01/01/2027 00:00";"09/11/2023 10:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=671221"
"3";"Allegato";"1";"CONTRATTO PRESTAZIONE D'OPERA N 14_09_10_2020_SEZIONE PRIMAVERA_2020_2021_NALIN_GIORGIA";"Altri ruoli/incarichi";"09/11/2023 10:23";"01/01/2027 00:00";"09/11/2023 10:28";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=671224"
"4";"Principale";"";"SAGGIORO MONICA";"";"22/02/2021 00:00";"01/01/2027 00:00";"10/11/2023 10:49";"Contratto n. 16 di prestazione d'opera per sostituzione temporanea Educatrice Sezione Primavera della Scuola dell'Infanzia ""Gesù Bambino"" di Urbana, località San Salvaro.";"14/01/2021";"15/01/2021";" - 22/02/2021 -  > 0,00 €";"";""
"5";"Allegato";"4";"CONTRATTO PRESTAZIONE D'OPERA N.16_09_10_2020_SEZIONE PRIMAVERA_SAGGIORO_MONICA";"Conferimento/Designazione";"09/11/2023 11:03";"01/01/2027 00:00";"09/11/2023 11:05";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=671256"
"6";"Allegato";"4";"C.V. SAGGIORO MONICA";"Curriculum";"10/11/2023 09:38";"01/01/2027 00:00";"10/11/2023 09:38";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=671537"
"7";"Principale";"";"SAGGIORO MONICA";"";"10/11/2023 10:46";"01/01/2027 00:00";"10/11/2023 10:56";"Contratto n. 17 di prestazione d'opera per sostituzione temporanea Educatrice Sezione Primavera della Scuola dell'Infanzia ""Gesù Bambino"" di Urbana, località San Salvaro";"10/03/2021";"10/03/2021";"";"";""
"8";"Allegato";"7";"Curriculum Vitae";"Curriculum";"10/11/2023 10:50";"01/01/2027 00:00";"10/11/2023 10:52";" Saggioro Monica";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=671562"
"9";"Allegato";"7";"CONTRATTO PRESTAZIONE D'OPERA N.17 DEL 10/03/2021_SEZIONE PRIMAVERA_SAGGIORO_MONICA";"Conferimento/Designazione";"10/11/2023 10:55";"01/01/2027 00:00";"10/11/2023 10:56";"Contratto di prestazione d'opera per sostituzione temporanea Educatrice Sezione Primavera della Scuola dell'Infanzia ""Gesù Bambino"" di Urbana, località San Salvaro";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=671564"
"10";"Principale";"";"SAGGIORO MONICA";"";"10/11/2023 10:57";"01/01/2027 00:00";"10/11/2023 14:30";"Contratto n. 18 di prestazione d'opera per sostituzione temporanea Educatrice Sezione Primavera della Scuola dell'Infanzia ""Gesù Bambino"" di Urbana, località San Salvaro";"12/04/2021";"12/04/2021";"";"";""
"11";"Allegato";"10";"Curriculum Vitae";"Curriculum";"10/11/2023 10:58";"01/01/2027 00:00";"10/11/2023 14:30";"Saggioro Monica";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=671571"
"12";"Allegato";"10";"CONTRATTO PRESTAZIONE D'OPERA N.18 DEL 12/04/2021_SEZIONE PRIMAVERA_SAGGIORO_MONICA";"Conferimento/Designazione";"10/11/2023 14:27";"01/01/2027 00:00";"10/11/2023 14:29";"Contratto di prestazione d'opera per sostituzione temporanea Educatrice Sezione Primavera della Scuola dell'Infanzia ""Gesù Bambino"" di Urbana, località San Salvaro";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=671775"
"13";"Principale";"";"SPIGOLON ROBERTA";"";"10/11/2023 11:02";"01/01/2027 00:00";"10/11/2023 14:33";"CONTRATTO DI PRESTAZIONE D’OPERA PROFESSIONALE nell’ambito della progettazione e nella realizzazione di un murales per gli alunni della scuola primaria “M. D’Azeglio” di Borgo San Zeno/Montagnana a.s. 2020/2021";"19/04/2021";"04/06/2021";"";"";""
"14";"Allegato";"13";"CURRICULUM VITAE";"Curriculum";"10/11/2023 11:51";"01/01/2027 00:00";"10/11/2023 14:31";"Spigolon Roberta";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=671623"
"15";"Allegato";"13";"CONTRATTO DI PRESTAZIONE D’OPERA PROFESSIONALE PROGETTO MURALES ""LASCIO UN SEGNO"" SCUOLA PRIMARIA DI BORGO SAN ZENO A.S. 2020/2021";"Conferimento/Designazione";"10/11/2023 14:32";"01/01/2027 00:00";"10/11/2023 14:33";"Contratto di prestazione d'opera professionale nell’ambito della progettazione e nella realizzazione di un murales per gli alunni della scuola primaria “Massimo D’Azeglio” di Borgo San Zeno/Montagnana";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=671778"
"16";"Principale";"";"SAGGIORO MONICA";"";"10/11/2023 14:38";"01/01/2027 00:00";"10/11/2023 14:47";"Contratto n. 20 di prestazione d'opera per sostituzione temporanea Educatrice Sezione Primavera della Scuola dell'Infanzia ""Gesù Bambino"" di Urbana, località San Salvaro";"27/04/2021";"27/04/2021";"";"";""
"17";"Allegato";"16";"CONTRATTO PRESTAZIONE D'OPERA N. 20 DEL 27/04/2021 SEZIONE PRIMAVERA SAGGIORO MONICA";"Conferimento/Designazione";"10/11/2023 14:42";"01/01/2027 00:00";"10/11/2023 14:44";"Contratto di prestazione d'opera per sostituzione temporanea Educatrice Sezione Primavera della Scuola dell'Infanzia ""Gesù Bambino"" di Urbana, località San Salvaro";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=671780"
"18";"Allegato";"16";"CURRICULUM VITAE";"Curriculum";"10/11/2023 14:44";"01/01/2027 00:00";"10/11/2023 14:45";"Saggioro Monica";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=671782"
"19";"Principale";"";"SAGGIORO MONICA";"";"10/11/2023 14:47";"01/01/2027 00:00";"10/11/2023 14:54";"Contratto n. 21 di prestazione d'opera per sostituzione temporanea Educatrice Sezione Primavera della Scuola dell'Infanzia ""Gesù Bambino"" di Urbana, località San Salvaro";"28/05/2021";"28/05/2021";"";"";""
"20";"Allegato";"19";"CURRICULUM VITAE";"Curriculum";"10/11/2023 14:49";"01/01/2027 00:00";"10/11/2023 14:49";"Saggioro Monica";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=671784"
"21";"Allegato";"19";"CONTRATTO PRESTAZIONE D'OPERA N. 21 DEL 28/05/2021 SEZIONE PRIMAVERA SAGGIORO MONICA";"Conferimento/Designazione";"10/11/2023 14:50";"01/01/2027 00:00";"10/11/2023 14:54";"Contratto di prestazione d'opera per sostituzione temporanea Educatrice Sezione Primavera della Scuola dell'Infanzia ""Gesù Bambino"" di Urbana, località San Salvaro";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=671788"
"22";"Principale";"";"SAGGIORO MONICA";"";"10/11/2023 14:59";"01/01/2027 00:00";"10/11/2023 15:06";"Contratto n. 22 di prestazione d'opera per sostituzione temporanea Educatrice Sezione Primavera della Scuola dell'Infanzia ""Gesù Bambino"" di Urbana, località San Salvaro";"30/06/2021";"30/06/2021";"";"";""
"23";"Allegato";"22";"CURRICULUM VITAE";"Curriculum";"10/11/2023 15:03";"01/01/2027 00:00";"10/11/2023 15:04";"Saggioro Monica";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=671794"
"24";"Allegato";"22";"CONTRATTO PRESTAZIONE D'OPERA N. 22 DEL 30/06/2021 SEZIONE PRIMAVERA SAGGIORO MONICA";"Conferimento/Designazione";"10/11/2023 15:04";"01/01/2027 00:00";"10/11/2023 15:06";"Contratto di prestazione d'opera per sostituzione temporanea Educatrice Sezione Primavera della Scuola dell'Infanzia ""Gesù Bambino"" di Urbana, località San Salvaro";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=671796"
"25";"Principale";"";"ZAMPERLIN SILVIA";"";"13/11/2023 13:48";"01/01/2027 00:00";"13/11/2023 14:36";"Contratto di prestazione d'opera professionale nell'ambito del Progetto ""Il tutor a scuola: il tutorato come strategia educativa"" realizzato nell'ambito della Rete di Scopo ""Insieme si Impara""";"06/09/2021";"09/09/2021";"";"";""
"26";"Allegato";"25";"CURRICULUM VITAE";"Curriculum";"13/11/2023 14:33";"01/01/2027 00:00";"13/11/2023 14:34";"Zamperlin Silvia";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=672181"
"27";"Allegato";"25";"CONTRATTO DI PRESTAZIONE D'OPERA PROFESSIONALE RETE DI SCOPO  ""INSIEME SI IMPARA""";"Conferimento/Designazione";"13/11/2023 14:34";"01/01/2027 00:00";"13/11/2023 14:36";"Zamperlin Silvia";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=672182"
"28";"Principale";"";"FALCONETTI MARINA";"";"13/11/2023 14:42";"01/01/2027 00:00";"13/11/2023 14:48";"Contratto di prestazione d'opera in qualità di Educatrice Sezione Primavera attivata presso la Scuola dell'Infanzia ""Gesù Bambino"" di Urbana, località S.Salvaro a.s. 2021/2022";"04/10/2021";"30/06/2022";"";"";""
"29";"Allegato";"28";"CURRICULUM VITAE";"Curriculum";"13/11/2023 14:45";"01/01/2027 00:00";"13/11/2023 14:45";"Falconetti Marina";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=672184"
"30";"Allegato";"28";"CONTRATTO PRESTAZIONE D'OPERA IN QUALITA' DI EDUCATROCE SEZIONE PRIMAVERA PRESSO SCUOLA INFANZIA ""GESU' BAMBINO"" DI URBANA - LOCALITA' SAN SALVARO A.S. 2021/2022";"Conferimento/Designazione";"13/11/2023 14:45";"01/01/2027 00:00";"13/11/2023 14:48";"Falconetti Marina";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=672185"
"31";"Principale";"";"SPIGOLON ROBERTA";"";"13/11/2023 14:53";"01/01/2027 00:00";"13/11/2023 15:03";"CONTRATTO DI PRESTAZIONE D’OPERA PROFESSIONALE nell’ambito della progettazione e nella realizzazione di un murales ""Lascio un segno"" per gli alunni della scuola primaria “M. D’Azeglio” di Borgo San Zeno/Montagnana a.s. 2021/2022";"11/04/2022";"08/06/2022";"";"";""
"32";"Allegato";"31";"CURRICULUM VITAE";"Curriculum";"13/11/2023 15:00";"01/01/2027 00:00";"13/11/2023 15:00";"Spigolon Roberta";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=672192"
"33";"Allegato";"31";"ONTRATTO DI PRESTAZIONE D’OPERA PROFESSIONALE NELL'AMBITO DELLA PROGETTAZIONE E NELLA REALIZZAZIONE DI UN MURALES ""LASCIO UN SEGNO"" PER GLI ALUNNI DELLA SCUOLA PRIMARIA “M. D’AZEGLIO” DI BORGO SAN ZENO/MONTAGNANA A.S. 2021/2022";"Conferimento/Designazione";"13/11/2023 15:01";"01/01/2027 00:00";"13/11/2023 15:03";"Spigolon Roberta";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=672193"
"34";"Principale";"";"MABINI LODOVICO";"";"14/11/2023 21:15";"01/01/2027 00:00";"15/11/2023 10:45";"INCARICO DI PROGETTISTA  FESRPON - Avviso pubblico prot. 20480 del 20.07.2021 per la realizzazione di reti locali, cablate e wireless, nelle scuole. CAP: 13.1.1A-FESRPON-VE-2021-386 ";"20/04/2022";"01/06/2022";"";"";""
"35";"Allegato";"34";"CURRICULUM VITAE";"Curriculum";"14/11/2023 21:20";"01/01/2027 00:00";"14/11/2023 21:22";"MABINI LODOVICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=673149"
"36";"Allegato";"34";"INCARICO DI PROGETTISTA  FESRPON - Avviso pubblico prot. 20480 del 20.07.2021 per la realizzazione di reti locali, cablate e wireless, nelle scuole. CAP: 13.1.1A-FESRPON-VE-2021-386";"Conferimento/Designazione";"14/11/2023 21:22";"01/01/2027 00:00";"15/11/2023 10:45";"MABINI LODOVICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=673152"
"37";"Principale";"";"GROSSATO DAVIDE";"";"15/11/2023 11:10";"01/01/2027 00:00";"15/11/2023 11:29";"INCARICO DI COLLAUDATORE FESRPON - Avviso pubblico prot.n. 20480 del 20/07/2021 per la realizzazione di reti locali, cablate e wireless, nelle scuole. CNP: 13.1.1A-FESRPON-VE-2021-376 ";"30/06/2022";"25/08/2022";"";"";""
"38";"Allegato";"37";"CURRICULUM VITAE";"Curriculum";"15/11/2023 11:22";"01/01/2027 00:00";"15/11/2023 11:23";"Grossato Davide";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=673390"
"39";"Allegato";"37";"DICHIARAZIONE DI INSUSSISTENZA DI CAUSE DI INCOMPATIBILITA'";"Conflitto di interesse";"15/11/2023 11:24";"01/01/2027 00:00";"15/11/2023 11:26";"Grossato Davide";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=673396"
"40";"Allegato";"37";" INCARICO DI COLLAUDATORE FESRPON - Avviso pubblico prot. 20480 del 20.07.2021 per la realizzazione di reti locali, cablate e wireless, nelle scuole. CAP: 13.1.1A-FESRPON-VE-2021-386";"Conferimento/Designazione";"15/11/2023 11:27";"01/01/2027 00:00";"15/11/2023 11:29";"Grossato Davide";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=673400"
"41";"Principale";"";"FALCONETTI MARINA";"";"16/11/2023 13:38";"01/01/2027 00:00";"16/11/2023 13:45";"Contratto di prestazione d'opera in qualità di Educatrice Sezione Primavera attivata presso la Scuola dell'Infanzia ""Gesù Bambino"" di Urbana, località S.Salvaro a.s. 2022/2023";"03/10/2022";"30/06/2023";"";"";""
"42";"Allegato";"41";"CURRICULUM VITAE";"Curriculum";"16/11/2023 13:39";"01/01/2027 00:00";"16/11/2023 13:40";"Falconetti Marina";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=674094"
"43";"Allegato";"41";"CONTRATTO PRESTAZIONE D'OPERA N. 28 DEL 30/09/2022 PER ATTIVITA' DI EDUCATRICE SEZIONE PRIMAVERA SCUOLA INFANZIA DI SAN SALVARO A.S. 2022/2023";"Conferimento/Designazione";"16/11/2023 13:40";"01/01/2027 00:00";"16/11/2023 13:45";"Falconetti Marina";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=674096"
"44";"Principale";"";"FERRARI ROBERTA";"";"16/11/2023 14:10";"01/01/2027 00:00";"16/11/2023 14:17";"Contratto di prestazione d' opera per incarico esperto esterno per progetto orientamento scolastico scuola secondaria di Montagnana e Urbana a.s. 2022/2023";"16/11/2022";"10/06/2023";"";"";""
"45";"Allegato";"44";"CURRICULUM VITAE";"Curriculum";"16/11/2023 14:14";"01/01/2027 00:00";"16/11/2023 14:15";"Ferrari Roberta";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=674112"
"46";"Allegato";"44";"CONTRATTO DI PRESTAZIONE D' OPERA PER INCARICO ESPERTO ESTERNO PER PROGETTO ORIENTAMENTO SCOLASTICO SCUOLA SECONDARIA DI MONTAGNANA E URBANA A.S. 2022/2023";"Conferimento/Designazione";"16/11/2023 14:16";"01/01/2027 00:00";"16/11/2023 14:17";"Ferrari Roberta";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=674114"
"47";"Principale";"";"CARMIGNAN VALERIA";"";"16/11/2023 14:27";"01/01/2027 00:00";"16/11/2023 14:32";"CONTRATTO DI PRESTAZIONE D’OPERA PROFESSIONALE nell’ambito della progettazione e nella realizzazione di un murales per gli alunni della scuola primaria “M. D’Azeglio” di Borgo San Zeno/Montagnana a.s. 2022/2023";"16/05/2023";"24/05/2023";"";"";""
"48";"Allegato";"47";"CURRICULUM VITAE";"Curriculum";"16/11/2023 14:29";"01/01/2027 00:00";"16/11/2023 14:29";"Carmignan Valeria";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=674121"
"49";"Allegato";"47";"CONTRATTO DI PRESTAZIONE D’OPERA PROFESSIONALE NELL'AMBITO DELLA PROGETTAZIONE E NELLA REALIZZAZIONE DI UN MURALES PER GLI ALUNNI DELLA SCUOLA PRIMARIA “M. D’AZEGLIO” DI BORGO SAN ZENO/MONTAGNANA A.S. 2022/2023";"Conferimento/Designazione";"16/11/2023 14:29";"01/01/2027 00:00";"16/11/2023 14:32";"Carmignan Valeria";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=674122"
"50";"Principale";"";"PENNACCHIO GIOVANNI";"";"17/11/2023 12:48";"01/01/2027 00:00";"17/11/2023 12:53";"Contratto di prestazione d' opera per incarico esperto esterno per progetto orientamento scolastico scuola secondaria di Montagnana e Urbana a.s. 2023/2024";"27/09/2023";"08/06/2024";"";"";""
"51";"Allegato";"50";"CURRICULUM VITAE";"Curriculum";"17/11/2023 12:50";"01/01/2027 00:00";"17/11/2023 12:50";"Pennacchio Giovanni";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=674655"
"52";"Allegato";"50";"CONTRATTO DI PRESTAZIONE D’OPERA PROFESSIONALE Per la raccolta di informazioni tramite somministrazione di test non diagnostici agli alunni delle scuole secondarie di  primo grado di Montagnana e Urbana nell’ambito del Progetto Orientamento a.s. 2023/2024";"Conferimento/Designazione";"17/11/2023 12:51";"01/01/2027 00:00";"17/11/2023 12:53";"Pennacchio Giovanni";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=674658"
"53";"Principale";"";"FALCONETTI MARINA";"";"17/11/2023 13:00";"01/01/2027 00:00";"17/11/2023 13:14";"Contratto di prestazione d'opera in qualità di Educatrice Sezione Primavera attivata presso la Scuola dell'Infanzia ""Gesù Bambino"" località S.Salvaro di Urbana,  a.s. 2023/2024";"11/10/2023";"28/06/2024";"";"";""
"54";"Allegato";"53";"CURRICULUM VITAE";"Curriculum";"17/11/2023 13:09";"01/01/2027 00:00";"17/11/2023 13:11";"Falconetti Marina";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=674668"
"55";"Allegato";"53";"CONTRATTO PRESTAZIONE D'OPERA DEL 11/10/2023 EDUCATRICE SEZIONE PRIMAVERA DI SAN SALVARO - URBANA ";"Conferimento/Designazione";"17/11/2023 13:12";"01/01/2027 00:00";"17/11/2023 13:14";"Falconetti Marina";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=674672"
"56";"Principale";"";"SAGGIORO MONICA";"";"17/11/2023 13:15";"01/01/2027 00:00";"17/11/2023 13:17";"Contratto di prestazione d'opera in qualità di Educatrice Sezione Primavera attivata presso la Scuola dell'Infanzia ""Gesù Bambino"" località S.Salvaro di Urbana, a.s. 2023/2024";"11/10/2023";"28/06/2024";"";"";""
"57";"Allegato";"56";"CURRICULUM VITAE";"Curriculum";"17/11/2023 13:16";"01/01/2027 00:00";"17/11/2023 13:16";"Saggioro Monica";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=674675"
"58";"Allegato";"56";"CONTRATTO PRESTAZIONE D'OPERA DEL 11/10/2023 EDUCATRICE SEZIONE PRIMAVERA DI SAN SALVARO - URBANA";"Conferimento/Designazione";"17/11/2023 13:17";"01/01/2027 00:00";"17/11/2023 13:17";"Saggioro Monica";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=674676"
"59";"Principale";"";"GONZALEZ LAURA";"";"23/11/2023 12:41";"01/01/2027 00:00";"23/11/2023 12:49";"Incarico Formatore PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “Viajamos juntos sin límites”";"06/09/2021";"11/09/2021";"";"";""
"60";"Allegato";"59";"CURRICULUM VITAE";"Curriculum";"23/11/2023 12:47";"01/01/2027 00:00";"23/11/2023 12:48";"GONZALEZ LAURA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=676916"
"61";"Allegato";"59";"Incarico Formatore PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “Viajamos juntos sin límites”";"Conferimento/Designazione";"23/11/2023 12:48";"01/01/2027 00:00";"23/11/2023 12:49";"GONZALEZ LAURA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=676917"
"62";"Principale";"";"GONZALEZ LAURA";"";"23/11/2023 12:49";"01/01/2027 00:00";"23/11/2023 12:52";"Incarico Formatore PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “Me incanta el idioma…1”";"04/10/2021";"31/01/2022";"";"";""
"63";"Allegato";"62";"CURRICULUM VITAE";"Curriculum";"23/11/2023 12:51";"01/01/2027 00:00";"23/11/2023 12:51";"GONZALEZ LAURA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=676921"
"64";"Allegato";"62";"Incarico Formatore PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “Me incanta el idioma…1”";"Conferimento/Designazione";"23/11/2023 12:51";"01/01/2027 00:00";"23/11/2023 12:52";"GONZALEZ LAURA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=676922"
"65";"Principale";"";"GONZALEZ LAURA";"";"23/11/2023 12:56";"01/01/2027 00:00";"23/11/2023 12:59";"Incarico Formatore PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “Me incanta el idioma…2”";"07/02/2022";"30/05/2022";"";"";""
"66";"Allegato";"65";"CURRICULUM VITAE";"Curriculum";"23/11/2023 12:57";"01/01/2027 00:00";"23/11/2023 12:58";"GONZALEZ LAURA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=676926"
"67";"Allegato";"65";"Incarico Formatore PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “Me incanta el idioma…2”";"Conferimento/Designazione";"23/11/2023 12:58";"01/01/2027 00:00";"23/11/2023 12:59";"GONZALEZ LAURA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=676927"
"68";"Principale";"";"RECUPERO KAREN JANE";"";"23/11/2023 13:11";"01/01/2027 00:00";"23/11/2023 13:27";"Incarico Formatore PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “English Summer”";"12/01/2022";"04/05/2022";"";"";""
"69";"Allegato";"68";"CURRICULUM VITAE";"Curriculum";"23/11/2023 13:24";"01/01/2027 00:00";"23/11/2023 13:25";"RECUPERO KAREN JANE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=676954"
"70";"Allegato";"68";"Incarico Formatore PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “English Summer”";"Conferimento/Designazione";"23/11/2023 13:25";"01/01/2027 00:00";"23/11/2023 13:27";"RECUPERO KAREN JANE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=676957"
"71";"Principale";"";"BETTINI MARIANNA";"";"23/11/2023 13:43";"01/01/2027 00:00";"23/11/2023 13:45";"Incarico Formatore PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “Let's get ready”";"09/06/2022";"16/06/2022";"";"";""
"72";"Allegato";"71";"CURRICULUM VITAE";"Curriculum";"23/11/2023 13:44";"01/01/2027 00:00";"23/11/2023 13:44";"BETTINI MARIANNA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=676972"
"73";"Allegato";"71";"Incarico Formatore PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “Let's get ready”";"Conferimento/Designazione";"23/11/2023 13:44";"01/01/2027 00:00";"23/11/2023 13:45";"BETTINI MARIANNA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=676974"
"74";"Principale";"";"BETTINI MARIANNA";"";"23/11/2023 13:46";"01/01/2027 00:00";"23/11/2023 13:48";"Incarico Formatore PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “Let's play together”";"09/06/2022";"16/06/2022";"";"";""
"75";"Allegato";"74";"CURRICULUM VITAE";"Curriculum";"23/11/2023 13:47";"01/01/2027 00:00";"23/11/2023 13:47";"BETTINI MARIANNA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=676977"
"76";"Allegato";"74";"Incarico Formatore PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “Let's play together”";"Conferimento/Designazione";"23/11/2023 13:47";"01/01/2027 00:00";"23/11/2023 13:48";"BETTINI MARIANNA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=676979"
"77";"Principale";"";"SEGALLA RUGGERO";"";"23/11/2023 13:49";"01/01/2027 00:00";"23/11/2023 14:03";"Incarico Formatore PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “Coding”";"29/03/2022";"31/05/2022";"";"";""
"78";"Allegato";"77";"CURRICULUM VITAE";"Curriculum";"23/11/2023 14:01";"01/01/2027 00:00";"23/11/2023 14:02";"SEGALLA RUGGERO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=676993"
"79";"Allegato";"77";"Incarico Formatore PON FSE Avviso pubblico Prot. n. 9707 del 27/04/2021. “Apprendimento e socialità”, Codice 10.2.2A-FSEPON-VE-2021-158 Modulo “Coding”";"Conferimento/Designazione";"23/11/2023 14:02";"01/01/2027 00:00";"23/11/2023 14:03";"SEGALLA RUGGERO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=224&download=676995"
