﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"Dott.ssa Pedroni Claudia";"";"13/01/2021 00:00";"01/01/2025 00:00";"09/11/2022 11:24";"esperto psicologo-emergenza Covid-19";"15/12/2020";"31/01/2021";" - 13/01/2021 -  > 1.600,00 €";"";""
"2";"Allegato";"1";"contratto dottssa pedronipulito.pdf";"Conferimento/Designazione";"13/01/2021 00:00";"01/01/2025 00:00";"13/01/2021 12:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=67&download=134575"
"3";"Allegato";"1";"Curriculum Pedroni";"";"13/01/2021 11:22";"01/01/2025 00:00";"09/11/2022 11:24";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=67&download=588889"
"4";"Principale";"";"Tieppo Paulo Roberto";"";"14/03/2018 22:26";"01/01/2026 00:00";"22/12/2022 19:50";"Contratto esterno ESPERTO per l’attuazione del Progetto PON FSE - Avviso pubblico prot. 9707 del 27/04/2021. 10.2.2A-FDRPOC-VE-2021-33 -  ""I care"" - Modulo TEATRO AL MARTINI  ";"17/01/2022";"31/08/2022";" - 17/01/2022 - 31/08/2022 > 2.100,00 €, - 14/03/2018 - 31/08/2018 > 2.100,00 €";"Contratto di prestazione d’opera occasionale/intellettuale ai sensi degli art. 2222 e successivi del Cod. Civ. per lo svolgimento della prestazione di esperto nell’ambito del Progetto FSE-PON “Per la scuola, competenze e ambienti per l’apprendimento” 2014-2020. Avviso pubblico 10862 del 16/09/2016 “Progetti di inclusione sociale e lotta al disagio”. Titolo progetto: “Laboratorio Martini: percorsi di impegno scolastico creativo”  Codice progetto: 10.1.1A-FSEPON-VE-2017-87  Codice CUP: I21B17000280006 - 14/03/2018 - 31/08/2018";""
"5";"Allegato";"4";"Contratto esterno ESPERTO per l’attuazione del Progetto PON FSE - Avviso pubblico prot. 9707 del 27/04/2021. 10.2.2A-FDRPOC-VE-2021-33 -  ""I care"" - Modulo TEATRO AL MARTINI  ";"";"17/01/2022 18:34";"01/01/2026 00:00";"17/01/2022 18:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=67&download=529420"
"6";"Allegato";"4";"Curriculum";"";"22/12/2022 19:50";"01/01/2026 00:00";"22/12/2022 19:50";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=67&download=598121"
"7";"Principale";"";"Cattani Adelino - Associazione Palestra di Botta e Risposta";"";"19/01/2022 13:56";"01/01/2026 00:00";"09/11/2022 12:53";"Esperto Esterno - PON Avviso 9707 Apprendimento e Socialità - Modulo OPINIONI A CONFRONTO";"19/01/2022";"31/08/2022";"";"";""
"8";"Allegato";"7";"Contratto ESPERTO per l’attuazione del Progetto PON FSE - Avviso pubblico prot. 9707 del 27/04/2021. 10.2.2A-FDRPOC-VE-2021-33 - ""I care"" - Modulo OPINIONI A CONFRONTO - Sottomodulo A";"";"19/01/2022 13:58";"01/01/2026 00:00";"19/01/2022 13:59";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=67&download=530045"
"9";"Allegato";"7";"Decreto di revoca in autotutela dell’incarico quale esperto esterno  – PON FSE Avviso pubblico prot. 9707 del 27/04/2021 (Apprendimento e socialità) Codice identificativo e Titolo progetto 10.2.2A-FDRPOC-VE-2021-33 – “I care” - C.U.P. I23D21000900006 - Modulo: OPINIONI A CONFRONTO - Studenti del Triennio – Sottomodulo A ";"";"30/01/2022 17:46";"01/01/2026 00:00";"30/01/2022 17:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=67&download=537024"
"10";"Allegato";"7";"CONTRATTO DI FORNITURA DI SERVIZI DI FORMAZIONE";"";"19/02/2022 12:49";"01/01/2026 00:00";"09/11/2022 12:51";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=67&download=588932"
"11";"Allegato";"7";"Curriculum ACPD";"";"19/02/2022 12:51";"01/01/2026 00:00";"09/11/2022 12:53";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=67&download=588934"
"12";"Principale";"";"FILIPETTO GIULIANA";"";"25/02/2022 11:19";"01/01/2026 00:00";"09/11/2022 11:20";"esperto psicologo per servizi di supporto ad alunni e famiglie, docenti e personale scolastico A.S. 2021-22";"30/10/2021";"31/08/2022";"";"";""
"13";"Allegato";"12";"Avviso di selezione";"";"25/02/2022 22:10";"01/01/2026 00:00";"25/02/2022 22:12";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=67&download=543172"
"14";"Allegato";"12";"conferimento incarico";"";"25/02/2022 22:12";"01/01/2026 00:00";"25/02/2022 22:12";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=67&download=543173"
"15";"Allegato";"12";"Curriculum";"";"25/02/2022 11:19";"01/01/2026 00:00";"09/11/2022 11:20";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=67&download=588884"
"16";"Principale";"";"Codognato Daniel";"";"28/03/2022 11:28";"01/01/2026 00:00";"09/11/2022 11:38";"Esperto Esterno - PON Avviso 9707 Apprendimento e Socialità - Modulo SENZA FRONTIERE";"28/03/2022";"31/08/2022";"";"";""
"17";"Allegato";"16";"Contratto di prestazione d’opera occasionale/intellettuale ai sensi degli art. 2222 e successivi del Cod. Civ. per lo svolgimento della prestazione di esperto nell’ambito del Progetto PON FSE - Avviso pubblico prot. 9707 del 27/04/2021 –Apprendimento e socialità) Codice identificativo e Titolo progetto: 10.2.2A-FDRPOC-VE-2021-33 “I care” - C.U.P. I23D21000900006 - Modulo: SENZA FRONTIERE ";"";"28/03/2022 11:30";"01/01/2026 00:00";"28/03/2022 11:30";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=67&download=549208"
"18";"Allegato";"16";"Curriculum vitae Codognato";"";"28/03/2022 11:35";"01/01/2026 00:00";"09/11/2022 11:38";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=67&download=588894"
"19";"Principale";"";"DANCI ADRIAN ALEXANDRU";"";"04/04/2022 11:57";"01/01/2026 00:00";"09/11/2022 11:31";"Esperto Esterno - PON Avviso 9707 Apprendimento e Socialità - Modulo PILOTA DRONI - SOTTOMODULO PRATICO";"04/04/2022";"31/08/2022";" -  -  > 1.240,00 €";"";""
"20";"Allegato";"19";"Contratto di prestazione d’opera occasionale/intellettuale ai sensi degli art. 2222 e successivi del Cod. Civ. per lo svolgimento della prestazione di esperto nell’ambito del Progetto PON FSE - Avviso pubblico prot. 9707 del 27/04/2021 (Apprendimento e socialità) - Modulo DRONI - Parte Pratica";"";"04/04/2022 12:00";"01/01/2026 00:00";"04/04/2022 12:01";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=67&download=550734"
"21";"Allegato";"19";"Curriculum Vitae";"";"04/04/2022 11:30";"01/01/2026 00:00";"09/11/2022 11:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=67&download=588893"
"22";"Principale";"";"PIZZIGHELLO SILVIA";"";"22/12/2022 19:27";"01/01/2026 00:00";"22/12/2022 19:37";"esperto psicologo per servizi di supporto ad alunni e famiglie, docenti e personale scolastico A.S. 2022-23";"05/11/2022";"31/08/2023";"COMPENSO FINO AD UN MASSIMO DI 120 ORE - 40 EURO/H - 05/11/2022 - 31/08/2023 > 4,80 €";"";""
"23";"Allegato";"22";"CONFERIMENTO INCARICO";"";"22/12/2022 19:34";"01/01/2026 00:00";"22/12/2022 19:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=67&download=598118"
"24";"Allegato";"22";"AVVISO DI SELEZIONE";"";"22/12/2022 19:36";"01/01/2026 00:00";"22/12/2022 19:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=67&download=598119"
"25";"Allegato";"22";"CURRICULUM";"";"22/12/2022 19:37";"01/01/2026 00:00";"22/12/2022 19:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=67&download=598120"
"26";"Principale";"";"DOTT.SSA ALLEGRI FRANCESCA";"";"27/10/2023 11:28";"01/01/2027 00:00";"27/10/2023 11:36";"PROGETTO PEER-EDUCATION";"27/10/2023";"31/05/2024";"";"";""
"27";"Allegato";"26";"PROGETTO PEER-EDUCATION";"";"27/10/2023 11:31";"01/01/2027 00:00";"27/10/2023 11:36";"FORMAZIONE ALUNNI";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=67&download=667645"
"28";"Principale";"";"DOTT.SSA ZUANETTI FRANCESCA";"";"21/11/2023 09:03";"01/01/2027 00:00";"21/11/2023 09:14";"PROGETTO-PERCORSO PCTO E ORIENTAMENTO NEL TRIENNIO";"20/11/2023";"01/12/2023";"";"";""
"29";"Allegato";"28";"PROGETTO-PERCORSO PCTO";"";"21/11/2023 09:07";"01/01/2027 00:00";"21/11/2023 09:14";"FORMAZIONE ALUNNI";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=67&download=675761"
"30";"Allegato";"29";"PROGETTO-PERCORSO PCTO";"";"21/11/2023 09:14";"01/01/2027 00:00";"21/11/2023 09:14";"FORMAZIONE ALUNNI";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=67&download=675764"
"31";"Principale";"";"DOTT.SSA DE PIERI ERICA";"";"21/11/2023 09:15";"01/01/2027 00:00";"21/11/2023 09:17";"PROGETTO-PERCORSO PCTO E ORIENTAMENTO NEL TRIENNIO";"20/11/2023";"27/11/2023";"";"";""
"32";"Allegato";"31";"PROGETTO-PERCORSO PCTO";"";"21/11/2023 09:16";"01/01/2027 00:00";"21/11/2023 09:17";"FORMAZIONE ALUNNI";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=67&download=675775"
"33";"Principale";"";"PIZZIGHELLO SILVIA";"";"22/11/2023 13:33";"01/01/2027 00:00";"29/11/2023 11:22";"esperto psicologo per servizi di supporto ad alunni e famiglie, docenti e personale scolastico A.S. 2023-234";"22/11/2023";"31/08/2024";"esperto psicologo per servizi di supporto ad alunni e famiglie, docenti e personale scolastico A.S. 2023-243 - 22/11/2023 - 31/08/2024 > 4.000,00 €";"";""
"34";"Allegato";"33";"Affidamento incarico di esperto psicologo ";"Conferimento/Designazione";"22/11/2023 13:34";"01/01/2027 00:00";"22/11/2023 13:36";"Servizi di supporto psicologico ad alunni e famiglie, docenti e personale scolastico A.S. 2023-24";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=67&download=676533"
"35";"Allegato";"33";"Curriculum presentato";"Curriculum";"22/11/2023 13:41";"01/01/2027 00:00";"22/11/2023 13:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=67&download=676556"
"36";"Allegato";"33";"PIZZIGHELLO SILVIA";"";"29/11/2023 10:18";"01/01/2027 00:00";"29/11/2023 11:22";"ESPERTO PSICOLOGO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=67&download=680625"
"37";"Principale";"";"ANNA COMACCHIO";"";"27/11/2023 10:39";"01/01/2027 00:00";"27/11/2023 10:45";"PROGETTO-PERCORSO PCTO E ORIENTAMENTO NEL TRIENNIO";"22/11/2023";"07/12/2023";"";"";""
"38";"Allegato";"37";"PROGETTO PCTO";"";"27/11/2023 10:43";"01/01/2027 00:00";"27/11/2023 10:45";"PROGETTO-PERCORSO PCTO E ORIENTAMENTO NEL TRIENNIO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=67&download=678583"
"39";"Principale";"";"MAURIZIO STEFANO";"";"27/11/2023 10:46";"01/01/2027 00:00";"27/11/2023 11:17";"PCTO - Progettazione accessibile";"25/11/2023";"25/11/2025";"";"";""
"40";"Allegato";"39";"PCTO";"";"27/11/2023 11:15";"01/01/2027 00:00";"27/11/2023 11:17";"PROGETTAZIONE ACCESSIBILE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=67&download=678640"
"41";"Principale";"";"DE MARCHI LUISA";"";"05/12/2023 11:24";"01/01/2027 00:00";"05/12/2023 11:31";"INCARICO CORSO DI CERTIFICAZIONE LINGUISTICA INGLESE ";"05/12/2023";"08/06/2024";" -  -  > 700,00 €";"";""
"42";"Allegato";"41";"DECRETO DI INDIVIDUAZIONE - BANDO REPERIMENTO ESPERTI ESTERNI LINGUA INGLESE";"";"05/12/2023 11:27";"01/01/2027 00:00";"05/12/2023 11:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=67&download=682895"
"43";"Allegato";"42";"CURRICULUM VITAE";"";"05/12/2023 11:29";"01/01/2027 00:00";"05/12/2023 11:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=67&download=682896"
"44";"Principale";"";"SERAGLIA ANGELINA";"";"05/12/2023 11:43";"01/01/2027 00:00";"05/12/2023 11:48";"INCARICO CORSO DI CERTIFICAZIONE LINGUISTICA INGLESE ";"05/12/2023";"08/06/2024";" -  -  > 700,00 €";"";""
"45";"Allegato";"44";"CURRICULUM VITAE";"";"05/12/2023 11:45";"01/01/2027 00:00";"05/12/2023 11:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=67&download=682903"
"46";"Allegato";"45";"DECRETO DI INDIVIDUAZIONE - BANDO REPERIMENTO ESPERTI ESTERNI LINGUA INGLESE";"";"05/12/2023 11:46";"01/01/2027 00:00";"05/12/2023 11:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=67&download=682904"
