﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Parere Revisore a Del. 14_2017 variazione Bilancio";"";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 11:03";"Parere Revisore a Del. 14_2017 variazione Bilancio";"https://one33.robyone.net/Document.aspx?sid=108&cid=1239&download=12511"
"2";"Principale";"";"18 - Variazione n. 2 al Bilancio di Previsione 2017";"";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 11:07";"Delibera n. 18 - Variazione n. 2 al Bilancio di Previsione 2017";"https://one33.robyone.net/Document.aspx?sid=108&cid=1239&download=12512"
"3";"Principale";"";"Parere Revisore a Delibera n. 28_2017 ASSESTAMENTO 22.11.17";"";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 11:09";"Parere Revisore a Delibera n. 28_2017 ASSESTAMENTO 22.11.17";"https://one33.robyone.net/Document.aspx?sid=108&cid=1239&download=12513"
"4";"Principale";"";"Parere revisore a bilancio di previsione 2018. Delibera n. 38_2017";"";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 11:11";"Parere revisore a bilancio di previsione 2018. Delibera n. 38_2017";"https://one33.robyone.net/Document.aspx?sid=108&cid=1239&download=12514"
"5";"Principale";"";"Parere Revisore al Bilancio Consuntivo 2017. Delibera 17_2018";"";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 11:15";"Parere Revisore al Bilancio Consuntivo 2017. Delibera 17_2018";"https://one33.robyone.net/Document.aspx?sid=108&cid=1239&download=12515"
"6";"Principale";"";"Parere Revisore su variazione di Bilancio n. 1. Delibera n. 18_2018";"";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 11:16";"Parere Revisore su variazione di Bilancio n. 1. Delibera n. 18_2018";"https://one33.robyone.net/Document.aspx?sid=108&cid=1239&download=12516"
"7";"Principale";"";"Parere Revisore su variazione di Bilancio n. 2. Delibera n. 33_2018";"";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 11:19";"Parere Revisore su variazione di Bilancio n. 2. Delibera n. 33_2018";"https://one33.robyone.net/Document.aspx?sid=108&cid=1239&download=12517"
"8";"Principale";"";"Parere responsabile servizio finanziario su variazione di Bilancio n. 2. Delibera n. 33_2018";"";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 11:20";"Parere responsabile servizio finanziario su variazione di Bilancio n. 2. Delibera n. 33_2018";"https://one33.robyone.net/Document.aspx?sid=108&cid=1239&download=12518"
"9";"Principale";"";"Parere Revisore su variazione di Bilancio n. 3. Del. 36_2018";"";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 11:24";"Parere Revisore su variazione di Bilancio n. 3. Del. 36_2018";"https://one33.robyone.net/Document.aspx?sid=108&cid=1239&download=12519"
"10";"Principale";"";"Parere responsabile servizio finanziario su variazione di Bilancio n. 3. Delibera n. 36_2018";"";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 11:25";"Parere responsabile servizio finanziario su variazione di Bilancio n. 3. Delibera n. 36_2018";"https://one33.robyone.net/Document.aspx?sid=108&cid=1239&download=12520"
"11";"Principale";"";"Relazione del Revisore sull'esame svolto sul Bilancio di Previsione 2019 e parere favorevole";"";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 11:30";"Relazione del Revisore sull'esame svolto sul Bilancio di Previsione 2019 e parere favorevole";"https://one33.robyone.net/Document.aspx?sid=108&cid=1239&download=12521"
"12";"Principale";"";"Parere del Revisore al Bilancio Consuntivo 2018";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 12:12";"Parere del Revisore al Bilancio Consuntivo 2018";"https://one33.robyone.net/Document.aspx?sid=108&cid=1239&download=12697"
"13";"Principale";"";"Parere del Revisore sulla proposta di approvazione dello Stato Patrimoniale iniziale al 01/01/2019";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 12:14";"Parere del Revisore sulla proposta di approvazione dello Stato Patrimoniale iniziale al 01/01/2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=1239&download=12698"
"14";"Principale";"";"Parere del Revisore al Bilancio chiuso il 31.12.2019";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 12:16";"Parere del Revisore al Bilancio chiuso il 31.12.2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=1239&download=12699"
"15";"Principale";"";"Parere del Revisore sulla proposta di variazione al Bilancio di previsione per l'esercizio 2020";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 12:18";"Parere del Revisore sulla proposta di variazione al Bilancio di previsione per l'esercizio 2020";"https://one33.robyone.net/Document.aspx?sid=108&cid=1239&download=12700"
"16";"Principale";"";"Relazione  del Revisore al Budget 2021";"";"01/01/2021 00:00";"01/01/2027 00:00";"20/05/2021 11:33";"Relazione del revisore al Budget 2021";"https://one33.robyone.net/Document.aspx?sid=108&cid=1239&download=12884"
"17";"Principale";"";"Relazione sulla revisione contabile del bilancio dell'esercizio 2021";"";"11/05/2023 10:05";"01/01/2029 00:00";"13/05/2023 10:08";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=1239&download=629095"
"18";"Principale";"";"Relazione sulla revisione contabile del bilancio dell'esercizio 2022";"";"13/05/2023 10:19";"01/01/2029 00:00";"13/05/2023 10:19";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=1239&download=629109"
"19";"Principale";"";"Parere del Revisore dei Conti sulla Variazione di Budget 2023 n. 3";"";"13/05/2023 10:21";"01/01/2029 00:00";"13/05/2023 10:20";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=1239&download=629110"
"20";"Principale";"";"Parere del Revisore dei Conti sulla Variazione di Budget 2023 n. 7";"";"13/10/2023 09:29";"01/01/2029 00:00";"13/10/2023 09:30";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=1239&download=664280"
"21";"Principale";"";"Parere del Revisore dei Conti sulla Variazione di Budget 2023 n. 8";"";"13/10/2023 09:30";"01/01/2029 00:00";"13/10/2023 09:31";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=1239&download=664282"
"22";"Principale";"";"Parere del Revisore dei Conti sulla Variazione di Budget 2023 n. 11";"";"13/10/2023 09:31";"01/01/2029 00:00";"13/10/2023 09:32";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=1239&download=664285"
"23";"Principale";"";"Parere del Revisore dei Conti sulla Variazione di Budget 2023 n. 13";"";"09/12/2023 12:07";"01/01/2029 00:00";"09/12/2023 12:07";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=1239&download=683829"
"24";"Principale";"";"Relazione sulla revisione contabile del Bilancio dell'esercizio 2023";"";"04/05/2024 10:39";"01/01/2030 00:00";"04/05/2024 10:40";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=1239&download=716357"
