﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"delibera del Consiglio di Amministrazione n. 9 del 27.02.2023";"";"09/03/2023 12:49";"01/01/2029 00:00";"09/03/2023 12:53";"Approvazione PIAO triennio 2023-2025";"https://one33.robyone.net/Document.aspx?sid=7&cid=3349&download=617044"
"2";"Allegato";"1";"Piano Integrato di Attività e Organizzazione";"";"09/03/2023 12:52";"01/01/2029 00:00";"09/03/2023 12:53";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3349&download=617045"
"3";"Principale";"";"CONFERIMENTO INCARICO DI PSICOLOGA DALL'1.2.2023 AL 31.12.2023";"";"17/03/2023 12:25";"01/01/2029 00:00";"17/03/2023 12:26";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3349&download=618430"
"4";"Principale";"";"ALLEGATO DETERMINA N. 20 DEL 7.3.2023";"";"17/03/2023 12:27";"01/01/2029 00:00";"17/03/2023 12:28";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3349&download=618431"
"5";"Principale";"";"DETERMINAZIONE PRESTAZIONE PROFESSIONISTA A SUPPORTO DEL RUP PER BANDO DI GARA A DUE GRADI RIQUALIFICAZIONE CASERMA RIVA E CASA DI RIPOSO";"";"17/03/2023 12:32";"01/01/2029 00:00";"17/03/2023 12:35";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3349&download=618440"
"6";"Principale";"";"DELIBERA N. 14 DEL 27.04.2023";"";"02/05/2023 11:37";"01/01/2029 00:00";"02/05/2023 11:37";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3349&download=626836"
"7";"Principale";"";"Regolamento Interno funzionamento Centro Servizi";"";"19/06/2023 08:58";"01/01/2029 00:00";"19/06/2023 09:00";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3349&download=636189"
"8";"Principale";"";"Registro Trattamenti 2022";"";"19/06/2023 09:01";"01/01/2029 00:00";"19/06/2023 09:01";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3349&download=636190"
"9";"Principale";"";"INSEDIAMENTO NUOVO CONSIGLIO DI AMMINISTRAZIONE DEL IPAB DI ASIAGO E NOMINA DEL PRESIDENTE QUINQUENNIO 2023-2028";"";"12/07/2023 08:40";"01/01/2029 00:00";"18/12/2023 10:59";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3349&download=646534"
"10";"Principale";"";"REGOLAMENTO DI CONTABILITA' AI SENSI DELLA L.R. 725 DEL 22.06.2023";"";"18/12/2023 11:47";"01/01/2029 00:00";"18/12/2023 11:49";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3349&download=685800"
