﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"SERVIZIO GESTIONE CENTRALIZZATA STIPENDI WEB";"";"01/01/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:29";"ZBA264B494";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA264B494";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a r.l.";"01845820222 - CBA DR S.t.P. a r.l.(10.000,00 € > 01/01/2019 - 31/12/2020)";"1.004,15 € - 31/12/2020";"10.000,00 €";"1.004,15 €";"";""
"2";"Principale";"";"ADESIONE AD ACCORDO QUADRO FUEL CARD 1  - AUTOMEZZI CRA BACCARINI";"";"24/01/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"ZCB26E5D00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB26E5D00";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"24/01/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00435970587 - Kuwait Petroleum Italia SPA";"00435970587 - Kuwait Petroleum Italia SPA(12.390,00 € > 24/01/2019 - 24/01/2022)";"253,02 € - 24/01/2022";"12.390,00 €";"253,02 €";"";""
"3";"Principale";"";"ADESIONE AD ACCORDO QUADRO FUEL CARD 1  - AUTOMEZZI CRA BUSIGNANI E SEDE CENTRALE";"";"24/01/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z2E26E5CD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E26E5CD8";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"24/01/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00051570893 - ITALIANA PETROLI S.P.A";"00051570893 - ITALIANA PETROLI S.P.A(25.151,00 € > 24/01/2019 - 24/01/2022)";"2.717,21 € - 24/01/2022";"25.151,00 €";"2.717,21 €";"";""
"4";"Principale";"";"AFFIDAMENTO FORNITURA MATERIALE DI CANCELLERIA";"";"21/02/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z6C2706489";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2706489";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"21/02/2019";"23-AFFIDAMENTO DIRETTO";"03222970406 - MYO S.p.A.";"03222970406 - MYO S.p.A.(3.550,00 € > 21/02/2019 - 20/02/2021)";"311,30 € - 20/02/2021";"3.550,00 €";"311,30 €";"";""
"5";"Principale";"";"ADESIONE CONVENZIONE TELEFONIA FISSA";"";"07/02/2019 00:00";"01/01/2030 00:00";"31/01/2024 10:42";"ZD12702F5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12702F5C";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"06/02/2019";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA Direzione e coordinamento Vivendi SA";"00488410010 - TIM SPA Direzione e coordinamento Vivendi SA(2.594,40 € > 07/02/2019 - 14/07/2022)";"912,68 € - 31/12/2020;66,00 € - 11/12/2023;71,00 € - 16/10/2023;66,00 € - 18/08/2023;66,00 € - 06/06/2023;66,00 € - 19/04/2023;0,58 € - 20/03/2023;0,58 € - 20/03/2023;66,00 € - 24/02/2023;17,44 € - 18/01/2023;17,44 € - 18/01/2023";"2.594,40 €";"1.349,72 €";"";""
"6";"Principale";"";"ADESIONE A CONVENZIONE SERVIZI DI TRASMISSIONE DATI E VOCE SU RETI MOBILI";"";"07/02/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z7126FD6BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7126FD6BC";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"07/02/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM SPA Direzione e coordinamento Vivendi SA";"00488410010 - TIM SPA Direzione e coordinamento Vivendi SA(661,44 € > 07/02/2019 - 31/12/2020)";"795,55 € - 31/12/2020";"661,44 €";"795,55 €";"";""
"7";"Principale";"";"ADESIONE ALLA CONVENZIONE CONSIP “ENERGIA ELETTRICA 16 – LOTTO 6” PER LA FORNITURA DI ENERGIA ELETTRICA PER LA SEDE AMMINISTRATIVA IN VIALE DELLA LIRICA 21 PER 12 MESI.";"";"01/08/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z362842FC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362842FC0";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/08/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - ENEL ENERGIA S.p.A.";"06655971007 - ENEL ENERGIA S.p.A.(4.600,00 € > 01/08/2019 - 31/07/2020)";"67,62 € - 31/07/2020";"4.600,00 €";"67,62 €";"";""
"8";"Principale";"";"AFFIDAMENTO DIRETTO PER LA FORNITURA DI PANNETTI IN VISCOSA MONOUSO PER 3 ANNUALITA'";"";"11/09/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z6F2980D1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F2980D1E";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"11/09/2019";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE s.r.l.";"02334050396 - PACE s.r.l.(35.000,00 € > 11/09/2019 - 10/09/2022)";"7.017,00 € - 10/09/2022";"35.000,00 €";"7.017,00 €";"";""
"9";"Principale";"";"ADESIONE A CONVENZIONE INTERCENT-ER PER ATTIVAZIONE CENTRALINO SEDE ASP";"";"18/09/2019 00:00";"01/01/2030 00:00";"31/01/2024 10:43";"ZA529CB14B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA529CB14B";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"18/09/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM SPA Direzione e coordinamento Vivendi SA";"00488410010 - TIM SPA Direzione e coordinamento Vivendi SA(5.347,56 € > 18/09/2019 - 16/07/2022)";"1.509,72 € - 16/07/2022;1.509,72 € - 20/03/2023";"5.347,56 €";"3.019,44 €";"";""
"10";"Principale";"";"ESECUZIONE LAVORI DI MANUTENZIONE ORDINARIA E STRAORDINARIA OPERE EDILI";"";"01/04/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:26";"Z9827BF4AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9827BF4AA";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"00962750394 - ADRIATICA COSTRUZIONI CERVESE SOC. COOP.VA";"00962750394 - ADRIATICA COSTRUZIONI CERVESE SOC. COOP.VA(16.500,00 € > 01/04/2019 - 31/12/2020)";"5.500,10 € - 31/12/2020";"16.500,00 €";"5.500,10 €";"";""
"11";"Principale";"";"SOSTITUZIONE IMPIANTO CLIMATIZZAZIONE CRA BACCARINI";"";"01/06/2019 00:00";"01/01/2030 00:00";"31/01/2024 09:44";"7859314F12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7859314F12";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00962750394 - ADRIATICA COSTRUZIONI CERVESE SOC. COOP.VA,05754381001 - Gestore dei Servizi Energetici - GSE S.p.a.";"00962750394 - ADRIATICA COSTRUZIONI CERVESE SOC. COOP.VA(145.000,00 € > 01/06/2019 - 31/12/2020),05754381001 - Gestore dei Servizi Energetici - GSE S.p.a.(52,00 € > 01/01/2021 - 31/12/2021)";"499,33 € - 31/12/2020;52,00 € - 11/07/2023";"145.052,00 €";"551,33 €";"";""
"12";"Principale";"";"SERVIZI DI VERIFICA E MANUTENZIONE IMPIANTI ANTINCENDIO E RILEVAZIONE FUMI";"";"01/07/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:29";"ZC828CB086";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC828CB086";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"BLDRSL79A46H199L - BALDETTI  ROSSELLA - impianti di sicurezza di Bald";"BLDRSL79A46H199L - BALDETTI  ROSSELLA - impianti di sicurezza di Bald(39.500,00 € > 01/07/2019 - 31/12/2021)";"9.573,31 € - 31/12/2021";"39.500,00 €";"9.573,31 €";"";""
"13";"Principale";"";"SERVIZI VERIFICA E MANUTENZIONE IMPIANTI ELETTRICI";"";"01/07/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:29";"Z7428CB06F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7428CB06F";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"MRNDNL59P09D458P - AMORINO DANIELE";"MRNDNL59P09D458P - AMORINO DANIELE(39.500,00 € > 01/07/2019 - 31/12/2021)";"35.728,39 € - 31/12/2021";"39.500,00 €";"35.728,39 €";"";""
"14";"Principale";"";"SERVIZI VERIFICA E MANUTENZIONE IMPIANTI TERMOIDRAULICI E CONDIZIONAMENTO";"";"01/07/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z9F28CB042";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F28CB042";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"02140970399 - ENERGY CASA s.r.l.";"02140970399 - ENERGY CASA s.r.l.(39.900,00 € > 01/07/2019 - 31/12/2021)";"18.658,30 € - 31/12/2021";"39.900,00 €";"18.658,30 €";"";""
"15";"Principale";"";"SERVIZIO DI VERIFICA PERIODICA ASCENSORI";"";"01/03/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"ZE327559F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE327559F6";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"01358950390 - ECO Certificazioni S.p.A.";"01358950390 - ECO Certificazioni S.p.A.(250,00 € > 01/03/2019 - 31/12/2019)";"105,00 € - 31/12/2019";"250,00 €";"105,00 €";"";""
"16";"Principale";"";"FORNITURA E POSA IN OPERA  CANCELLI INTERNI PER C.A. VILLA FABBRI FANTINI";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:28";"Z002A6A047";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z002A6A047";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/10/2019";"23-AFFIDAMENTO DIRETTO";"02386940395 - OFFICINE STROCCHI E GULMANELLI S.N.C.";"02386940395 - OFFICINE STROCCHI E GULMANELLI S.N.C.(1.080,00 € > 30/10/2019 - 31/12/2020)";"1.200,00 € - 31/12/2020";"1.080,00 €";"1.200,00 €";"";""
"17";"Principale";"";"FORNITURA ENERGIA ELETTRICA - GENNAIO 2019 - DICEMBRE 2019";"";"01/01/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:34";"7698309D8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7698309D8B";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01178580997 - IREN MERCATO";"01178580997 - IREN MERCATO(133.284,36 € > 01/01/2019 - 31/12/2019)";"110.330,15 € - 31/12/2019";"133.284,36 €";"110.330,15 €";"";""
"18";"Principale";"";"SERVIZIO DI PATTUGLIAMENTO NOTTURNO CRA BUSIGNANI ";"";"01/01/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:29";"ZF825DFCE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF825DFCE1";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02415990213 - CITTADINI DELL''ORDINE";"02415990213 - CITTADINI DELL''ORDINE(4.800,00 € > 01/01/2019 - 31/12/2020)";"2.242,00 € - 31/12/2020";"4.800,00 €";"2.242,00 €";"";""
"19";"Principale";"";"SERVIZIO ASSISTENZA INFERMIERISTICA - SGB";"";"01/01/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:34";"ZB5261FA1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB5261FA1E";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02798770216 - SOLE SOC COOP SOCIALE";"02798770216 - SOLE SOC COOP SOCIALE(17.155,00 € > 01/01/2019 - 31/12/2019)";"17.166,75 € - 31/12/2019";"17.155,00 €";"17.166,75 €";"";""
"20";"Principale";"";"SERVIZIO DI LAVANDERIA E LAVANOLO ";"";"01/01/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:34";"ZF43626B2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF43626B2F";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02157600400 - L.I.F";"02157600400 - L.I.F(26.916,32 € > 01/01/2019 - 31/12/2019)";"17.642,45 € - 31/12/2019";"26.916,32 €";"17.642,45 €";"";""
"21";"Principale";"";"30 CARNET DA 20 BUONI PASTO CARTACEI NON NOMINATIVI SOSTITUTIVI DEL SERVIZIO MENSA - VALORE 5,29 CAD. - INTESTAZIONE ASP RAVENNA CERVIA E RUSSI ";"";"01/01/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"ZE0264E123";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE0264E123";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2019";"01-PROCEDURA APERTA";"03543000370 - DAY RISTOSERVICE S.p.A.";"03543000370 - DAY RISTOSERVICE S.p.A.(3.174,00 € > 01/01/2019 - 31/12/2019)";"2.712,50 € - 31/12/2019";"3.174,00 €";"2.712,50 €";"";""
"22";"Principale";"";"CORSO FAD ""INAIL E AUTOLIQUIDAZIONE""";"";"10/01/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:34";"Z6E26A89F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E26A89F0";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"10/01/2019";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA Consulting srl";"02209350228 - CBA Consulting srl(90,00 € > 10/01/2019 - 31/12/2019)";"90,00 € - 31/12/2019";"90,00 €";"90,00 €";"";""
"23";"Principale";"";"SERVIZIO RISTORAZIONE OSPITI SAN GIOVANNO BOSCO";"";"01/01/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z9326C63AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9326C63AC";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00353180391 - GE.M.O.S.  SOC.COOP. A R.L. ";"00353180391 - GE.M.O.S.  SOC.COOP. A R.L. (8.954,00 € > 01/01/2019 - 28/02/2019)";"8.967,25 € - 28/02/2019";"8.954,00 €";"8.967,25 €";"";""
"24";"Principale";"";"ACQUISTO TELO IN TELA ACRILICA PER TENDE DA SOLE CRA BUSIGNANI";"";"24/01/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"ZB926DC70A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB926DC70A";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"24/01/2019";"23-AFFIDAMENTO DIRETTO";"BDULCI77P65C573O - TAPPEZZERIA BUDA  DI BUDA LICIA";"BDULCI77P65C573O - TAPPEZZERIA BUDA  DI BUDA LICIA(410,00 € > 24/01/2019 - 31/12/2019)";"410,00 € - 31/12/2019";"410,00 €";"410,00 €";"";""
"25";"Principale";"";"ACQUISTO 20 SUPPORTI A MURO PER GEL MANI PER CRA BUSIGNANI";"";"29/01/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z7D26E7900";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D26E7900";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"29/01/2019";"23-AFFIDAMENTO DIRETTO";"02325470397 - PHARMAFE s.r.l.";"02325470397 - PHARMAFE s.r.l.(210,00 € > 29/01/2019 - 31/12/2019)";"210,00 € - 31/12/2019";"210,00 €";"210,00 €";"";""
"26";"Principale";"";"SOSTITUZIONE n.3 CONDIZIONATORI CRA BUSIGNANI";"";"10/02/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z15274F45B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z15274F45B";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"10/02/2019";"23-AFFIDAMENTO DIRETTO";"02140970399 - ENERGY CASA s.r.l.,00140000407 - CASADEI & PELLIZZARO SRL";"02140970399 - ENERGY CASA s.r.l.(7.200,00 € > 10/02/2019 - 18/03/2019)";"7.200,00 € - 18/03/2019";"7.200,00 €";"7.200,00 €";"";""
"27";"Principale";"";"INCARICO PROFESSIONALE PROGETTAZIONE DEFINITIVA ED ESECUTIVA RIFACIMENTO PORZIONE MANTO COPERTURA CRA BUSIGNANI";"";"01/02/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:34";"Z3226C1E63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3226C1E63";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"03252590405 - CLIMA.PRO S.R.L.,02036410393 - NCME STUDIO TECNICO ASSOCIATO,02330650397 - ING. I. MATTEO DIVERSI";"03252590405 - CLIMA.PRO S.R.L.(17.000,00 € > 01/02/2019 - 31/12/2019)";"9.950,00 € - 31/12/2019";"17.000,00 €";"9.950,00 €";"";""
"28";"Principale";"";"PUBBLICAZIONE SU QUOTIDIANI E GAZZETTA UFFICIALE AVVISO DI GARA SERVIZI ASSICURATIVI";"";"07/02/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z23270FD6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z23270FD6C";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"07/02/2019";"23-AFFIDAMENTO DIRETTO";"05833480725 - MEDIAGRAPHIC SRL ";"05833480725 - MEDIAGRAPHIC SRL (2.150,00 € > 07/02/2019 - 31/12/2019)";"2.150,00 € - 31/12/2019";"2.150,00 €";"2.150,00 €";"";""
"29";"Principale";"";"ATTIVAZIONE COLLEGAMENTI INTERNET SEDE AMMINISTRATIVA E COM.ALLOGGIO VILLA FABBRI E FANTINI";"";"07/02/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z9D26EB692";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D26EB692";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"07/02/2019";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA Direzione e coordinamento Vivendi SA";"00488410010 - TIM SPA Direzione e coordinamento Vivendi SA(913,00 € > 07/02/2019 - 31/12/2019)";"";"913,00 €";"0,00 €";"";""
"30";"Principale";"";"AFFIDAMENTO DIRETTO LISTINO ACCESSORIO GENERI ALIMENTARI CRA BACCARINI";"";"01/03/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"ZC5270DBA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC5270DBA1";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"01836980365 - MARR SPA";"01836980365 - MARR SPA(11.607,55 € > 01/03/2019 - 29/02/2020)";"7.525,41 € - 29/02/2020";"11.607,55 €";"7.525,41 €";"";""
"31";"Principale";"";"ORDINE DIRETTO DI ACQUISTO SU MEPA CONSIP LAVATRICE PER CRA BACCARINI";"";"08/02/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:29";"Z602715E43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602715E43";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"08/02/2019";"23-AFFIDAMENTO DIRETTO";"01964580409 - ADRIATICA GRANDI IMPIANTI SRL";"01964580409 - ADRIATICA GRANDI IMPIANTI SRL(10.500,00 € > 08/02/2019 - 08/02/2019)";"10.500,00 € - 08/02/2019";"10.500,00 €";"10.500,00 €";"";""
"32";"Principale";"";"AFFIDAMENTO DIRETTO RINNOVO SERVIZIO RITIRO POSTA PICK UP A CHIAMATA E SERVIZIO CRONO";"";"01/03/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z36271D071";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z36271D071";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE SPA ";"97103880585 - POSTE ITALIANE SPA (80,00 € > 01/03/2019 - 29/02/2020)";"31,50 € - 29/02/2020";"80,00 €";"31,50 €";"";""
"33";"Principale";"";"AFFIDAMENTO DIRETTO SERVIZIO DI PEDICURE PER CRA BACCARINI E BUSIGNANI";"";"01/03/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:29";"ZDA272D74A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA272D74A";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"01088170392 - COOP.SOCIALE SOL.CO S.CR.L.";"01088170392 - COOP.SOCIALE SOL.CO S.CR.L.(4.170,96 € > 01/03/2019 - 29/02/2020)";"2.779,38 € - 29/02/2020";"4.170,96 €";"2.779,38 €";"";""
"34";"Principale";"";"AFFIDAMENTO DIRETTO PER NOLEGGIO N.2 BOX PER MOBILIO VILLA PASINI";"";"01/03/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z05274241B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05274241B";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"80009270598 - EUFENTE S.p.A.";"80009270598 - EUFENTE S.p.A.(3.051,64 € > 01/03/2019 - 29/02/2020)";"3.051,64 € - 29/02/2020";"3.051,64 €";"3.051,64 €";"";""
"35";"Principale";"";"ADESIONE A CONVENZIONE PER ACQUISTO SIM DATI E MODEM LTE";"";"21/02/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z192746453";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192746453";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"21/02/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM SPA Direzione e coordinamento Vivendi SA";"00488410010 - TIM SPA Direzione e coordinamento Vivendi SA(34,20 € > 21/02/2019 - 31/12/2019)";"";"34,20 €";"0,00 €";"";""
"36";"Principale";"";"ADESIONE A CONVENZIONE INTERCENTER PER ACQUISTO SIM RICARICABILE 40GB";"";"21/02/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z36274673D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z36274673D";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"21/02/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM SPA Direzione e coordinamento Vivendi SA";"00488410010 - TIM SPA Direzione e coordinamento Vivendi SA(55,20 € > 21/02/2019 - 31/12/2019)";"";"55,20 €";"0,00 €";"";""
"37";"Principale";"";"ADESIONE A CONVENZIONE PER ACQUISTO LINEE FISSE ISDN A 2 CANALI PER UFFICI VIALE DELLA LIRICA E COM ALLOGGIO VILLA FABBRI E FANTINI";"";"21/02/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"ZD22746916";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD22746916";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"21/02/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM SPA Direzione e coordinamento Vivendi SA";"00488410010 - TIM SPA Direzione e coordinamento Vivendi SA(696,36 € > 21/02/2019 - 31/12/2019)";"";"696,36 €";"0,00 €";"";""
"38";"Principale";"";"ADESIONE A CONVENZIONE PER ATTIVAZIONE SECONDA LINEA XDSL PER SEDE ASP VIALE DELLA LIRICA";"";"22/02/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z0D274799A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D274799A";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"22/02/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM SPA Direzione e coordinamento Vivendi SA";"00488410010 - TIM SPA Direzione e coordinamento Vivendi SA(744,00 € > 22/02/2019 - 31/12/2019)";"";"744,00 €";"0,00 €";"";""
"39";"Principale";"";"AFFIDAMENTO DIRETTO PER ACQUISTO TELEVISORE LED 50 POLLICI";"";"22/02/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:34";"Z40274A3C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z40274A3C8";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"22/02/2019";"23-AFFIDAMENTO DIRETTO";"00876320409 - UNIEURO SPA";"00876320409 - UNIEURO SPA(450,00 € > 22/02/2019 - 22/02/2019)";"450,00 € - 22/02/2019";"450,00 €";"450,00 €";"";""
