﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"elaborazione paghe 01.05.19-30.04.22";"";"01/02/2019 00:00";"01/01/2029 00:00";"03/11/2023 13:47";"ZF827C4D4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF827C4D4A";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE STP SRL,01845820222 - CBA DR S.T.P. A  R.L.,13586951009 - UHY ASSOCIATI STP R.L.,BNGMCH63P48E522Q - STUDIO BONAGURIO,02523600209 - PUBLIKA STP";"01845820222 - CBA DR S.T.P. A  R.L.(28.661,00 € > 01/02/2019 - 30/04/2019)";"1.580,40 € - 20/08/2019;2.804,25 € - 28/11/2019;2.864,39 € - 27/02/2020;2.147,87 € - 27/08/2020;2.434,05 € - 27/11/2020;2.548,72 € - 28/05/2020;2.901,88 € - 27/01/2021;2.122,05 € - 27/04/2021;572,00 € - 27/05/2021;161,78 € - 27/07/2021;-176,31 € - 26/08/2021;104,00 € - 26/08/2021;2.152,04 € - 26/08/2021;251,23 € - 28/09/2021;269,96 € - 26/11/2021;1.987,08 € - 26/11/2021;62,40 € - 27/01/2022;2.564,45 € - 27/01/2022;323,56 € - 27/01/2022;104,00 € - 21/04/2022;166,40 € - 28/06/2022;1.831,34 € - 26/05/2022;31,20 € - 26/05/2022";"28.661,00 €";"29.808,74 €";"";""
"2";"Allegato";"1";"AVVISO PUBBLICO DI INDAGINE ESPLORATIVA FINALIZZATA ALL'EVENTUALE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D. LGS 50/2016, DEL SERVIZIO DI ELABORAZIONE PAGHE E ADEMPIMENTI PREVIDENZIALI E FISCALI PER IL PERIODO 01.05.2019-30.04.2022 –  CIG ZF827C4D4A ";"Avvisi e Bandi";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 08:05";"";"";"";"";"";"";"";"";"";"";"AVVISO PUBBLICO DI INDAGINE ESPLORATIVA FINALIZZATA ALL'EVENTUALE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D. LGS 50/2016, DEL SERVIZIO DI ELABORAZIONE PAGHE E ADEMPIMENTI PREVIDENZIALI E FISCALI PER IL PERIODO 01.05.2019-30.04.2022 ";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=484931"
"3";"Allegato";"1";"Chiarimenti del 09/04/19";"";"09/04/2019 00:00";"01/01/2025 00:00";"09/04/2019 11:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=484985"
"4";"Allegato";"1";"Chiarimenti dell'11/04/19";"";"11/04/2019 00:00";"01/01/2025 00:00";"11/04/2019 07:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=487425"
"5";"Allegato";"1";"Chiarimenti del 12/04/19";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 13:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=487439"
"6";"Allegato";"1";"Verbale";"";"26/04/2019 00:00";"01/01/2025 00:00";"26/04/2019 14:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=490207"
"7";"Principale";"";"AVVISO PUBBLICO DI INDAGINE ESPLORATIVA FINALIZZATA ALL'EVENTUALE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D. LGS 50/2016, DELLA FORNITURA DI MATERIALE SANITARIO ";"";"17/04/2019 00:00";"01/01/2027 00:00";"27/03/2024 13:24";"Z1928138E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1928138E5";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"17/04/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas,03660740360 - MAHO HEALTHCARE SRL,01006960296 - DIMENSIONE UFFICIO SRL";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas(3.639,50 € > 17/04/2019 - 27/08/2019)";"3.639,50 € - 28/10/2019";"3.639,50 €";"3.639,50 €";"";""
"8";"Allegato";"7";"Chiarimenti del 24/04/2019";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 16:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=488294"
"9";"Allegato";"7";"AVVISO PUBBLICO DI INDAGINE ESPLORATIVA FINALIZZATA ALL'EVENTUALE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D. LGS 50/2016, DELLA FORNITURA DI MATERIALE SANITARIO –  CIG Z1928138E5";"Avvisi e Bandi";"17/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 11:00";"";"";"";"";"";"";"";"";"";"";"AVVISO PUBBLICO DI INDAGINE ESPLORATIVA FINALIZZATA ALL'EVENTUALE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D. LGS 50/2016, DELLA FORNITURA DI MATERIALE SANITARIO ";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=488467"
"10";"Allegato";"7";"Chiarimenti del 30/04/2019";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 10:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=493227"
"11";"Principale";"";"AVVISO PUBBLICO DI INDAGINE DI MERCATO FINALIZZATA ALL’AFFIDAMENTO DIRETTO DI INCARICO PROFESSIONALE DI PROGETTAZIONE, DIREZIONE LAVORI, COORDINAMENTO DELLA SICUREZZA FUNZIONALE AD INTERVENTO DI EFFICIENTAMENTO ENERGETICO ";"";"18/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:47";"Z7B28DEA1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B28DEA1C";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"18/06/2019";"23-AFFIDAMENTO DIRETTO";"PVLLNZ73R09F241R - Arch. Povelato Lorenzo,CRZFLV70E13E682L - Arch. Ing.  Flavio Carazzato,LMBMRC78H05F952Z - Architetto Marco Lombardo,FVTRRT80R05G888C - Ing. Favot Roberto,03067260244 - IMPRENDO SRL ,CMNDVD76T27A471V - Ing. Davide  Comin,MSADGS86P28D325R - Studio Arch. Dario Giuseppe Maso,HLJVJN82E05Z149V - Ing. Bojan Huljev,CNTLEI71H10F839P - Arch. Elio Conte,SPDNDR88P02E098J - Ing. Andrea Spada,VTTMNL69E45D325F - Arch. Emanuela Vittorini - Ing. Mario Fiorini - Arch Riccardo Azzalin,CVLGFR71C15L840I - Geometra Gianfranco Cavallaro,BTTDLF57R07L781W - Arch. Adolfo Butturini,04339610281 - Studio tecnico associato  S2O  Ing. C. Fortini Geom. S. Piovan,03615200270 - POVELATO ARCH. LORENZO";"03615200270 - POVELATO ARCH. LORENZO(4.232,80 € > 01/04/2020 - 01/04/2020)";"4.232,80 € - 28/04/2020";"4.232,80 €";"4.232,80 €";"";""
"12";"Allegato";"11";"Avviso pubblico";"Avvisi e Bandi";"18/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 09:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=491235"
"13";"Allegato";"11";"Allegato 1";"";"18/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 09:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=491236"
"14";"Allegato";"11";"Allegato 2";"";"18/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 09:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=491238"
"15";"Allegato";"11";"Determina n. 125 del 16.07.19";"Avvisi relativi all’esito della procedura";"23/08/2019 00:00";"01/01/2025 00:00";"23/08/2019 12:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=491247"
"16";"Principale";"";"Concessione servizio parrucchiera";"";"30/09/2019 00:00";"01/01/2029 00:00";"31/01/2023 09:42";"ZDA29EFB31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA29EFB31";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"30/10/2019";"23-AFFIDAMENTO DIRETTO";"FRRDNI81D70L273E - MODA CAPELLI DI FERRANTE IDIANA";"FRRDNI81D70L273E - MODA CAPELLI DI FERRANTE IDIANA(10.500,00 € > 01/11/2019 - 31/10/2022)";"319,50 € - 24/12/2019;860,50 € - 28/10/2020;499,50 € - 14/02/2022;380,50 € - 23/03/2022;431,00 € - 14/05/2022;232,00 € - 14/05/2022;448,00 € - 14/06/2022;826,00 € - 28/06/2022;1.256,00 € - 28/06/2022;564,50 € - 28/06/2022;1.235,00 € - 28/06/2022;795,00 € - 28/06/2022;496,00 € - 28/06/2022;354,00 € - 13/07/2022;352,50 € - 11/08/2022;339,00 € - 17/08/2022;545,00 € - 04/10/2022;337,50 € - 08/11/2022;550,50 € - 08/11/2022;743,50 € - 15/12/2022";"10.500,00 €";"11.565,50 €";"";""
"17";"Allegato";"16";"Allegato 2";"";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 17:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=490047"
"18";"Allegato";"16";"Allegato 1";"";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 17:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=490049"
"19";"Allegato";"16";"Avviso indagine di mercato";"Avvisi e Bandi";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 17:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=490051"
"20";"Principale";"";"Servizio lavanderia 2020-2023";"";"19/10/2019 00:00";"01/01/2030 00:00";"26/01/2024 17:25";"8071563081";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8071563081";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"19/10/2019";"23-AFFIDAMENTO DIRETTO";"01791530247 - LAVASPLENDOR srl,08531760158 - SERVIZI ITALIA SPA";"01791530247 - LAVASPLENDOR srl(103.044,00 € > 01/01/2020 - 31/12/2023)";"2.450,22 € - 24/03/2020;2.112,29 € - 28/04/2020;2.226,69 € - 30/07/2020;2.139,08 € - 27/08/2020;2.270,96 € - 29/09/2020;2.368,23 € - 29/10/2020;2.401,27 € - 27/11/2020;2.177,25 € - 23/12/2020;1.934,67 € - 28/05/2020;2.183,11 € - 26/06/2020;1.945,19 € - 27/01/2021;3.271,22 € - 27/01/2021;3.286,51 € - 29/03/2021;1.449,69 € - 27/04/2021;1.732,43 € - 27/04/2021;1.723,10 € - 28/06/2021;1.811,36 € - 27/07/2021;1.842,14 € - 26/08/2021;2.106,42 € - 28/09/2021;1.809,39 € - 28/10/2021;1.970,68 € - 26/11/2021;2.049,01 € - 21/12/2021;1.730,74 € - 27/01/2022;2.261,26 € - 27/01/2022;1.651,67 € - 29/03/2022;1.783,66 € - 21/04/2022;1.846,30 € - 20/12/2022;2.300,55 € - 29/11/2022;2.186,52 € - 26/10/2022;2.134,91 € - 29/09/2022;2.282,10 € - 23/08/2022;1.956,23 € - 26/07/2022;1.930,64 € - 28/06/2022;2.107,64 € - 26/05/2022;2.072,28 € - 19/01/2023;2.384,48 € - 19/01/2023;1.952,92 € - 23/03/2023;1.866,07 € - 26/04/2023;2.347,96 € - 25/05/2023;2.013,27 € - 27/06/2023;2.044,76 € - 26/07/2023;2.355,13 € - 30/08/2023;2.109,95 € - 28/09/2023;2.714,67 € - 25/10/2023;1.996,68 € - 21/12/2023;2.023,58 € - 21/12/2023;2.376,76 € - 26/01/2024";"103.044,00 €";"99.691,64 €";"";""
"21";"Allegato";"20";"Avviso di appalto aggiudicato";"Avvisi e Bandi";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 11:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=484977"
"22";"Allegato";"20";"Manifestazione interesse";"";"19/10/2019 00:00";"01/01/2025 00:00";"19/10/2019 11:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=489242"
"23";"Allegato";"20";"Avviso pubblico";"Avvisi e Bandi";"19/10/2019 00:00";"01/01/2025 00:00";"19/10/2019 11:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=489244"
"24";"Principale";"";"TRASPORTO OSPITI AMBULANZA PERIODO 2020-2021";"";"22/11/2019 00:00";"01/01/2030 00:00";"26/01/2024 13:54";"Z5F2AC9ED3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F2AC9ED3";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"22/11/2019";"23-AFFIDAMENTO DIRETTO";"95043740240 - S.O.G.IT. SEZ. DI ORGIANO";"95043740240 - S.O.G.IT. SEZ. DI ORGIANO(19.500,00 € > 01/01/2020 - 31/12/2022)";"231,70 € - 27/01/2021;242,20 € - 27/05/2021;455,00 € - 28/06/2021;262,50 € - 27/07/2021;161,00 € - 26/08/2021;175,70 € - 26/11/2021;400,40 € - 26/11/2021;441,70 € - 21/12/2021;596,40 € - 27/01/2022;568,40 € - 27/01/2022;378,70 € - 29/03/2022;217,70 € - 21/04/2022;527,10 € - 20/12/2022;403,90 € - 29/11/2022;471,10 € - 29/09/2022;511,00 € - 29/09/2022;203,70 € - 23/08/2022;413,70 € - 26/07/2022;322,00 € - 28/06/2022;304,50 € - 26/05/2022;420,70 € - 26/05/2022;266,70 € - 19/01/2023;157,50 € - 23/02/2023;426,30 € - 23/12/2020;364,00 € - 24/03/2020;20,00 € - 23/12/2020;501,20 € - 28/04/2020;148,40 € - 28/05/2020;165,20 € - 26/06/2020;112,00 € - 30/07/2020;338,80 € - 27/08/2020;275,80 € - 29/09/2020;273,70 € - 29/10/2020;456,40 € - 27/11/2020";"19.500,00 €";"11.215,10 €";"";""
"25";"Allegato";"24";"Modulo offerta/preventivo";"";"25/11/2019 00:00";"01/01/2025 00:00";"25/11/2019 11:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=487041"
"26";"Allegato";"24";"Allegato 1";"";"25/11/2019 00:00";"01/01/2025 00:00";"25/11/2019 11:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=487044"
"27";"Allegato";"24";"Avviso";"Avvisi e Bandi";"25/11/2019 00:00";"01/01/2025 00:00";"25/11/2019 11:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=487046"
"28";"Principale";"";"Manutenzione impianto rilevazione incendi 2020-2023";"";"26/11/2019 00:00";"01/01/2030 00:00";"27/03/2024 13:34";"Z982AD3B60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z982AD3B60";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"26/11/2019";"23-AFFIDAMENTO DIRETTO";"00871550240 - ALFA ANTINCENDIO SRL,01978440202 - TVL GROUP SRL";"01978440202 - TVL GROUP SRL(36.000,00 € > 15/02/2020 - 14/02/2024)";"1.850,00 € - 27/11/2020;2.030,00 € - 28/09/2021;2.030,00 € - 27/01/2022;2.030,00 € - 29/03/2022;2.030,00 € - 29/11/2022;1.951,20 € - 26/05/2022;2.030,00 € - 26/04/2023;2.030,00 € - 28/11/2023;420,00 € - 27/02/2024";"36.000,00 €";"16.401,20 €";"";""
"29";"Allegato";"28";"Allegato 2 corretto";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 09:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=484414"
"30";"Allegato";"28";"Riapertura termini";"Avvisi e Bandi";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 11:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=484980"
"31";"Allegato";"28";"Allegato 2 - vedi Allegato 2 corretto";"";"26/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 13:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=486954"
"32";"Allegato";"28";"Allegato 1";"";"26/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 13:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=486956"
"33";"Allegato";"28";"Avviso pubblico";"Avvisi e Bandi";"26/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 13:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=205&download=486958"
"34";"Principale";"";"I.P. D.D. 22.01.19-31.07.19";"";"21/01/2019 00:00";"01/01/2029 00:00";"24/02/2023 10:11";"Z3726C3E21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3726C3E21";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"22/01/2019";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(25.000,00 € > 22/01/2019 - 31/07/2019)";"1.285,25 € - 28/02/2019;3.382,09 € - 27/03/2019;3.525,79 € - 26/04/2019;3.856,95 € - 28/05/2019;3.912,14 € - 27/06/2019;2.887,57 € - 30/07/2019;56,56 € - 23/02/2023";"25.000,00 €";"18.906,35 €";"";""
"35";"Principale";"";"Lavori edili bagni mansarda e minialloggi piano terra";"";"31/01/2019 00:00";"01/01/2027 00:00";"14/09/2021 09:54";"ZF126DAA03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF126DAA03";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"31/01/2019";"23-AFFIDAMENTO DIRETTO";"RTSGNN50D28C890U - IMPRESA EDILE ARTUSO GIOVANNI";"RTSGNN50D28C890U - IMPRESA EDILE ARTUSO GIOVANNI(16.165,00 € > 31/01/2019 - 15/02/2019)";"16.165,00 € - 28/02/2019";"16.165,00 €";"16.165,00 €";"";""
"36";"Principale";"";"Fornitura lavello inox ad una vasca";"";"15/01/2019 00:00";"01/01/2026 00:00";"28/01/2022 12:56";"Z3F26A5FDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F26A5FDB";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"15/01/2019";"23-AFFIDAMENTO DIRETTO";"01310090244 - IREM ROANA di Salvetti Ferruccio &amp; C snc";"01310090244 - IREM ROANA di Salvetti Ferruccio &amp; C snc(416,00 € > 15/01/2019 - 29/01/2019)";"416,00 € - 28/02/2019";"416,00 €";"416,00 €";"";""
"37";"Principale";"";"Canoni applicativi 2019/2020";"";"01/01/2019 00:00";"01/01/2027 00:00";"12/05/2021 15:26";"Z0226B5B15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0226B5B15";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE srl";"04435720281 - ROBYONE srl(9.000,00 € > 01/01/2019 - 31/12/2020)";"3.900,00 € - 28/02/2019;3.900,00 € - 05/01/2021;600,00 € - 05/01/2021;-800,00 € - 05/01/2021";"9.000,00 €";"7.600,00 €";"";""
"38";"Principale";"";"Manutenzione impianto telefonico 2019/2020";"";"06/02/2019 00:00";"01/01/2027 00:00";"29/01/2022 10:31";"ZA926FE0ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA926FE0ED";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"06/02/2019";"23-AFFIDAMENTO DIRETTO";"04115480271 - AURATEK SRL";"04115480271 - AURATEK SRL(4.075,00 € > 06/02/2019 - 31/12/2020)";"2.095,00 € - 27/03/2019;130,00 € - 28/05/2019;1.320,00 € - 27/02/2020;130,00 € - 28/04/2020;80,00 € - 30/07/2020;320,00 € - 29/09/2020;130,00 € - 23/12/2020;190,00 € - 28/05/2020";"4.075,00 €";"4.395,00 €";"";""
"39";"Principale";"";"Adeguamento quadro elettrico nuovo locale cucina";"";"07/02/2019 00:00";"01/01/2026 00:00";"22/01/2020 16:34";"Z19270540C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19270540C";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"07/02/2019";"23-AFFIDAMENTO DIRETTO";"02127070247 - DOVIGO RENZO Impianti elettrici";"02127070247 - DOVIGO RENZO Impianti elettrici(2.870,00 € > 07/02/2019 - 13/02/2019)";"2.870,00 € - 27/03/2019";"2.870,00 €";"2.870,00 €";"";""
"40";"Principale";"";"IP P.T. 20.02.19-31.08.19";"";"12/02/2019 00:00";"01/01/2029 00:00";"24/02/2023 10:13";"ZD32705332";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD32705332";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"12/02/2019";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(25.000,00 € > 20/02/2019 - 31/08/2019)";"1.241,75 € - 27/03/2019;3.698,29 € - 26/04/2019;3.750,32 € - 28/05/2019;3.756,68 € - 27/06/2019;3.514,12 € - 30/07/2019;41,59 € - 23/02/2023";"25.000,00 €";"16.002,75 €";"";""
"41";"Principale";"";"RCT 01.03.19-31.12.19";"";"01/03/2019 00:00";"01/01/2026 00:00";"24/01/2023 16:45";"Z4F2769FC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2769FC9";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(30.417,00 € > 01/03/2019 - 31/12/2019)";"30.417,00 € - 05/03/2019";"30.417,00 €";"30.417,00 €";"";""
"42";"Principale";"";"Fornitura n. 10 materassi antidecubito";"";"24/01/2019 00:00";"01/01/2026 00:00";"22/01/2020 15:48";"ZFA26DA2A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA26DA2A2";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"24/01/2019";"23-AFFIDAMENTO DIRETTO";"10120480156 - SYNERGIC ITALIANA ";"10120480156 - SYNERGIC ITALIANA (1.570,00 € > 24/01/2019 - 13/02/2019)";"1.570,00 € - 27/03/2019";"1.570,00 €";"1.570,00 €";"";""
"43";"Principale";"";"Fornitura n.20 tutone proteggi pannolone";"";"07/02/2019 00:00";"01/01/2026 00:00";"22/01/2020 17:06";"Z9427085DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9427085DE";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"07/02/2019";"23-AFFIDAMENTO DIRETTO";"02957220243 - VELE BIANCHE DI ZAZZERON WALTER";"02957220243 - VELE BIANCHE DI ZAZZERON WALTER(378,00 € > 07/02/2019 - 28/02/2019)";"378,00 € - 27/03/2019";"378,00 €";"378,00 €";"";""
"44";"Principale";"";"Prestazioni fisioterapiche 01.03.19-29.02.20";"";"26/02/2019 00:00";"01/01/2026 00:00";"27/01/2020 15:32";"Z31281BAE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z31281BAE7";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"26/02/2019";"23-AFFIDAMENTO DIRETTO";"CRNNLN53C43M178M - CORAIN ANGELINA,LVTDVD95T30F964K - LOVATO DAVIDE";"CRNNLN53C43M178M - CORAIN ANGELINA(39.100,00 € > 01/03/2019 - 29/02/2020),LVTDVD95T30F964K - LOVATO DAVIDE(116,40 € > 01/05/2019 - 31/05/2019)";"3.460,00 € - 30/04/2019;2.823,00 € - 28/05/2019;2.628,00 € - 25/06/2019;2.147,00 € - 22/07/2019;2.212,00 € - 12/09/2019;2.732,00 € - 26/09/2019;2.030,00 € - 28/10/2019;3.252,00 € - 28/11/2019;2.017,00 € - 30/12/2019;116,40 € - 20/08/2019";"39.216,40 €";"23.417,40 €";"";""
"45";"Principale";"";"Modifica chiamate ascensori";"";"14/02/2019 00:00";"01/01/2026 00:00";"22/01/2020 17:22";"ZA527107F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA527107F3";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"14/02/2019";"23-AFFIDAMENTO DIRETTO";"04042680241 - CV ITALIA SRL";"04042680241 - CV ITALIA SRL(2.780,00 € > 14/02/2019 - 11/03/2019)";"2.780,00 € - 26/04/2019";"2.780,00 €";"2.780,00 €";"";""
"46";"Principale";"";"Acquisto n. 7 climatizzatori";"";"27/02/2019 00:00";"01/01/2026 00:00";"23/01/2020 13:31";"Z092752FDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z092752FDF";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"27/02/2019";"23-AFFIDAMENTO DIRETTO";"08703561004 - D'AMICO SRL FORNITURE E SERVIZI";"08703561004 - D'AMICO SRL FORNITURE E SERVIZI(2.190,00 € > 27/02/2019 - 31/03/2019)";"2.190,00 € - 26/04/2019";"2.190,00 €";"2.190,00 €";"";""
"47";"Principale";"";"Chiusura zona mansarda";"";"26/02/2019 00:00";"01/01/2026 00:00";"24/03/2023 10:35";"ZC52748109";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52748109";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"26/02/2019";"23-AFFIDAMENTO DIRETTO";"02852420245 - DALVA SRL";"02852420245 - DALVA SRL(9.410,00 € > 26/02/2019 - 14/03/2019)";"9.410,00 € - 26/04/2019";"9.410,00 €";"9.410,00 €";"";""
