﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Attestazione del Nucleo di Valutazione sull'assolvimento degli obblighi di pubblicazione anno 2020";"";"25/06/2021 14:10";"01/01/2027 00:00";"25/06/2021 14:11";"Documento di attestazione anno 2020";"https://one33.robyone.net/Document.aspx?sid=3&cid=3336&download=93491"
"2";"Principale";"";"Attestazione del Nucleo di Valutazione sull'assolvimento degli obblighi di pubblicazione anno 2020";"";"25/06/2021 14:13";"01/01/2027 00:00";"25/06/2021 14:14";"Scheda di sintesi anno 2020";"https://one33.robyone.net/Document.aspx?sid=3&cid=3336&download=93492"
"3";"Principale";"";"Attestazione del Nucleo di Valutazione sull'assolvimento degli obblighi di pubblicazione anno 2020";"";"25/06/2021 14:14";"01/01/2027 00:00";"25/06/2021 14:16";"Griglia di rilevazione di cui alla Delibera ANAC n. 294 del 13 aprile 2021 ";"https://one33.robyone.net/Document.aspx?sid=3&cid=3336&download=93493"
"4";"Principale";"";"Parere del Nucleo di Valutazione sull'adeguatezza del SMIVAP anno 2022";"";"21/01/2022 18:38";"01/01/2028 00:00";"21/01/2022 18:40";"Parere del Nucleo di Valutazione sull'adeguatezza del SMIVAP anno 2022";"http://ww2.gazzettaamministrativa.it/opencms/export/sites/default/_gazzetta_amministrativa/amministrazione_trasparente/_emilia_romagna/_azienda_servizi_alla_persona_progetto_persona/150_con_ril_amm/010_org_ind_val_org/2022/Documenti_1642786511161/1642786511635_parere_nucleo_su_adeguatezza_smivap_2022.pdf"
"5";"Principale";"";"Documento di Attestazione Obblighi di Trasparenza 2021";"";"29/06/2022 08:29";"01/01/2028 00:00";"29/06/2022 08:33";"Documento di Attestazione Obblighi di Trasparenza 2021";"https://one33.robyone.net/Document.aspx?sid=3&cid=3336&download=565443"
"6";"Allegato";"5";"Griglia di Rilevazione 2021";"";"29/06/2022 08:31";"01/01/2028 00:00";"29/06/2022 08:31";"Griglia di Rilevazione 2021";"https://one33.robyone.net/Document.aspx?sid=3&cid=3336&download=565444"
"7";"Allegato";"5";"Scheda di Sintesi";"";"29/06/2022 08:32";"01/01/2028 00:00";"29/06/2022 08:33";"Scheda di Sintesi";"https://one33.robyone.net/Document.aspx?sid=3&cid=3336&download=565445"
"8";"Principale";"";"Attestazione del Nucleo di Valutazione sull'assolvimento degli obblighi di pubblicazione anno 2019";"";"23/07/2020 00:00";"01/01/2026 00:00";"08/11/2022 13:05";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3336&download=588638"
"9";"Allegato";"8";" Scheda di sintesi sulla rilevazione del Nucleo di Valutazione anno 2019";"";"23/07/2020 00:00";"01/01/2026 00:00";"08/11/2022 13:04";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3336&download=588639"
"10";"Allegato";"8";"Griglia ri rilevazione di cui alla Delibera ANAC n. 213 del 4 marzo 2020 ";"";"23/07/2020 00:00";"01/01/2026 00:00";"08/11/2022 13:05";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3336&download=588640"
"11";"Principale";"";"Documento di validazione della Relazione sulla performance 2021";"";"06/06/2022 00:00";"01/01/2028 00:00";"08/11/2022 13:07";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3336&download=588643"
"12";"Principale";"";"Attestazione del Nucleo di Valutazione sull'assolvimento degli obblighi di pubblicazione anno 2018";"";"26/04/2019 00:00";"01/01/2025 00:00";"08/11/2022 13:47";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3336&download=588674"
"13";"Allegato";"12";" Scheda di sintesi sulla rilevazione del Nucleo di Valutazione ";"";"26/04/2019 00:00";"01/01/2025 00:00";"08/11/2022 13:47";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3336&download=588676"
"14";"Allegato";"12";" Griglia di rilevazione di cui alla Delibera ANAC n. 141/2019";"";"26/04/2019 00:00";"01/01/2025 00:00";"08/11/2022 13:47";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3336&download=588677"
"15";"Principale";"";"Parere del Nucleo tecnico di Valutazione";"";"23/12/2019 00:00";"01/01/2025 00:00";"08/11/2022 13:48";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3336&download=588678"
"16";"Principale";"";"Validazione della Relazione sulla Performance Anno 2020";"";"12/04/2021 00:00";"01/01/2027 00:00";"08/11/2022 13:49";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3336&download=588679"
"17";"Principale";"";"Allegato 6.1 alla Delibera n. 201/2022 - Griglia monitoraggio al 31 ottobre 2022";"";"10/11/2022 16:19";"01/01/2028 00:00";"10/11/2022 16:22";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3336&download=589510"
"18";"Principale";"";"Attestazione adempimenti trasparenza OIV 2022 - 2023";"";"15/01/2024 14:52";"01/01/2030 00:00";"15/01/2024 14:52";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3336&download=691764"
