﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"RENDICONTO DI EROGAZIONI DA PUBBLICI FINANZIAMENTI O CONVENZIONI CON LE PUBBLICHE AMMINISTRAZIONI RELATIVAMENTE A SERVIZI DI NATURA SANITARIA, SOCIALE O SOCIO-SANITARIA";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 15:29";"ADEMPIMENTO PREVISTO DALL'ART. 15 L.R. 29 GIUGNO 2012, N. 23 ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=18956"
"2";"Hauptinformation";"";"BILANCIO DELL'ESERCIZIO 2018";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 13:01";"DELIBERA DI APPROVAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=19701"
"3";"Hauptinformation";"";"BILANCIO DELL'ESERCIZIO 2018";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 13:05";"STATO PATRIMONIALE ALL. 6";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=19702"
"4";"Hauptinformation";"";"BILANCIO DELL'ESERCIZIO 2018";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 14:48";"CONTO ECONOMICO ALL. 7";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=19711"
"5";"Hauptinformation";"";"BILANCIO DELL'ESERCIZIO 2018";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 14:56";"NOTA INTEGRATIVA";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=19712"
"6";"Hauptinformation";"";"BILANCIO DELL'ESERCIZIO 2018";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 14:57";"RELAZIONE DEL PRESIDENTE";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=19713"
"7";"Hauptinformation";"";"BILANCIO DELL'ESERCIZIO 2018";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 14:57";"ALLEGATO 1 ALLA RELAZIONE DEL PRESIDENTE";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=19714"
"8";"Hauptinformation";"";"BILANCIO DELL'ESERCIZIO 2018";"";"02/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 14:43";"PROSPETTO ART. 8 D.L. 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=19880"
"9";"Hauptinformation";"";"BILANCIO DELL'ESERCIZIO 2018";"";"02/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 14:44";"RENDICONTO FINANZIARIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=19881"
"10";"Hauptinformation";"";"BILANCIO DI PREVISIONE ANNO 2020";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 13:34";"DELIBERA DI APPROVAZIONE ";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=20434"
"11";"Hauptinformation";"";"BILANCIO DI PREVISIONE ANNO 2020";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 13:35";"ALLEGATO 2";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=20435"
"12";"Hauptinformation";"";"BILANCIO DI PREVISIONE ANNO 2020";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 13:35";"ALLEGATO 3";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=20436"
"13";"Hauptinformation";"";"BILANCIO DI PREVISIONE ANNO 2020";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 13:36";"ALLEGATO 4";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=20437"
"14";"Hauptinformation";"";"BILANCIO DI PREVISIONE ANNO 2020";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 13:36";"RELAZIONE SUL PATRIMONIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=20438"
"15";"Hauptinformation";"";"BILANCIO DI PREVISIONE ANNO 2020";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 13:37";"PROSPETTO DI CUI ALL'ART. 8 COMMA 1 DEL D.L. 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=20439"
"16";"Hauptinformation";"";"BILANCIO DI PREVISIONE ANNO 2020";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 13:38";"RELAZIONE DEL SEGRETARIO DIRETTORE SUL BILANCIO ECONOMICO ANNUALE DI PREVISIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=20440"
"17";"Hauptinformation";"";"BILANCIO DI PREVISIONE ANNO 2020";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 13:38";"PARERE DEI REVISORI DEI CONTI AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=20441"
"18";"Hauptinformation";"";"BILANCIO DI PREVISIONE ANNO 2020";"";"23/12/2019 00:00";"01/01/2025 00:00";"30/01/2020 13:43";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=20640"
"19";"Hauptinformation";"";"BILANCIO DI PREVISIONE ANNO 2020";"";"23/12/2019 00:00";"01/01/2025 00:00";"30/01/2020 13:58";"ALLEGATO C";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=20641"
"20";"Hauptinformation";"";"BILANCIO DELL'ESERCIZIO 2019 ";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 17:26";"RENDICONTO FINANZIARIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=21178"
"21";"Hauptinformation";"";"BILANCIO DELL'ESERCIZIO 2019";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 17:27";"PROSPETTO DI CUI ALL'ART. 8 D.L. 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=21179"
"22";"Hauptinformation";"";"BILANCIO DELL'ESERCIZIO 2019";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 17:28";"RELAZIONE DEL PRESIDENTE ";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=21180"
"23";"Hauptinformation";"";"BILANCIO DELL'ESERCIZIO 2019";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 17:29";"ALLEGATO ALLA RELAZIONE DEL PRESIDENTE";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=21181"
"24";"Hauptinformation";"";"BILANCIO DELL'ESERCIZIO 2019";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 17:30";"NOTA INTEGRATIVA";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=21182"
"25";"Hauptinformation";"";"BILANCIO DELL'ESERCIZIO 2019";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 17:30";"CONTO ECONOMICO ALL. 7";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=21183"
"26";"Hauptinformation";"";"BILANCIO DELL'ESERCIZIO 2019";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 17:31";"STATO PATRIMONIALE ALL. 6";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=21184"
"27";"Hauptinformation";"";"BILANCIO DELL'ESERCIZIO 2019";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 17:32";"DELIBERA DI APPROVAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=21185"
"28";"Hauptinformation";"";"BILANCIO DELL'ESERCIZIO 2019";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 17:36";"PARERE DEL REVISORE";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=21186"
"29";"Hauptinformation";"";"RENDICONTO DI EROGAZIONI DA PUBBLICI FINANZIAMENTI O CONVENZIONI CON LE PUBBLICHE AMMINISTRAZIONI RELATIVAMENTE A SERVIZI DI NATURA SANITARIA, SOCIALE O SOCIO-SANITARIA";"";"30/04/2020 00:00";"01/01/2026 00:00";"24/05/2022 14:58";"ADEMPIMENTO PREVISTO DALL'ART. 15 L.R. 29 GIUGNO 2012, N. 23 ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=21707"
"30";"Hauptinformation";"";"BILANCIO DI PREVISIONE PER IL TRIENNIO 2021, 2022, 2023";"";"30/12/2020 00:00";"01/01/2026 00:00";"06/01/2021 18:06";"DELIBERA DI APPROVAZIONE ";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=21850"
"31";"Hauptinformation";"";"BILANCIO DI PREVISIONE PER IL TRIENNIO 2021, 2022, 2023";"";"30/12/2020 00:00";"01/01/2026 00:00";"06/01/2021 18:07";"ALLEGATO 2";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=21851"
"32";"Hauptinformation";"";"BILANCIO DI PREVISIONE PER IL TRIENNIO 2021, 2022, 2023";"";"30/12/2020 00:00";"01/01/2026 00:00";"06/01/2021 18:08";"ALLEGATO 3";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=21852"
"33";"Hauptinformation";"";"BILANCIO DI PREVISIONE PER IL TRIENNIO 2021, 2022, 2023";"";"30/12/2020 00:00";"01/01/2026 00:00";"06/01/2021 18:09";"ALLEGATO 4";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=21853"
"34";"Hauptinformation";"";"BILANCIO DI PREVISIONE PER IL TRIENNIO 2021, 2022, 2023";"";"30/12/2020 00:00";"01/01/2026 00:00";"06/01/2021 18:10";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=21854"
"35";"Hauptinformation";"";"BILANCIO DI PREVISIONE PER IL TRIENNIO 2021, 2022, 2023";"";"30/12/2020 00:00";"01/01/2026 00:00";"06/01/2021 18:11";"ALLEGATO C";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=21855"
"36";"Hauptinformation";"";"BILANCIO DI PREVISIONE PER IL TRIENNIO 2021, 2022, 2023";"";"30/12/2020 00:00";"01/01/2026 00:00";"06/01/2021 18:14";"R3ELAZIONE SUL PATRIMONIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=21856"
"37";"Hauptinformation";"";"BILANCIO DI PREVISIONE PER IL TRIENNIO 2021, 2022, 2023";"";"30/12/2020 00:00";"01/01/2026 00:00";"06/01/2021 18:14";"RELAZIONE DEL DIRETTORE ";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=21857"
"38";"Hauptinformation";"";"BILANCIO DI PREVISIONE PER IL TRIENNIO 2021, 2022, 2023";"";"30/12/2020 00:00";"01/01/2026 00:00";"06/01/2021 18:23";"PROSPETTO ART. 8 D.L. 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=21858"
"39";"Hauptinformation";"";"BILANCIO DI PREVISIONE PER IL TRIENNIO 2021, 2022, 2023";"";"30/12/2020 00:00";"01/01/2026 00:00";"06/01/2021 18:29";"RELAZIONE DEL REVISORE DEI CONTI";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=21859"
"40";"Hauptinformation";"";"BILANCIO D'ESERCIO 2020";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 09:49";"APPROVAZIONE BILANCIO D'ESERCIZIO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=22629"
"41";"Hauptinformation";"";"BILANCIO D'ESERCIO 2020";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 09:50";"Allegato 6";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=22630"
"42";"Hauptinformation";"";"BILANCIO D'ESERCIO 2020";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 09:50";"Allegato 7";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=22631"
"43";"Hauptinformation";"";"BILANCIO D'ESERCIO 2020";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 09:51";"Rendiconto finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=22632"
"44";"Hauptinformation";"";"BILANCIO D'ESERCIO 2020";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 09:51";"Nota Integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=22633"
"45";"Hauptinformation";"";"BILANCIO D'ESERCIO 2020";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 09:52";"Relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=22634"
"46";"Hauptinformation";"";"BILANCIO D'ESERCIO 2020";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 09:52";"Allegato alla Relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=22635"
"47";"Hauptinformation";"";"BILANCIO D'ESERCIO 2020";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 09:53";"Relazione del revisore";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=22636"
"48";"Hauptinformation";"";"BILANCIO D'ESERCIO 2020";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 10:34";"PROSPETTO ART. 8 D.L. 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=22637"
"49";"Hauptinformation";"";"N. 21 - APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE PER IL TRIENNIO 2022, 2023, 2024.  ";"";"31/01/2022 16:58";"01/01/2028 00:00";"31/01/2022 17:01";"APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE PER IL TRIENNIO 2022, 2023, 2024.  ";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=537772"
"50";"Anhang";"49";"ALLEGATO 2";"";"31/01/2022 16:59";"01/01/2028 00:00";"31/01/2022 16:59";"ALLEGATO 2";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=537773"
"51";"Anhang";"49";"ALLEGATO 3";"";"31/01/2022 16:59";"01/01/2028 00:00";"31/01/2022 16:59";"ALLEGATO 3";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=537774"
"52";"Anhang";"49";"ALLEGATO 4";"";"31/01/2022 16:59";"01/01/2028 00:00";"31/01/2022 17:00";"ALLEGATO 4";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=537775"
"53";"Anhang";"49";"ALLEGATO B";"";"31/01/2022 17:00";"01/01/2028 00:00";"31/01/2022 17:00";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=537776"
"54";"Anhang";"49";"ALLEGATO C";"";"31/01/2022 17:00";"01/01/2028 00:00";"31/01/2022 17:00";"ALLEGATO C";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=537777"
"55";"Anhang";"49";"PARERE REVISORE";"";"31/01/2022 17:00";"01/01/2028 00:00";"31/01/2022 17:01";"PARERE REVISORE";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=537778"
"56";"Anhang";"49";"RELAZIONE DIRETTORE";"";"31/01/2022 17:01";"01/01/2028 00:00";"31/01/2022 17:01";"RELAZIONE DIRETTORE";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=537779"
"57";"Hauptinformation";"";"RENDICONTO DI EROGAZIONI DA PUBBLICI FINANZIAMENTI O CONVENZIONI CON LE PUBBLICHE AMMINISTRAZIONI RELATIVAMENTE A SERVIZI DI NATURA SANITARIA, SOCIALE O SOCIO-SANITARIA";"";"20/04/2021 14:58";"01/01/2027 00:00";"24/05/2022 14:59";"anno 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=559417"
"58";"Hauptinformation";"";"RENDICONTO DI EROGAZIONI DA PUBBLICI FINANZIAMENTI O CONVENZIONI CON LE PUBBLICHE AMMINISTRAZIONI RELATIVAMENTE A SERVIZI DI NATURA SANITARIA, SOCIALE O SOCIO-SANITARIA";"";"24/05/2022 14:59";"01/01/2028 00:00";"24/05/2022 14:59";"anno 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=559418"
"59";"Hauptinformation";"";"N. 13 - APPROVAZIONE BILANCIO D’ ESERCIZIO 2021. ";"";"01/06/2022 11:56";"01/01/2028 00:00";"21/11/2022 12:05";"APPROVAZIONE BILANCIO D’ ESERCIZIO 2021. ";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=591553"
"60";"Anhang";"59";"RENDICONTO FINANZIARIO";"";"01/06/2022 11:59";"01/01/2028 00:00";"21/11/2022 12:00";"RENDICONTO FINANZIARIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=591554"
"61";"Anhang";"59";"ALLEGATO ALLA RELAZIONE DEL PRESIDENTE";"";"01/06/2022 12:00";"01/01/2028 00:00";"21/11/2022 12:00";"ALLEGATO ALLA RELAZIONE DEL PRESIDENTE";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=591555"
"62";"Anhang";"59";"ALLEGATO 6";"";"01/06/2022 12:00";"01/01/2028 00:00";"21/11/2022 12:01";"ALLEGATO 6";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=591556"
"63";"Anhang";"59";"RELAZIONE DEL REVISORE DEI CONTI";"";"01/06/2022 12:01";"01/01/2028 00:00";"21/11/2022 12:02";"RELAZIONE DEL REVISORE DEI CONTI";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=591557"
"64";"Anhang";"59";"ALLEGATO 7";"";"01/06/2022 12:02";"01/01/2028 00:00";"21/11/2022 12:03";"ALLEGATO 7";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=591558"
"65";"Anhang";"59";"PROSPETTO DI CUI ALL'ART. 8 DL 66/2014";"";"01/06/2022 12:03";"01/01/2028 00:00";"21/11/2022 12:04";"PROSPETTO DI CUI ALL'ART. 8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=591559"
"66";"Anhang";"59";"NOTA INTEGRATIVA";"";"01/06/2022 12:04";"01/01/2028 00:00";"21/11/2022 12:04";"NOTA INTEGRATIVA";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=591560"
"67";"Anhang";"59";"RELAZIONE DEL PRESIDENTE";"";"01/06/2022 12:04";"01/01/2028 00:00";"21/11/2022 12:05";"RELAZIONE DEL PRESIDENTE";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=591561"
"68";"Hauptinformation";"";"n. 14 APPROVAZIONE BILANCIO D’ ESERCIZIO 2022. ";"";"31/05/2023 11:06";"01/01/2029 00:00";"31/05/2023 11:17";"APPROVAZIONE BILANCIO D’ ESERCIZIO 2022. ";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=632584"
"69";"Anhang";"68";"Stato Patrimoniale";"";"31/05/2023 11:07";"01/01/2029 00:00";"31/05/2023 11:07";"Stato Patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=632586"
"70";"Anhang";"68";"Conto Economico";"";"31/05/2023 11:08";"01/01/2029 00:00";"31/05/2023 11:08";"Conto Economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=632587"
"71";"Anhang";"68";"Allegato 6";"";"31/05/2023 11:09";"01/01/2029 00:00";"31/05/2023 11:09";"Allegato 6";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=632588"
"72";"Anhang";"68";"Allegato 7";"";"31/05/2023 11:12";"01/01/2029 00:00";"31/05/2023 11:12";"Allegato 7";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=632589"
"73";"Anhang";"68";"Indici di bilancio";"";"31/05/2023 11:13";"01/01/2029 00:00";"31/05/2023 11:13";"Indici di bilancio";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=632591"
"74";"Anhang";"68";"Prospetto art. 8 DL 66/2014";"";"31/05/2023 11:13";"01/01/2029 00:00";"31/05/2023 11:14";"Prospetto art. 8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=632592"
"75";"Anhang";"68";"Relazione del Revisore";"";"31/05/2023 11:14";"01/01/2029 00:00";"31/05/2023 11:14";"Relazione del Revisore";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=632593"
"76";"Anhang";"68";"Rendiconto Finanziario";"";"31/05/2023 11:15";"01/01/2029 00:00";"31/05/2023 11:15";"Rendiconto Finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=632594"
"77";"Anhang";"68";"Nota integrativa";"";"31/05/2023 11:15";"01/01/2029 00:00";"31/05/2023 11:16";"Nota integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=632595"
"78";"Anhang";"68";"Relazione del Presidente";"";"31/05/2023 11:16";"01/01/2029 00:00";"31/05/2023 11:17";"Relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=632596"
"79";"Anhang";"68";"Allegato alla relazione del Presidente ";"";"31/05/2023 11:17";"01/01/2029 00:00";"31/05/2023 11:17";"Allegato alla relazione del Presidente ";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=632598"
"80";"Hauptinformation";"";"RENDICONTO DI EROGAZIONI DA PUBBLICI FINANZIAMENTI O CONVENZIONI CON LE PUBBLICHE AMMINISTRAZIONI RELATIVAMENTE A SERVIZI DI NATURA SANITARIA, SOCIALE O SOCIO-SANITARIA";"";"31/03/2023 17:14";"01/01/2029 00:00";"08/06/2023 17:15";"Anno 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=633906"
"81";"Hauptinformation";"";"N. 24 DELIBERA  APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE PER IL TRIENNIO 2023, 2024, 2025.   ";"";"23/12/2022 17:17";"01/01/2028 00:00";"08/06/2023 17:26";"N. 24 DELIBERA  APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE PER IL TRIENNIO 2023, 2024, 2025.   ";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=633914"
"82";"Anhang";"81";"ALLEGATO 2";"";"23/12/2022 17:19";"01/01/2028 00:00";"08/06/2023 17:20";"ALLEGATO 2";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=633917"
"83";"Anhang";"81";"ALLEGATO 3";"";"23/12/2022 17:21";"01/01/2028 00:00";"08/06/2023 17:21";"ALLEGATO 3";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=633918"
"84";"Anhang";"81";"ALLEGATO 4";"";"23/12/2022 17:21";"01/01/2028 00:00";"08/06/2023 17:22";"ALLEGATO 4";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=633920"
"85";"Anhang";"81";"ALLEGATO B";"";"23/12/2022 17:22";"01/01/2028 00:00";"08/06/2023 17:22";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=633921"
"86";"Anhang";"81";"ALLEGATO C";"";"23/12/2022 17:22";"01/01/2028 00:00";"08/06/2023 17:23";"ALLEGATO C";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=633922"
"87";"Anhang";"81";"INDICI PROGRAMMATICI";"";"23/12/2022 17:23";"01/01/2028 00:00";"08/06/2023 17:24";"INDICI PROGRAMMATICI";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=633923"
"88";"Anhang";"81";"PROSPETTO ART. 8 D.L. 66/2014";"";"23/12/2022 17:24";"01/01/2028 00:00";"08/06/2023 17:25";"PROSPETTO ART. 8 D.L. 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=633924"
"89";"Anhang";"81";"RELAZIONE DEL DIRETTORE ";"";"23/12/2022 17:25";"01/01/2028 00:00";"08/06/2023 17:26";"RELAZIONE DEL DIRETTORE ";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=633925"
"90";"Anhang";"81";"RELAZIONE DEL REVISORE";"";"23/12/2022 17:26";"01/01/2028 00:00";"08/06/2023 17:26";"RELAZIONE DEL REVISORE";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=633926"
"91";"Hauptinformation";"";"APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE PER IL TRIENNIO 2024, 2025, 2026.   ";"";"27/12/2023 11:48";"01/01/2029 00:00";"27/12/2023 14:05";"APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE PER IL TRIENNIO 2024, 2025, 2026.   ";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=688008"
"92";"Anhang";"91";"Allegato 2";"";"27/12/2023 13:59";"01/01/2029 00:00";"27/12/2023 13:59";"Bilancio economico annuale di previsione anno 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=688009"
"93";"Anhang";"91";"Allegato 3";"";"27/12/2023 14:00";"01/01/2029 00:00";"27/12/2023 14:00";"Documento di programmazione economico finanziaria di durata triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=688010"
"94";"Anhang";"91";"Allegato 4";"";"27/12/2023 14:00";"01/01/2029 00:00";"27/12/2023 14:02";"Piano di valorizzazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=688011"
"95";"Anhang";"91";"Allegato 9";"";"27/12/2023 14:00";"01/01/2029 00:00";"27/12/2023 14:01";"Piano degli investimenti triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=688013"
"96";"Anhang";"91";"Allegato 10";"";"27/12/2023 14:02";"01/01/2029 00:00";"27/12/2023 14:03";"Rendiconto finanziario programmatico triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=688014"
"97";"Anhang";"91";"Indici";"";"27/12/2023 14:03";"01/01/2029 00:00";"27/12/2023 14:03";"Indici";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=688015"
"98";"Anhang";"91";"Prospetto art. 8 D.L. 66/2014";"";"27/12/2023 14:03";"01/01/2029 00:00";"27/12/2023 14:03";"Prospetto art. 8 D.L. 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=688016"
"99";"Anhang";"91";"Relazione del Presidente del Consiglio di Amministrazione";"";"27/12/2023 14:03";"01/01/2029 00:00";"27/12/2023 14:04";"Relazione del Presidente del Consiglio di Amministrazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=688018"
"100";"Anhang";"91";"Relazione sul patrimonio";"";"27/12/2023 14:04";"01/01/2029 00:00";"27/12/2023 14:05";"Relazione sul patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=688019"
"101";"Anhang";"91";"Relazione del Revisore unico";"";"27/12/2023 14:05";"01/01/2029 00:00";"27/12/2023 14:05";"Relazione del Revisore unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=688020"
"102";"Hauptinformation";"";"N. 08 APPROVAZIONE BILANCIO DI ESERCIZIO 2023";"";"30/04/2024 14:31";"01/01/2030 00:00";"30/04/2024 14:39";"N. 08 APPROVAZIONE BILANCIO DI ESERCIZIO 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=715620"
"103";"Anhang";"102";"ALLEGATO 6";"";"30/04/2024 14:33";"01/01/2030 00:00";"30/04/2024 14:33";"ALLEGATO 6";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=715621"
"104";"Anhang";"102";"ALLEGATO 7";"";"30/04/2024 14:33";"01/01/2030 00:00";"30/04/2024 14:34";"ALLEGATO 7";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=715622"
"105";"Anhang";"102";"ALLEGATO 8 NOTA INTEGRATIVA";"";"30/04/2024 14:34";"01/01/2030 00:00";"30/04/2024 14:35";"ALLEGATO 8 NOTA INTEGRATIVA";"https://one33.robyone.net/Document.aspx?sid=100&cid=131&download=715623"
