﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"progettazione esecutiva e DD.LL  2° stralcio Parco Città";"";"30/07/2014 00:00";"01/01/2027 23:59";"18/01/2023 09:46";"ZC6105646F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC6105646F";"03056680246 - IPAB Vicenza";"30/07/2014";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02797930241 - SBS IMPIANTI SRL,DBRFNC46E13C111A - DE BORTOLI ING. FRANCO,00861160968 - AEDIS ARCHITETTI ASSOCIATI,01464800935 - ARCHENG ARCHITETTI E INGEGNERI ASSOCIATI,00575050240 - BALDISSERI ING. PAOLO,00500780069 - DEAMBROGIO ARCH. GIOVANNI,01468430242 - GRUPPO PROGETTAZIONE GENERALE,MRNLRT49R08L840R - ING ALBERTO MARON,02227550288 - IPT SRL,02598070247 - NECSI SRL";"02797930241 - SBS IMPIANTI SRL(1.726,00 € > 01/02/2017 - 31/12/2017),DBRFNC46E13C111A - DE BORTOLI ING. FRANCO(28.791,36 € > 30/07/2014 - 31/05/2015)";"6.526,00 € - 31/12/2017";"30.517,36 €";"6.526,00 €"
"2";"Principale";"";"FORNITURA DI PRODOTTI PER L'INCONTINENZA E L'IGIENE";"";"01/06/2014 00:00";"01/01/2027 23:59";"02/08/2023 13:22";"5503363ECD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5503363ECD";"03056680246 - IPAB Vicenza";"01/06/2014";"01-PROCEDURA APERTA";"03318780966 - ESSITY ITALY SPA,02136540230 - PAUL HARTMANN SPA,00860580158 - SANTEX SPA";"03318780966 - ESSITY ITALY SPA(567.500,00 € > 01/06/2014 - 31/05/2017)";"889.825,48 € - 31/05/2017";"567.500,00 €";"889.825,48 €"
"3";"Principale";"";"Servizio congrssuale per convegno ""Finanziamenti euuropei per il sociale""";"";"12/11/2014 00:00";"01/01/2027 23:59";"20/12/2021 15:42";"ZDE11A9EC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE11A9EC7";"03056680246 - IPAB Vicenza";"12/11/2014";"23-AFFIDAMENTO DIRETTO";"00866280241 - VIEST HOTEL VICENZA";"00866280241 - VIEST HOTEL VICENZA(550,00 € > 12/11/2014 - 12/12/2014)";"600,00 € - 12/12/2014";"550,00 €";"600,00 €"
"4";"Principale";"";"Fornitura articoli di cancelleria";"";"01/11/2014 00:00";"01/01/2027 23:59";"19/01/2022 15:29";"ZC610BEF13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC610BEF13";"03056680246 - IPAB Vicenza";"01/11/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01912280243 - GALLA INGROSSO SRL ,01952150264 - PROCED SRL";"01912280243 - GALLA INGROSSO SRL (9.500,00 € > 01/11/2014 - 31/10/2016)";"9.494,60 € - 31/10/2016";"9.500,00 €";"9.494,60 €"
"5";"Principale";"";"Attrezzature e prodotti generici per pulizie";"";"11/08/2014 00:00";"01/01/2027 23:59";"20/12/2021 15:48";"Z4E1073C0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E1073C0D";"03056680246 - IPAB Vicenza";"11/08/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00899910244 - BERICA HYGIENE SRL";"00899910244 - BERICA HYGIENE SRL(21.000,00 € > 11/08/2014 - 26/08/2016)";"20.480,35 € - 26/08/2016";"21.000,00 €";"20.480,35 €"
"6";"Principale";"";"Cere e deceranti per pavimenti";"";"11/08/2014 00:00";"01/01/2027 23:59";"20/12/2021 15:48";"Z471073C20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z471073C20";"03056680246 - IPAB Vicenza";"11/08/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00899910244 - BERICA HYGIENE SRL";"00899910244 - BERICA HYGIENE SRL(7.000,00 € > 11/08/2014 - 26/08/2016)";"2.116,80 € - 26/08/2016";"7.000,00 €";"2.116,80 €"
"7";"Principale";"";"Detergenti e disinfettanti";"";"11/08/2014 00:00";"01/01/2027 23:59";"20/12/2021 15:48";"Z6C1073C4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C1073C4B";"03056680246 - IPAB Vicenza";"11/08/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00899910244 - BERICA HYGIENE SRL";"00899910244 - BERICA HYGIENE SRL(12.000,00 € > 11/08/2014 - 26/08/2016)";"11.056,57 € - 26/08/2016";"12.000,00 €";"11.056,57 €"
"8";"Principale";"";"Prodotti detergenti per la cucina";"";"11/08/2014 00:00";"01/01/2027 23:59";"20/12/2021 15:48";"Z561073C3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z561073C3F";"03056680246 - IPAB Vicenza";"11/08/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02200000343 - DIVERSEY SRL";"02200000343 - DIVERSEY SRL(20.000,00 € > 11/08/2014 - 26/08/2016)";"9.041,78 € - 26/08/2016";"20.000,00 €";"9.041,78 €"
"9";"Principale";"";"lavori di tinteggiatura e protezione murale, reparti 5 e 6 del Centro Servizi Ottavio Trento";"";"30/07/2014 00:00";"01/01/2027 23:59";"21/01/2022 08:50";"ZAF105641E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF105641E";"03056680246 - IPAB Vicenza";"30/07/2014";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00846110245 - APPLICOLOR SRL ,03850710249 - ONGARO SRL,02165590247 - ARTCOLOR SNC,01878610243 - POL COLOR SRL,01302080245 - TO.BE.CA.";"00846110245 - APPLICOLOR SRL (26.260,00 € > 30/07/2014 - 31/03/2015)";"41.070,24 € - 31/03/2015";"26.260,00 €";"41.070,24 €"
"10";"Principale";"";"manutenzione presidi antincendio";"";"21/07/2014 00:00";"01/01/2027 23:59";"26/01/2022 17:13";"Z100FA422E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z100FA422E";"03056680246 - IPAB Vicenza";"21/07/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00774050249 - DEMA SRL ,02950790242 - APIS SRL,02875400240 - ANTINCENDIO PALLADIO SRL,03289760245 - EUROSERVICE DI PINTON CARLO,00722600285 - B.A.A.P.  SRL - BERGAMASCHI ANTINCENDI ANTINFORTU.,00871550240 - ALFA ANTINCENDIO SRL";"00774050249 - DEMA SRL (15.112,87 € > 21/07/2014 - 31/07/2017)";"18.865,40 € - 31/07/2017";"15.112,87 €";"18.865,40 €"
"11";"Principale";"";"SERVIZI0 DI PULIZIE CENTRI DI SERVIZIO  DELL'ENTE";"";"01/03/2014 00:00";"01/01/2027 23:59";"19/01/2022 15:31";"5090586475";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5090586475";"03056680246 - IPAB Vicenza";"01/03/2014";"01-PROCEDURA APERTA";"06744670767 - PDP SOCIETA' COOPERATIVA,01101260394 - S.I.A. SERVIZI INTEGRATI AZIENDALI SOC.CONS. A R.L.,02816130831 - ZENITH SERVICES GROUP SRL,00505590224 - MIORELLI SERVICE SPA,06528430017 - E.T.R. REUNION GROUP SRL,00090810383 - COPMA SOC. COOP. A R.L.,06701150630 - CLEAN SERVICE SAS,01474560412 - PULIRAPIDA SRL,02076190178 - PULITORI E AFFINI SPA,00124140211 - DUSSMANNI SERVICE SRL,01368610307 - FRIUL CLEAN SOC. COOP. A R.L.,02402671206 - MANUTENCOOP FACILITY MANAGEMENT SPA,11172011006 - S.G.S. SRL,00789670346 - MULTISERVICE S.C.A.R.L.,04923971008 - GRUPPO S.A.M. SRL,00925290157 - VIVALDI & CARDINO SPA,00313840548 - DUCOPS SERVICE SOC. COOP,02458660301 - EURO & PROMOS GROUP SOC. COOP. P.A.,01174800217 - MARKAS SRL,07988341009 - SERVIZI INTEGRATI SRL,03189160835 - MERIDIONAL SERVICE SRL,03854020280 - SKILL SOC. CONS. A R.L.,01484180391 - GSA GRUPPO SERVIZI ASSOCIATI SOC. CONS. P.A.,01372590248 - MANO AMICA SOC. COOP. SOCIALE ONLUS";"02076190178 - PULITORI E AFFINI SPA(1.300.352,08 € > 01/03/2014 - 28/02/2017)";"1.060.620,56 € - 28/02/2017";"1.300.352,08 €";"1.060.620,56 €"
"12";"Principale";"";"COLLEGATO INTRANET FIBRA OTTICA SEDI SALVI E TRENTO";"";"01/08/2014 00:00";"01/01/2027 23:59";"23/05/2022 16:48";"Z130B47206";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z130B47206";"03056680246 - IPAB Vicenza";"01/08/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00215120239 - AGSM AIM SPA";"00215120239 - AGSM AIM SPA(19.500,00 € > 01/08/2014 - 25/06/2013)";"10.927,92 € - 25/06/2013";"19.500,00 €";"10.927,92 €"
"13";"Principale";"";"interventi di riparazione elettrica presso fabbricati di proprietÃ ";"";"26/02/2014 00:00";"01/01/2027 23:59";"20/12/2021 15:55";"ZB80E0C848";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB80E0C848";"03056680246 - IPAB Vicenza";"26/02/2014";"23-AFFIDAMENTO DIRETTO";"04296370244 - LORENZI PIETRO PAOLO";"04296370244 - LORENZI PIETRO PAOLO(1.000,00 € > 26/02/2014 - 31/12/2014)";"663,12 € - 31/12/2014";"1.000,00 €";"663,12 €"
"14";"Principale";"";"Fornitura consumabili per stampanti e fax";"";"01/11/2014 00:00";"01/01/2027 23:59";"19/01/2022 15:29";"Z1B10D8FC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B10D8FC4";"03056680246 - IPAB Vicenza";"01/11/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02778750246 - SOLUZIONE UFFICIO SRL,01912280243 - GALLA INGROSSO SRL ,01952150264 - PROCED SRL";"02778750246 - SOLUZIONE UFFICIO SRL(5.000,00 € > 01/11/2014 - 31/10/2015)";"7.084,77 € - 31/10/2015";"5.000,00 €";"7.084,77 €"
"15";"Principale";"";"Fornitura di lavoro somministrato per n. 1 unità di Istruttore Tecnico Informatico";"";"31/03/2014 00:00";"01/01/2027 23:59";"20/12/2021 15:56";"Z1612730B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1612730B2";"03056680246 - IPAB Vicenza";"31/03/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06390410964 - AGENZIA PIU' SPA,03115890232 - IN JOB SPA,05391311007 - UMANA SPA";"05391311007 - UMANA SPA(9.910,00 € > 31/03/2014 - 31/03/2015)";"58.402,74 € - 31/03/2015";"9.910,00 €";"58.402,74 €"
"16";"Principale";"";"manutenzione impianto rilevazione incendi Salvi";"";"17/02/2014 00:00";"01/01/2027 23:59";"20/05/2022 09:41";"ZE40DE2F9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE40DE2F9E";"03056680246 - IPAB Vicenza";"17/02/2014";"23-AFFIDAMENTO DIRETTO";"00622390243 - CM DI LORENZO CAMPAGNOLO &amp; C. SNC ";"00622390243 - CM DI LORENZO CAMPAGNOLO &amp; C. SNC (1.318,18 € > 17/02/2014 - 17/02/2014)";"6.590,90 € - 17/02/2014";"1.318,18 €";"6.590,90 €"
"17";"Principale";"";"manutenzione impianto rilevazione incendi Uffici";"";"17/02/2014 00:00";"01/01/2027 23:59";"20/05/2022 09:41";"Z3D0DE2FB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D0DE2FB5";"03056680246 - IPAB Vicenza";"17/02/2014";"23-AFFIDAMENTO DIRETTO";"00622390243 - CM DI LORENZO CAMPAGNOLO &amp; C. SNC ";"00622390243 - CM DI LORENZO CAMPAGNOLO &amp; C. SNC (1.045,45 € > 17/02/2014 - 17/02/2014)";"5.227,26 € - 17/02/2014";"1.045,45 €";"5.227,26 €"
"18";"Principale";"";"manutenzione impianto rilevazione incendi Trento";"";"17/02/2014 00:00";"01/01/2027 23:59";"20/05/2022 09:41";"ZE50DDE65A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE50DDE65A";"03056680246 - IPAB Vicenza";"17/02/2014";"23-AFFIDAMENTO DIRETTO";"00622390243 - CM DI LORENZO CAMPAGNOLO &amp; C. SNC ";"00622390243 - CM DI LORENZO CAMPAGNOLO &amp; C. SNC (1.286,36 € > 17/02/2014 - 17/02/2014)";"6.431,80 € - 17/02/2014";"1.286,36 €";"6.431,80 €"
"19";"Principale";"";"manutenzione impianto rilevazione incendi San Pietro";"";"17/02/2014 00:00";"01/01/2027 23:59";"20/05/2022 09:41";"ZE20DDE686";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE20DDE686";"03056680246 - IPAB Vicenza";"17/02/2014";"23-AFFIDAMENTO DIRETTO";"00622390243 - CM DI LORENZO CAMPAGNOLO &amp; C. SNC ";"00622390243 - CM DI LORENZO CAMPAGNOLO &amp; C. SNC (1.240,91 € > 17/02/2014 - 17/02/2014)";"6.204,55 € - 17/02/2014";"1.240,91 €";"6.204,55 €"
"20";"Principale";"";"manutenzione impianto rilevazione incendi San Pietro";"";"17/02/2014 00:00";"01/01/2027 23:59";"20/05/2022 09:41";"Z4E0DDE6D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E0DDE6D5";"03056680246 - IPAB Vicenza";"17/02/2014";"23-AFFIDAMENTO DIRETTO";"00622390243 - CM DI LORENZO CAMPAGNOLO &amp; C. SNC ";"00622390243 - CM DI LORENZO CAMPAGNOLO &amp; C. SNC (1.259,09 € > 17/02/2014 - 17/02/2014)";"7.610,91 € - 17/02/2014";"1.259,09 €";"7.610,91 €"
"21";"Principale";"";"POLIZZA FURTO";"";"01/01/2014 00:00";"01/01/2027 23:59";"27/01/2022 13:00";"5375692160";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5375692160";"03056680246 - IPAB Vicenza";"01/01/2014";"01-PROCEDURA APERTA";"00875360018 - Società Reale Mutua di Assicurazioni";"00875360018 - Società Reale Mutua di Assicurazioni(14.916,00 € > 01/01/2014 - 31/12/2016)";"14.916,00 € - 31/12/2016";"14.916,00 €";"14.916,00 €"
"22";"Principale";"";"POLIZZA KASKO";"";"01/01/2014 00:00";"01/01/2027 23:59";"27/01/2022 13:41";"5375720879";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5375720879";"03056680246 - IPAB Vicenza";"01/01/2014";"01-PROCEDURA APERTA";"08037550962 - AIG EUROPE LIMITED,00818570012 - UNIPOLSAI ASSICURAZIONI S.P.A.";"08037550962 - AIG EUROPE LIMITED(4.050,00 € > 01/01/2014 - 31/12/2016)";"5.534,10 € - 31/12/2016";"4.050,00 €";"5.534,10 €"
"23";"Principale";"";"Affidamento del Servizio di Tesoreria dell'Ente";"";"01/07/2014 00:00";"01/01/2027 23:59";"20/12/2021 15:56";"5739262CD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5739262CD1";"03056680246 - IPAB Vicenza";"01/07/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00204010243 - BANCA POPOLARE DI VICENZA";"00204010243 - BANCA POPOLARE DI VICENZA(130.000,00 € > 01/07/2014 - 31/12/2016)";"127.394,00 € - 31/12/2016";"130.000,00 €";"127.394,00 €"
"24";"Principale";"";"manutenzione ascensore canone";"";"01/04/2014 00:00";"01/01/2027 23:59";"20/01/2022 13:22";"Z540DE4D70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z540DE4D70";"03056680246 - IPAB Vicenza";"01/04/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00269940235 - RIAM ASCENSORI SRL";"00269940235 - RIAM ASCENSORI SRL(13.315,20 € > 02/02/2016 - 04/02/2016)";"1.664,40 € - 04/02/2016";"13.315,20 €";"1.664,40 €"
"25";"Principale";"";"Affidamento organizzazione e gestione unitaria ed integrata delle attività volte al regolare funzionamento di n. 3 reparti dell'Ente";"";"16/10/2014 00:00";"01/01/2027 23:59";"20/12/2021 16:07";"57302786FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=57302786FE";"03056680246 - IPAB Vicenza";"16/10/2014";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"03290280274 - Bramasole Società Cooperativa Sociale,03174760276 - Codess Sociale Società Cooperativa Sociale Onlus,04201270370 - Ancora Servizi Società Cooperativa Sociale";"03290280274 - Bramasole Società Cooperativa Sociale(6.472.099,20 € > 16/10/2014 - 15/10/2017)";"2.066.030,05 € - 15/10/2017";"6.472.099,20 €";"2.066.030,05 €"
"26";"Principale";"";"nuovo reparto per S. V. P.";"";"14/08/2014 00:00";"01/01/2027 23:59";"20/12/2021 16:07";"5893365EA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5893365EA2";"03056680246 - IPAB Vicenza";"14/08/2014";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"27";"Principale";"";"fornitura e posa in opera di pavimentazione in PVC presso i reparti 5 e 6 del Centro Sevizi Ottavio Trento";"";"30/07/2014 00:00";"01/01/2027 23:59";"20/12/2021 16:07";"ZBB105636E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB105636E";"03056680246 - IPAB Vicenza";"30/07/2014";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00820802842 - NUOVA SARMO SRL,05229440246 - C.P.M. SAS,03439490289 - LINOLEUM OPER,02402370239 - LINOLEUM BIRASCHI";"00820802842 - NUOVA SARMO SRL(42.826,00 € > 30/07/2014 - 30/04/2015)";"54.227,46 € - 30/04/2015";"42.826,00 €";"54.227,46 €"
"28";"Principale";"";"Manutenzione periodica impianti di climatizzazione presso le Residenze IPAB";"";"01/08/2014 00:00";"01/01/2027 23:59";"24/01/2022 15:58";"Z210F93631";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z210F93631";"03056680246 - IPAB Vicenza";"01/08/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05143730280 - FRIGOR REVISION SRL,03595420245 - REVO SRL UNIPERSONALE";"05143730280 - FRIGOR REVISION SRL(14.114,00 € > 01/08/2014 - 31/07/2016)";"10.585,50 € - 31/07/2016";"14.114,00 €";"10.585,50 €"
"29";"Principale";"";"Nuovo reparto per S.V. P. Coordinamento alla Sicurezza in fase di Esecuzione";"";"30/12/2014 00:00";"01/01/2027 23:59";"12/02/2024 09:07";"Z5412887E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5412887E7";"03056680246 - IPAB Vicenza";"30/12/2014";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02934710241 - ARCHITETTI ASSOCIATI D. BENETTI E M. GRIGOLO ,MRNLRT49R08L840R - ING ALBERTO MARON,SPRFLV52D15L840G - SPEROTTO ING. FULVIO,00575050240 - BALDISSERI ING. PAOLO";"02934710241 - ARCHITETTI ASSOCIATI D. BENETTI E M. GRIGOLO (7.171,71 € > 30/12/2014 - 31/01/2016)";"7.458,58 € - 31/01/2016";"7.171,71 €";"7.458,58 €"
"30";"Principale";"";"Stesura trattamento antiscivolo terrazza reparto Monteberico";"";"17/02/2014 16:18";"01/01/2028 00:00";"25/01/2022 16:29";"ZC50DE7E86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC50DE7E86";"03056680246 - IPAB Vicenza";"17/02/2014";"23-AFFIDAMENTO DIRETTO";"NTLLCU87D23L840A - NATALIZI LUCA  - DITTA";"NTLLCU87D23L840A - NATALIZI LUCA  - DITTA(320,51 € > 17/02/2014 - 10/03/2014)";"320,51 € - 31/12/2021";"320,51 €";"320,51 €"
