﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"PRENCISVALLE SILVIA";"";"25/01/2020 12:25";"01/01/2026 00:00";"25/01/2020 12:25";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"23/09/2019";"23/09/2019"
"2";"Principale";"";"MANTOVANI ELEONORA";"";"25/01/2020 12:26";"01/01/2026 00:00";"25/01/2020 12:26";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"25/09/2019";"12/10/2019"
"3";"Principale";"";"TESTA SILVIA";"";"25/01/2020 12:27";"01/01/2026 00:00";"25/01/2020 12:27";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"18/09/2019";"28/10/2019"
"4";"Principale";"";"TOLOMIO SILVIA";"";"25/01/2020 12:28";"01/01/2026 00:00";"25/01/2020 12:28";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"16/09/2019";"16/09/2019"
"5";"Principale";"";"ZAN LUCIA";"";"25/01/2020 12:29";"01/01/2026 00:00";"25/01/2020 12:29";"DOCENTE DI SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"17/09/2019";"04/11/2019"
"6";"Principale";"";"RIZZATO FRANCESCO";"";"25/01/2020 12:29";"01/01/2026 00:00";"25/01/2020 12:29";"DOCENTE DI SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"19/09/2019";"06/06/2020"
"7";"Principale";"";"CALLEGARO ERICA";"";"25/01/2020 12:30";"01/01/2026 00:00";"25/01/2020 12:30";"DOCENTE DI SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"19/09/2019";"24/09/2019"
"8";"Principale";"";"TAZZI ELIO";"";"25/01/2020 12:31";"01/01/2026 00:00";"25/01/2020 12:31";"DOCENTE DI SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"24/09/2019";"25/09/2019"
"9";"Principale";"";"SALMASO IVAN";"";"25/01/2020 12:31";"01/01/2026 00:00";"25/01/2020 12:31";"DOCENTE DI SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"26/09/2019";"29/09/2019"
"10";"Principale";"";"CERCIELLO CHIARA";"";"25/01/2020 12:32";"01/01/2026 00:00";"25/01/2020 12:32";"DOCENTE DI SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"19/09/2019";"16/10/2019"
"11";"Principale";"";"COMUZZI FILIPPO";"";"25/01/2020 12:33";"01/01/2026 00:00";"25/01/2020 12:33";"DOCENTE DI SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"18/09/2019";"16/10/2019"
"12";"Principale";"";"MENEGHINI SILVIA";"";"25/01/2020 12:34";"01/01/2026 00:00";"25/01/2020 12:34";"DOCENTE DI SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"20/09/2019";"28/09/2019"
"13";"Principale";"";"CARRARO ELISA";"";"25/01/2020 12:34";"01/01/2026 00:00";"25/01/2020 12:34";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"20/09/2019";"16/12/2019"
"14";"Principale";"";"DEL NOBILE ANNA RITA";"";"25/01/2020 12:35";"01/01/2026 00:00";"25/01/2020 12:36";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"24/09/2019";"16/02/2020"
"15";"Principale";"";"MARINETTO LAURA";"";"25/01/2020 12:36";"01/01/2026 00:00";"25/01/2020 12:36";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"24/09/2019";"05/10/2019"
"16";"Principale";"";"CALDART SERENA";"";"25/01/2020 12:37";"01/01/2026 00:00";"25/01/2020 12:37";"DOCENTE DI SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"26/09/2019";"01/10/2019"
"17";"Principale";"";"FALCO PASQUALE";"";"25/01/2020 12:38";"01/01/2026 00:00";"25/01/2020 12:38";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"23/09/2019";"25/09/2019"
"18";"Principale";"";"SARTORI CRISTIAN";"";"25/01/2020 12:38";"01/01/2026 00:00";"25/01/2020 12:38";"DOCENTE DI SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"26/09/2019";"20/02/2020"
"19";"Principale";"";"MENEGHINI SILVIA";"";"25/01/2020 12:39";"01/01/2026 00:00";"25/01/2020 12:39";"DOCENTE DI SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"29/09/2019";"27/10/2019"
"20";"Principale";"";"SALMASO IVAN";"";"25/01/2020 12:40";"01/01/2026 00:00";"25/01/2020 12:40";"DOCENTE DI SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"30/09/2019";"19/10/2019"
"21";"Principale";"";"TESTA SILVIA";"";"25/01/2020 12:41";"01/01/2026 00:00";"25/01/2020 12:41";"DOCENTE DI SCOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"18/09/2019";"28/10/2019"
"22";"Principale";"";"PIERETTI IRENE";"";"25/01/2020 12:47";"01/01/2026 00:00";"25/01/2020 12:47";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"02/10/2019";"04/10/2019"
"23";"Principale";"";"FIORAVANZO LARA";"";"25/01/2020 12:48";"01/01/2026 00:00";"25/01/2020 12:48";"DEOCENTE DI SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"22/10/2019";"27/10/2019"
"24";"Principale";"";"USCIDDA ILARIA";"";"25/01/2020 12:49";"01/01/2026 00:00";"25/01/2020 12:49";"DOCENTE DI SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"01/10/2019";"04/10/2019"
"25";"Principale";"";"GIACOMETTI MARZIA";"";"25/01/2020 12:50";"01/01/2026 00:00";"25/01/2020 12:50";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"04/10/2019";"05/10/2019"
"26";"Principale";"";"USCIDDA ILARIA";"";"25/01/2020 12:51";"01/01/2026 00:00";"25/01/2020 12:51";"DOCENTE DI SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"05/10/2019";"24/10/2019"
"27";"Principale";"";"MARINETTO LAURA";"";"25/01/2020 12:51";"01/01/2026 00:00";"25/01/2020 12:51";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"06/10/2019";"26/10/2019"
"28";"Principale";"";"GIACOMETTI MARZIA";"";"25/01/2020 12:52";"01/01/2026 00:00";"25/01/2020 12:52";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"07/10/2019";"10/10/2019"
"29";"Principale";"";"LEGATO RAFFAELE";"";"25/01/2020 12:53";"01/01/2026 00:00";"25/01/2020 12:53";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"07/10/2019";"09/10/2019"
"30";"Principale";"";"GIACOMETTI MARZIA";"";"25/01/2020 12:54";"01/01/2026 00:00";"25/01/2020 12:54";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"11/10/2019";"12/10/2019"
"31";"Principale";"";"GIACOMETTI MARZIA";"";"25/01/2020 12:54";"01/01/2026 00:00";"25/01/2020 12:54";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"13/10/2019";"17/10/2019"
"32";"Principale";"";"COMUZZI FILIPPO";"";"25/01/2020 12:55";"01/01/2026 00:00";"25/01/2020 12:55";"DOCENTE DI SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"17/10/2019";"16/01/2020"
"33";"Principale";"";"CERCIELLO CHIARA";"";"25/01/2020 12:56";"01/01/2026 00:00";"25/01/2020 12:56";"DOCENTE DI SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"17/10/2019";"16/01/2020"
"34";"Principale";"";"SALMASO IVAN";"";"25/01/2020 12:57";"01/01/2026 00:00";"25/01/2020 12:57";"DOCENTE DI SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"20/10/2019";"31/10/2019"
"35";"Principale";"";"LEGATO RAFFAELE";"";"25/01/2020 12:59";"01/01/2026 00:00";"25/01/2020 12:59";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"18/10/2019";"18/10/2019"
"36";"Principale";"";"PILLI VALERIA";"";"25/01/2020 12:59";"01/01/2026 00:00";"25/01/2020 12:59";"DOCENTE DI SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"22/10/2019";"27/10/2019"
"37";"Principale";"";"LEGATO RAFFAELE";"";"25/01/2020 13:00";"01/01/2026 00:00";"25/01/2020 13:00";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"23/10/2019";"24/10/2019"
"38";"Principale";"";"CARDIN ANNA";"";"25/01/2020 13:01";"01/01/2026 00:00";"25/01/2020 13:01";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"25/10/2019";"26/10/2019"
"39";"Principale";"";"USCIDDA ILARIA";"";"25/01/2020 13:01";"01/01/2026 00:00";"25/01/2020 13:01";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"25/10/2019";"31/10/2019"
"40";"Principale";"";"SAGGIONETTO GEMMA";"";"25/01/2020 13:02";"01/01/2026 00:00";"25/01/2020 13:02";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"04/11/2019";"24/11/2019"
"41";"Principale";"";"MARINETTO LAURA";"";"25/01/2020 13:03";"01/01/2026 00:00";"25/01/2020 13:03";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"27/10/2019";"16/11/2019"
"42";"Principale";"";"FIORAVANZO LARA";"";"25/01/2020 13:03";"01/01/2026 00:00";"25/01/2020 13:03";"DOCENTE DI SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"28/10/2019";"29/10/2019"
"43";"Principale";"";"PILLI VALERIA";"";"25/01/2020 13:04";"01/01/2026 00:00";"25/01/2020 13:04";"DOCENTE DI SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"28/10/2019";"31/10/2019"
"44";"Principale";"";"TESTA SILVIA";"";"25/01/2020 13:05";"01/01/2026 00:00";"25/01/2020 13:05";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"29/10/2019";"28/11/2019"
"45";"Principale";"";"FIORAVANZO LARA";"";"25/01/2020 13:05";"01/01/2026 00:00";"25/01/2020 13:05";"DOCENTE DI SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"30/10/2019";"29/02/2020"
"46";"Principale";"";"FIORAVANZO LARA";"";"25/01/2020 13:16";"01/01/2026 00:00";"25/01/2020 13:16";"DOCENTE DI SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"30/10/2019";"29/02/2020"
"47";"Principale";"";"PAOLETTI MARIA VITTORIA";"";"25/01/2020 13:17";"01/01/2026 00:00";"25/01/2020 13:17";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"31/10/2019";"31/10/2019"
"48";"Principale";"";"SALMASO IVAN";"";"25/01/2020 13:23";"01/01/2026 00:00";"25/01/2020 13:23";"DOCENTE DI SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"01/11/2019";"03/11/2019"
"49";"Principale";"";"MANZO VALENTINA";"";"25/01/2020 13:25";"01/01/2026 00:00";"25/01/2020 13:25";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"04/11/2019";"30/06/2020"
"50";"Principale";"";"PILLI VALERIA";"";"25/01/2020 13:25";"01/01/2026 00:00";"25/01/2020 13:25";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"01/11/2019";"09/11/2019"
"51";"Principale";"";"PIERETTI IRENE";"";"25/01/2020 13:26";"01/01/2026 00:00";"25/01/2020 13:26";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"07/11/2019";"09/11/2019"
"52";"Principale";"";"PIERETTI IRENE";"";"25/01/2020 13:26";"01/01/2026 00:00";"25/01/2020 13:26";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"12/11/2019";"14/11/2019"
"53";"Principale";"";"BERTOLI  ANTONELLA";"";"25/01/2020 13:27";"01/01/2026 00:00";"25/01/2020 13:27";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"18/11/2019";"18/11/2019"
"54";"Principale";"";"PAOLIN SIMONETTA";"";"25/01/2020 13:28";"01/01/2026 00:00";"25/01/2020 13:28";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"04/11/2019";"05/11/2019"
"55";"Principale";"";"PAOLIN SIMONETTA";"";"25/01/2020 13:29";"01/01/2026 00:00";"25/01/2020 13:29";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"07/11/2019";"07/11/2019"
"56";"Principale";"";"VIANELLO SILVIA";"";"25/01/2020 13:30";"01/01/2026 00:00";"25/01/2020 13:30";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"04/11/2019";"27/01/2020"
"57";"Principale";"";"SALMASO IVAN";"";"25/01/2020 13:30";"01/01/2026 00:00";"25/01/2020 13:30";"DOCENTE DI SCUOLA SECONDARIA ";"CONTRATTO A TEMPO DETERMINATO";"01/11/2019";"17/11/2019"
"58";"Principale";"";"ZAN LUCIA";"";"25/01/2020 13:31";"01/01/2026 00:00";"25/01/2020 13:31";"DOCENTE DI SCUOLA SECONDRIA";"CONTRATTO A TEMPO DETERMINATO";"05/11/2019";"07/01/2020"
"59";"Principale";"";"PAOLIN SIMONETTA";"";"25/01/2020 13:32";"01/01/2026 00:00";"25/01/2020 13:32";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"08/11/2019";"09/11/2019"
"60";"Principale";"";"PAOLIN SIMONETTA";"";"25/01/2020 13:33";"01/01/2026 00:00";"25/01/2020 13:33";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"10/11/2019";"12/11/2019"
"61";"Principale";"";"PAOLIN SIMONETTA";"";"25/01/2020 13:33";"01/01/2026 00:00";"25/01/2020 13:33";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"13/11/2019";"17/11/2019"
"62";"Principale";"";"MARINETTO LAURA";"";"25/01/2020 13:34";"01/01/2026 00:00";"25/01/2020 13:34";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"17/11/2019";"21/12/2019"
"63";"Principale";"";"PAOLIN SIMONETTA";"";"25/01/2020 13:35";"01/01/2026 00:00";"25/01/2020 13:35";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"18/11/2019";"23/11/2019"
"64";"Principale";"";"LEGATO RAFFAELE";"";"25/01/2020 13:35";"01/01/2026 00:00";"25/01/2020 13:35";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"18/11/2019";"18/11/2019"
"65";"Principale";"";"SALMASO IVAN";"";"25/01/2020 13:36";"01/01/2026 00:00";"25/01/2020 13:36";"DOCENTE DI SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"18/11/2019";"01/12/2019"
"66";"Principale";"";"PUGLIESE ASSUNTA";"";"25/01/2020 13:38";"01/01/2026 00:00";"25/01/2020 13:38";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"19/11/2019";"21/11/2019"
"67";"Principale";"";"BERTOLI ANTONELLA";"";"25/01/2020 13:40";"01/01/2026 00:00";"25/01/2020 13:40";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"19/11/2019";"01/12/2019"
"68";"Principale";"";"VARETTO LORENZA";"";"25/01/2020 13:40";"01/01/2026 00:00";"25/01/2020 13:40";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"20/11/2019";"23/11/2019"
"69";"Principale";"";"SAGGIONETTO GEMMA";"";"25/01/2020 13:42";"01/01/2026 00:00";"25/01/2020 13:42";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"25/11/2019";"13/12/2019"
"70";"Principale";"";"STEFANO GIUSEPPE";"";"25/01/2020 13:43";"01/01/2026 00:00";"25/01/2020 13:43";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"25/11/2019";"07/06/2020"
"71";"Principale";"";"VARETTO LORENZA";"";"25/01/2020 13:44";"01/01/2026 00:00";"25/01/2020 13:44";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"28/11/2019";"28/11/2019"
"72";"Principale";"";"FRANCO ORIETTA";"";"25/01/2020 13:45";"01/01/2026 00:00";"25/01/2020 13:45";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"29/11/2019";"30/11/2019"
"73";"Principale";"";"BERTO ELEONORA";"";"25/01/2020 13:47";"01/01/2026 00:00";"25/01/2020 13:47";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"29/11/2019";"30/11/2019"
"74";"Principale";"";"TESTA SILVIA";"";"25/01/2020 13:48";"01/01/2026 00:00";"25/01/2020 13:48";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"29/11/2019";"28/03/2020"
"75";"Principale";"";"FRANCO ORIETTA";"";"29/01/2020 11:25";"01/01/2026 00:00";"29/01/2020 11:25";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"01/12/2019";"07/12/2019"
"76";"Principale";"";"BERTO ELEONORA";"";"29/01/2020 11:26";"01/01/2026 00:00";"29/01/2020 11:26";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"02/12/2019";"04/12/2019"
"77";"Principale";"";"VARETTO LORENZA";"";"29/01/2020 11:27";"01/01/2026 00:00";"29/01/2020 11:27";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"05/12/2019";"21/12/2019"
"78";"Principale";"";"FRANCO ORIETTA";"";"29/01/2020 11:27";"01/01/2026 00:00";"29/01/2020 11:27";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"08/12/2019";"14/12/2019"
"79";"Principale";"";"PAOLETTI MARIA VITTORIA";"";"29/01/2020 11:29";"01/01/2026 00:00";"29/01/2020 11:29";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"10/12/2019";"13/12/2019"
"80";"Principale";"";"CAMERAN LORENZA";"";"29/01/2020 11:30";"01/01/2026 00:00";"29/01/2020 11:30";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"16/12/2019";"21/12/2019"
"81";"Principale";"";"SAGGIONETTO GEMMA";"";"29/01/2020 11:31";"01/01/2026 00:00";"29/01/2020 11:31";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"14/12/2019";"20/12/2019"
"82";"Principale";"";"BERTOLI ANTONELLA";"";"29/01/2020 11:36";"01/01/2026 00:00";"29/01/2020 11:36";"DOCENTE SCUOLA PRIMARIA ";"CONTRATTO A TEMPO DETERMINATO";"16/12/2019";"21/12/2019"
"83";"Principale";"";"CARRARO ELISA";"";"29/01/2020 11:37";"01/01/2026 00:00";"29/01/2020 11:37";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"17/12/2019";"16/02/2020"
"84";"Principale";"";"DE NOBILE RITA";"";"29/01/2020 11:38";"01/01/2026 00:00";"29/01/2020 11:38";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"17/12/2019";"16/02/2020"
"85";"Principale";"";"VARETTO LORENZA";"";"29/01/2020 11:39";"01/01/2026 00:00";"29/01/2020 11:39";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"22/12/2019";"09/01/2020"
"86";"Principale";"";"MARINETTO LAURA";"";"29/01/2020 11:40";"01/01/2026 00:00";"29/01/2020 11:40";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"08/01/2020";"07/03/2020"
"87";"Principale";"";"PIERETTI IRENE";"";"29/01/2020 11:41";"01/01/2026 00:00";"29/01/2020 11:41";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"14/01/2020";"07/03/2020"
"88";"Principale";"";"CAMERAN LORENZA";"";"29/01/2020 11:41";"01/01/2026 00:00";"29/01/2020 11:41";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"08/01/2020";"13/01/2020"
"89";"Principale";"";"GIACOMETTI MARZIA";"";"29/01/2020 11:42";"01/01/2026 00:00";"29/01/2020 11:42";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"08/01/2020";"11/01/2020"
"90";"Principale";"";"PAOLETTI MARIA VITTORIA";"";"29/01/2020 11:43";"01/01/2026 00:00";"29/01/2020 11:43";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"08/01/2020";"10/01/2020"
"91";"Principale";"";"FRANCO ORIETTA";"";"29/01/2020 11:43";"01/01/2026 00:00";"29/01/2020 11:43";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"08/01/2020";"25/01/2020"
"92";"Principale";"";"MARTELOZZO SONIA";"";"29/01/2020 11:44";"01/01/2026 00:00";"29/01/2020 11:44";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"10/01/2020";"17/01/2020"
"93";"Principale";"";"ZAN LUCIA";"";"29/01/2020 11:46";"01/01/2026 00:00";"29/01/2020 11:46";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"08/01/2020";"02/03/2020"
"94";"Principale";"";"VARETTO LORENZA";"";"29/01/2020 11:47";"01/01/2026 00:00";"29/01/2020 11:47";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"10/01/2020";"18/01/2020"
"95";"Principale";"";"PUGLIESE ASSUNTA";"";"29/01/2020 11:48";"01/01/2026 00:00";"29/01/2020 11:48";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"13/01/2020";"18/01/2020"
"96";"Principale";"";"PAOLETTI MARIA VITTORIA";"";"29/01/2020 11:49";"01/01/2026 00:00";"29/01/2020 11:49";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"13/01/2020";"18/01/2020"
"97";"Principale";"";"SALMASO IVAN";"";"29/01/2020 11:50";"01/01/2026 00:00";"29/01/2020 11:50";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"13/01/2020";"13/01/2020"
"98";"Principale";"";"BEGHETTO SAMUELE";"";"29/01/2020 11:51";"01/01/2026 00:00";"29/01/2020 11:51";"DOCENTE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"14/01/2020";"25/04/2020"
"99";"Principale";"";"CAMERAN LORENZA";"";"29/01/2020 11:52";"01/01/2026 00:00";"29/01/2020 11:52";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"14/01/2020";"18/01/2020"
"100";"Principale";"";"COMUZZI FILIPPO";"";"29/01/2020 11:54";"01/01/2026 00:00";"29/01/2020 11:54";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"17/01/2020";"15/02/2020"
"101";"Principale";"";"USCIDDA ILARIA";"";"29/01/2020 11:55";"01/01/2026 00:00";"29/01/2020 11:55";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"18/01/2020";"25/01/2020"
"102";"Principale";"";"CERCIELLO CHIARA";"";"29/01/2020 11:55";"01/01/2026 00:00";"29/01/2020 11:55";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"18/01/2020";"06/06/2020"
"103";"Principale";"";"PUGLIESE ASSUNTA";"";"29/01/2020 11:56";"01/01/2026 00:00";"29/01/2020 11:56";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"19/01/2020";"25/01/2020"
"104";"Principale";"";"PAOLETTI MARIA VITTORIA";"";"29/01/2020 11:56";"01/01/2026 00:00";"29/01/2020 11:56";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"19/01/2020";"24/01/2020"
"105";"Principale";"";"VIANELLO SILVIA";"";"27/05/2020 09:09";"01/01/2026 00:00";"27/05/2020 09:09";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"28/01/2020";"11/04/2020"
"106";"Principale";"";"PUGLIESE ASSUNTA";"";"27/05/2020 09:10";"01/01/2026 00:00";"27/05/2020 09:10";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"26/01/2020";"01/02/2020"
"107";"Principale";"";"PAOLETTI MARIA VITTORIA";"";"27/05/2020 09:11";"01/01/2026 00:00";"27/05/2020 09:11";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"27/01/2020";"05/02/2020"
"108";"Principale";"";"CARRARO ELISA";"";"27/05/2020 09:12";"01/01/2026 00:00";"27/05/2020 09:12";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"29/01/2020";"29/01/2020"
"109";"Principale";"";"CARRARO ELISA";"";"27/05/2020 09:24";"01/01/2026 00:00";"27/05/2020 09:24";"DOCENTE DI SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"17/02/2020";"29/02/2020"
"110";"Principale";"";"PUGLIESE ASSUNTA";"";"27/05/2020 09:27";"01/01/2026 00:00";"27/05/2020 09:27";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"02/02/2020";"15/02/2020"
"111";"Principale";"";"SPERDUTI MICHELA";"";"27/05/2020 09:31";"01/01/2026 00:00";"27/05/2020 09:31";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"15/02/2020";"15/05/2020"
"112";"Principale";"";"COMUZZI FILIPPO";"";"27/05/2020 09:33";"01/01/2026 00:00";"27/05/2020 09:33";"DOCENTE DI SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"16/02/2020";"06/06/2020"
"113";"Principale";"";"PUGLIESE ASSUNTA";"";"27/05/2020 09:34";"01/01/2026 00:00";"27/05/2020 09:34";"COLLABORATORE SCOLASTICO";"CONTRATTO A TEMPO DETERMINATO";"16/02/2020";"29/02/2020"
"114";"Principale";"";"FIORAVANZO LARA";"";"27/05/2020 09:37";"01/01/2026 00:00";"27/05/2020 09:37";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"01/03/2020";"04/04/2020"
