﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Verbale n. 2019/001 - ANALISI PROGRAMMA ANNUALE";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 13:13";"Verbale n. 2019/001 - ANALISI PROGRAMMA ANNUALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=140&download=19509"
"2";"Principale";"";"RELAZIONE PROGRAMMA ANNUALE 2019";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 13:14";"RELAZIONE PROGRAMMA ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=140&download=19510"
"3";"Principale";"";"MOD. A - PROGAMMA ANNUALE 2019";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 13:16";"MOD. A - PROGRAMMA ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=140&download=19511"
"4";"Principale";"";"Verbale n. 2019/002 - ANALISI CONTO CONSUNTIVO";"";"15/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 13:04";"VERBALE 2019-02 - ANALISI CONTO CONSUNTIVO";"https://one33.robyone.net/Document.aspx?sid=100&cid=140&download=19584"
"5";"Principale";"";"Modello H";"";"15/04/2019 00:00";"01/01/2025 00:00";"20/12/2019 11:49";"MODELLO H CONTO CONSUNTIVO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=140&download=20377"
"6";"Principale";"";"RELAZIONE CONTO CONSUNTIVO 2018";"";"15/04/2019 00:00";"01/01/2025 00:00";"20/12/2019 11:48";"RELAZIONE CONTO CONSUNTIVO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=140&download=20378"
"7";"Principale";"";"MOD. A - PROGAMMA ANNUALE 2020";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 12:30";"MOD. A - PROGRAMMA ANNUALE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=140&download=20379"
"8";"Principale";"";"RELAZIONE ILLUSTRATIVA DEL DS";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 12:38";"RELAZIONE ILLUSTRATIVA DEL DIRIGENTE AL P.A. - E.F. 2020 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=140&download=20380"
"9";"Principale";"";"RELAZIONE TECNICA DEL DSGA";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 12:53";"PROGRAMMA ANNUALE E.F. 2020 - RELAZIONE TECNICA DEL DSGA";"https://one33.robyone.net/Document.aspx?sid=100&cid=140&download=20383"
"10";"Principale";"";"Verbale n. 2020/001 - Analisi Conto Consuntivo";"";"12/06/2020 00:00";"01/01/2026 00:00";"12/06/2020 15:43";"Verbale n. 2020/001 - Analisi Conto Consuntivo";"https://one33.robyone.net/Document.aspx?sid=100&cid=140&download=21092"
"11";"Principale";"";"Relazione Conto Consuntivo 2019";"";"12/06/2020 00:00";"01/01/2026 00:00";"12/06/2020 15:44";"Relazione Conto Consuntivo 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=140&download=21093"
"12";"Principale";"";"Modello H - Conto Consuntivo 2019";"";"12/06/2020 00:00";"01/01/2026 00:00";"12/06/2020 15:46";"Modello H - Conto Consuntivo 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=140&download=21094"
"13";"Principale";"";"Programma Annuale 2021";"";"12/02/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:07";"Predisposizione_Programma_Annuale_2021_dispositivo";"https://one33.robyone.net/Document.aspx?sid=100&cid=140&download=22695"
"14";"Principale";"";"Programma Annuale 2021";"";"12/02/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:09";"Relazione Programma Annuale 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=140&download=22696"
"15";"Principale";"";"Programma Annuale 2021";"";"12/02/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:10";"Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=140&download=22697"
"16";"Principale";"";"Programma Annuale 2021";"";"12/02/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:10";"Modello B";"https://one33.robyone.net/Document.aspx?sid=100&cid=140&download=22698"
"17";"Principale";"";"Programma Annuale 2021";"";"12/02/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:11";"Modello C";"https://one33.robyone.net/Document.aspx?sid=100&cid=140&download=22699"
"18";"Principale";"";"Programma Annuale 2021";"";"12/02/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:11";"Modello D";"https://one33.robyone.net/Document.aspx?sid=100&cid=140&download=22700"
"19";"Principale";"";"Programma Annuale 2021";"";"12/02/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:12";"Modello E";"https://one33.robyone.net/Document.aspx?sid=100&cid=140&download=22701"
"20";"Principale";"";"Programma Annuale 2021";"";"12/02/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:13";"Revisori dei Conti - Verbale di approvazione P.A. E.F. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=140&download=22702"
"21";"Principale";"";"Programma Annuale 2021";"";"13/02/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:16";"Delibera del Consiglio di Istituto P.A. E.F. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=140&download=22703"
"22";"Principale";"";"Conto Consuntivo E.F. 2020";"";"26/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:18";"Predisposizione Conto Consuntivo E.F. 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=140&download=22704"
"23";"Principale";"";"Conto Consuntivo E.F. 2020";"";"26/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:19";"Relazione Conto Consuntivo E.F. 2020 - Ds+Dsga";"https://one33.robyone.net/Document.aspx?sid=100&cid=140&download=22705"
"24";"Principale";"";"Conto Consuntivo E.F. 2020";"";"26/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:20";"Modello H";"https://one33.robyone.net/Document.aspx?sid=100&cid=140&download=22706"
"25";"Principale";"";"Conto Consuntivo E.F. 2020";"";"26/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:20";"Modello I";"https://one33.robyone.net/Document.aspx?sid=100&cid=140&download=22707"
"26";"Principale";"";"Conto Consuntivo E.F. 2020";"";"26/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:21";"Modello J";"https://one33.robyone.net/Document.aspx?sid=100&cid=140&download=22708"
"27";"Principale";"";"Conto Consuntivo E.F. 2020";"";"26/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:21";"Modello K";"https://one33.robyone.net/Document.aspx?sid=100&cid=140&download=22709"
"28";"Principale";"";"Conto Consuntivo E.F. 2020";"";"26/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:21";"Modello L";"https://one33.robyone.net/Document.aspx?sid=100&cid=140&download=22710"
"29";"Principale";"";"Conto Consuntivo E.F. 2020";"";"26/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:22";"Modello M";"https://one33.robyone.net/Document.aspx?sid=100&cid=140&download=22711"
"30";"Principale";"";"Conto Consuntivo E.F. 2020";"";"26/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:22";"Modello N";"https://one33.robyone.net/Document.aspx?sid=100&cid=140&download=22712"
"31";"Principale";"";"Conto Consuntivo E.F. 2020";"";"26/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:24";"Revisori dei Conti - Verbale di approvazione Conto Consuntivo E.F. 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=140&download=22713"
