﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"INCARICO SERVIZIO DI RIPARAZIONE CALDAIE A VAPORE";"";"14/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"14/10/2014";"23-AFFIDAMENTO DIRETTO";"VLNNTN44M28E184Y - VALENTE ANTONIO";"VLNNTN44M28E184Y - VALENTE ANTONIO(175,62 € > 14/10/2014 - 14/10/2014)";"175,62 € - 14/10/2014";"175,62 €";"175,62 €"
"2";"Principale";"";"ACQUISTO CALZATURE PER PERSONALE DIPENDENTE";"";"14/02/2014 00:00";"01/01/2026 00:00";"30/01/2020 09:01";"ZE70DDD348";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE70DDD348";"00625380241 - Casa di Riposo Orazio Lampertico";"14/02/2014";"23-AFFIDAMENTO DIRETTO";"02241810247 - 3G VENETA SNC DI GALVANETTO LUCA & C.";"02241810247 - 3G VENETA SNC DI GALVANETTO LUCA & C.(585,00 € > 14/02/2014 - 14/02/2014)";"479,51 € - 14/02/2014;31,97 € - 31/07/2014";"585,00 €";"511,48 €"
"3";"Principale";"";"FORNITURA STAMPATI DIVERSI";"";"05/09/2014 00:00";"01/01/2026 00:00";"30/01/2020 09:05";"Z9C10A8AA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C10A8AA1";"00625380241 - Casa di Riposo Orazio Lampertico";"05/09/2014";"23-AFFIDAMENTO DIRETTO";"00702240243 - ARTIGIANA GRAFICA";"00702240243 - ARTIGIANA GRAFICA(1.000,00 € > 05/09/2014 - 31/12/2014)";"305,10 € - 02/10/2014;100,00 € - 06/11/2014";"1.000,00 €";"405,10 €"
"4";"Principale";"";"Affidamento gara d'appalto per lavori di ampliamento Casa di risposo";"";"01/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"0426189648";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0426189648";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2014";"01-PROCEDURA APERTA";"00165800244 - ATER DELLA PROVINCIA DI VICENZA,CNCNDR64R13L840A - CONCATO Ing. ANDREA,04183520289 - IMMOBILIARE 3A Srl";"00165800244 - ATER DELLA PROVINCIA DI VICENZA(147.193,38 € > 01/01/2014 - 31/12/2014),CNCNDR64R13L840A - CONCATO Ing. ANDREA(3.806,40 € > 11/11/2014 - 11/11/2014),04183520289 - IMMOBILIARE 3A Srl(1.294.614,14 € > 01/01/2014 - 31/12/2014)";"47.806,62 € - 12/11/2014;19.440,90 € - 20/06/2016;21.623,16 € - 30/05/2016;19.440,90 € - 25/07/2016;19.440,90 € - 23/08/2016;19.440,90 € - 20/09/2016;3.806,40 € - 30/10/2014;127.767,31 € - 26/02/2014;37.263,80 € - 26/02/2014;49.817,22 € - 26/02/2014;16.851,67 € - 26/02/2014;69.750,00 € - 11/12/2014;111.400,00 € - 30/10/2014;22.000,00 € - 30/10/2014;74.247,30 € - 10/09/2014;90.909,09 € - 03/09/2014;34.119,61 € - 03/09/2014;119.174,01 € - 20/08/2014;140.000,00 € - 26/06/2014;24.200,00 € - 26/06/2014;18.866,00 € - 30/04/2014;266.034,00 € - 30/04/2014;92.214,13 € - 12/11/2015";"1.445.613,92 €";"1.445.613,92 €"
"5";"Principale";"";"Affidamento servizio di pulizia e sanificazione";"";"01/01/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:19";"Z040864369";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z040864369";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"03804100273 - ATHENA Società Cooperativa Sociale";"03804100273 - ATHENA Società Cooperativa Sociale(19.000,00 € > 01/01/2014 - 31/12/2014)";"3.172,00 € - 06/03/2014;3.999,25 € - 14/05/2014;3.247,25 € - 16/07/2014;2.580,75 € - 25/09/2014;922,50 € - 06/11/2014;1.123,75 € - 16/12/2014;1.356,25 € - 28/11/2014;4.716,07 € - 08/05/2015";"19.000,00 €";"21.117,82 €"
"6";"Principale";"";"Servizio assistenziale e di coordinamento nucleo di 29 posti letto dal 1/1/14 al 31/12/2016";"";"01/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"5516528EE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5516528EE7";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03290280274 - BRAMASOLE SOCIETA' COOPERATIVA SOCIALE";"03290280274 - BRAMASOLE SOCIETA' COOPERATIVA SOCIALE(795.415,25 € > 01/03/2014 - 31/12/2016)";"13.062,18 € - 25/09/2014;24.959,10 € - 14/05/2014;1.128,15 € - 14/05/2014;25.521,60 € - 14/05/2014;16.485,70 € - 14/05/2014;3.880,00 € - 14/05/2014;20.990,13 € - 16/07/2014;4.496,25 € - 16/07/2014;20.990,13 € - 16/07/2014;5.144,50 € - 25/09/2014;20.990,13 € - 25/09/2014;4.970,00 € - 25/09/2014;20.990,13 € - 25/09/2014;20.169,10 € - 06/11/2014;5.833,50 € - 06/11/2014;20.990,13 € - 06/11/2014;3.851,75 € - 06/11/2014;4.017,13 € - 06/11/2014;21.310,48 € - 28/11/2014;3.841,25 € - 16/12/2014;23.655,00 € - 16/12/2014;1.170,00 € - 16/12/2014;3.216,25 € - 16/12/2014;26.333,25 € - 15/12/2015;27.238,24 € - 12/11/2015;28.778,11 € - 28/09/2015;55.799,94 € - 18/08/2015;24.932,35 € - 16/07/2015;24.288,98 € - 15/06/2015;48.069,11 € - 08/05/2015;24.030,73 € - 20/03/2015;27.161,21 € - 16/02/2015;51.896,77 € - 16/02/2016;25.029,00 € - 15/03/2016;22.582,98 € - 11/04/2016;3.815,25 € - 10/05/2016;20.448,21 € - 10/05/2016;675,00 € - 16/06/2016;2.852,00 € - 16/06/2016;19.346,33 € - 16/06/2016;21.161,84 € - 04/08/2016;2.921,75 € - 04/08/2016;1.185,00 € - 04/08/2016;21.186,49 € - 04/08/2016;5.756,00 € - 04/08/2016;21.934,05 € - 26/09/2016;4.797,00 € - 26/09/2016;21.128,98 € - 03/11/2016;7.638,25 € - 03/11/2016;4.672,75 € - 03/11/2016;20.825,03 € - 03/11/2016;20.931,82 € - 01/12/2016;3.509,75 € - 01/12/2016";"795.415,25 €";"882.588,76 €"
"7";"Principale";"";"SERVIZIO TRASPORTO OSPITI A CHIAMPO";"";"15/07/2014 00:00";"01/01/2026 00:00";"30/01/2020 09:03";"Z811026E90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z811026E90";"00625380241 - Casa di Riposo Orazio Lampertico";"15/07/2014";"23-AFFIDAMENTO DIRETTO";"01898930274 - CSA COOPERATIVA SOCIALE SERVIZI ASSOCIATI";"01898930274 - CSA COOPERATIVA SOCIALE SERVIZI ASSOCIATI(600,00 € > 15/07/2014 - 15/07/2014)";"270,00 € - 15/07/2014";"600,00 €";"270,00 €"
"8";"Principale";"";"Fornitura generi alimentari diversi dal 1/1/2014 al 31/12/2015";"";"01/01/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:18";"ZE3010E92A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE3010E92A";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC SPA";"03038290171 - DAC SPA(38.000,00 € > 01/01/2014 - 31/12/2015)";"1.462,27 € - 16/12/2014;2.416,86 € - 28/11/2014;1.771,13 € - 06/11/2014;3.058,31 € - 02/10/2014;3.094,17 € - 16/07/2014;4.185,79 € - 14/05/2014;2.626,32 € - 06/03/2014;2.445,78 € - 13/02/2015;2.617,16 € - 20/03/2015;2.858,97 € - 15/12/2015;2.738,82 € - 17/02/2016;4.255,29 € - 08/05/2015;2.646,51 € - 15/06/2015;2.738,27 € - 16/07/2015;1.900,60 € - 18/08/2015;1.612,39 € - 28/09/2015;1.815,74 € - 12/11/2015";"38.000,00 €";"44.244,38 €"
"9";"Principale";"";"SERVIZIO MEDICO COMPETENTE PER VISITE DIPENDENTI";"";"01/01/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:17";"ZB0D27F27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB0D27F27";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"CVDFNC71R43C743X - DOTT.SSA CAVEDON FRANCESCA";"CVDFNC71R43C743X - DOTT.SSA CAVEDON FRANCESCA(1.000,00 € > 01/01/2014 - 31/12/2014)";"1.441,20 € - 16/07/2014";"1.000,00 €";"1.441,20 €"
"10";"Principale";"";"Servizio smaltimento rifiuti speciali";"";"01/01/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:18";"Z7D0D410E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D0D410E9";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"GRNPML72P58E512J - ECOSANITAS di Gironda Pamela";"GRNPML72P58E512J - ECOSANITAS di Gironda Pamela(379,60 € > 01/01/2014 - 31/12/2014)";"188,20 € - 16/07/2014;35,40 € - 02/10/2014;37,40 € - 06/11/2014;35,40 € - 28/11/2014;47,00 € - 16/12/2014;36,20 € - 13/02/2015";"379,60 €";"379,60 €"
"11";"Principale";"";"RIPARAZIONE CONVERTITORE RILEVATORE PRESENZE";"";"04/11/2014 00:00";"01/01/2026 00:00";"30/01/2020 09:07";"ZEC118CFD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC118CFD9";"00625380241 - Casa di Riposo Orazio Lampertico";"04/11/2014";"23-AFFIDAMENTO DIRETTO";"02125900171 - EOS INFORMATICA SRL";"02125900171 - EOS INFORMATICA SRL(732,00 € > 04/11/2014 - 27/11/2014)";"599,80 € - 27/11/2014";"732,00 €";"599,80 €"
"12";"Principale";"";"AFFIDAMENTO INCARICO PER LAVORI DI SPOSTAMENTO IMPIANTO ARIA C.T.A. ESISTENTE";"";"26/05/2014 00:00";"01/01/2026 00:00";"30/01/2020 09:02";"Z010F44D6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z010F44D6E";"00625380241 - Casa di Riposo Orazio Lampertico";"26/05/2014";"23-AFFIDAMENTO DIRETTO";"04158240269 - GASPARINI IMPIANTI SRL";"04158240269 - GASPARINI IMPIANTI SRL(4.750,00 € > 26/05/2014 - 02/07/2014)";"4.749,99 € - 02/07/2014";"4.750,00 €";"4.749,99 €"
"13";"Principale";"";"Affidamento incarico per pratiche geometra";"";"27/11/2014 00:00";"01/01/2026 00:00";"30/01/2020 09:08";"Z7A12358C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A12358C9";"00625380241 - Casa di Riposo Orazio Lampertico";"27/11/2014";"23-AFFIDAMENTO DIRETTO";"FNTMHL77B17L840B - geom. FANTIN MICHELE";"FNTMHL77B17L840B - geom. FANTIN MICHELE(1.000,00 € > 27/11/2014 - 31/12/2014)";"196,62 € - 31/12/2014;546,00 € - 08/05/2016";"1.000,00 €";"742,62 €"
"14";"Principale";"";"FORNITURA MATERIALE SANITARIO";"";"29/10/2014 00:00";"01/01/2026 00:00";"30/01/2020 09:06";"Z12117AAC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12117AAC2";"00625380241 - Casa di Riposo Orazio Lampertico";"29/10/2014";"23-AFFIDAMENTO DIRETTO";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas(500,00 € > 29/10/2014 - 29/10/2014)";"221,20 € - 29/10/2014";"500,00 €";"221,20 €"
"15";"Principale";"";"ASSICURAZIONE PATRIMONIALE FABBRICATI STRUMENTALI";"";"29/05/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:28";"Z220F71C2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z220F71C2F";"00625380241 - Casa di Riposo Orazio Lampertico";"29/05/2014";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(3.125,00 € > 29/05/2014 - 01/05/2015)";"3.123,25 € - 29/05/2014";"3.125,00 €";"3.123,25 €"
"16";"Principale";"";"ITAS ASSSICURAZIONI AUTOMEZZI";"";"01/01/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:19";"Z420D20520";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z420D20520";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(681,00 € > 01/01/2014 - 31/12/2014)";"681,00 € - 27/05/2014";"681,00 €";"681,00 €"
"17";"Principale";"";"REALE MUTUA ASSICURAZIONE ALL RISK";"";"08/01/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:20";"ZCC0D3941D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC0D3941D";"00625380241 - Casa di Riposo Orazio Lampertico";"08/01/2014";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(912,00 € > 08/01/2014 - 31/12/2014)";"912,00 € - 06/02/2014";"912,00 €";"912,00 €"
"18";"Principale";"";"REALE MUTUA ASSICURAZIONE RCT/RCO";"";"08/01/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:20";"ZDE0D39410";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE0D39410";"00625380241 - Casa di Riposo Orazio Lampertico";"08/01/2014";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(3.040,00 € > 08/01/2014 - 31/12/2014)";"3.040,00 € - 06/02/2014";"3.040,00 €";"3.040,00 €"
"19";"Principale";"";"ACQUISTO LAMPADE CATTURA INSETTI";"";"05/09/2014 00:00";"01/01/2026 00:00";"30/01/2020 09:06";"ZED10A8AE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED10A8AE4";"00625380241 - Casa di Riposo Orazio Lampertico";"05/09/2014";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA Srl";"02553080272 - OFA Srl(1.500,00 € > 05/09/2014 - 31/12/2014)";"500,00 € - 02/10/2014;250,00 € - 28/11/2014";"1.500,00 €";"750,00 €"
"20";"Principale";"";"SOSTITUZIONE PULSANTIERE LETTI";"";"11/12/2014 00:00";"01/01/2026 00:00";"30/01/2020 09:08";"ZAF1235A53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF1235A53";"00625380241 - Casa di Riposo Orazio Lampertico";"11/12/2014";"23-AFFIDAMENTO DIRETTO";"01006960296 - OSPHISCOM - DIMENSIONE UFFICIO SRL";"01006960296 - OSPHISCOM - DIMENSIONE UFFICIO SRL(350,00 € > 11/12/2014 - 11/12/2014)";"282,82 € - 11/12/2014";"350,00 €";"282,82 €"
"21";"Principale";"";"Servizio gestione paghe e personale";"";"01/01/2014 00:00";"01/01/2025 00:00";"15/01/2019 09:02";"Z5A0D27F4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A0D27F4A";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"03472070287 - PRO.E.P. SRL UNIPERSONALE";"03472070287 - PRO.E.P. SRL UNIPERSONALE(9.000,00 € > 01/01/2014 - 31/12/2014)";"1.579,81 € - 14/05/2014;633,90 € - 16/07/2014;1.039,21 € - 02/10/2014;1.283,02 € - 06/11/2014;83,20 € - 28/11/2014;930,94 € - 06/03/2014;1.106,64 € - 13/02/2015";"9.000,00 €";"6.656,72 €"
"22";"Principale";"";"SERVIZIO DI ESPURGO VASCHE CUCINA";"";"09/07/2014 00:00";"01/01/2026 00:00";"30/01/2020 09:04";"Z461026D5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z461026D5E";"00625380241 - Casa di Riposo Orazio Lampertico";"09/07/2014";"23-AFFIDAMENTO DIRETTO";"SNDGTN67D09L840U - SANDONA' GAETANO";"SNDGTN67D09L840U - SANDONA' GAETANO(165,00 € > 09/07/2014 - 09/07/2014)";"150,00 € - 16/07/2014";"165,00 €";"150,00 €"
"23";"Principale";"";"ACQUISTO MATERIALI DI CONSUMO MONOUSO PER MENSA";"";"31/01/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:21";"Z830B8A855";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z830B8A855";"00625380241 - Casa di Riposo Orazio Lampertico";"31/01/2014";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN SNC di Bison Maurizio e Cogo Luca";"04074290281 - STUDIOSAN SNC di Bison Maurizio e Cogo Luca(1.759,50 € > 31/01/2014 - 10/02/2014)";"1.736,89 € - 14/05/2014;22,61 € - 05/06/2014";"1.759,50 €";"1.759,50 €"
"24";"Principale";"";"Fornitura alimentari surgelati dal 1/1/2015 al 31/12/2015";"";"01/01/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:15";"491149236A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=491149236A";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC SPA";"03038290171 - DAC SPA(674,74 € > 01/01/2014 - 31/12/2015)";"674,74 € - 31/01/2015";"674,74 €";"674,74 €"
"25";"Principale";"";"Affidamento servizio prestazioni  psicologo";"";"01/01/2014 00:00";"01/01/2026 00:00";"30/01/2020 08:59";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"CLRLNE78H65H816G - DOTT.SSA CLARA ELENA";"CLRLNE78H65H816G - DOTT.SSA CLARA ELENA(7.150,00 € > 01/01/2014 - 31/03/2015)";"359,00 € - 13/02/2015;1.330,00 € - 20/03/2015;5.348,00 € - 31/12/2014";"7.150,00 €";"7.037,00 €"
"26";"Principale";"";"Affidamento gara d'appalto per lavori di ampliamento Casa di risposo";"";"01/01/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:17";"Z24174C1FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z24174C1FB";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2014";"01-PROCEDURA APERTA";"04183520289 - IMMOBILIARE 3A Srl";"04183520289 - IMMOBILIARE 3A Srl(28.463,11 € > 01/01/2014 - 25/11/2015)";"28.463,11 € - 25/11/2015";"28.463,11 €";"28.463,11 €"
"27";"Principale";"";"Fornitura servizio acquedotto";"";"01/01/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:12";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"03196760247 - ACQUE VICENTINE SPA";"03196760247 - ACQUE VICENTINE SPA(15.683,41 € > 01/01/2014 - 31/12/2014)";"15.683,41 € - 31/12/2014";"15.683,41 €";"15.683,41 €"
"28";"Principale";"";"Fornitura gas";"";"01/01/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:11";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"03013930247 - AIM ENERGY SRL";"03013930247 - AIM ENERGY SRL(12.249,78 € > 01/01/2014 - 31/03/2014)";"12.249,78 € - 31/03/2014";"12.249,78 €";"12.249,78 €"
"29";"Principale";"";"Fornitura energia elettrica";"";"01/01/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:10";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"03013930247 - AIM ENERGY SRL";"03013930247 - AIM ENERGY SRL(14.839,84 € > 01/01/2014 - 30/04/2014)";"14.839,84 € - 30/04/2014";"14.839,84 €";"14.839,84 €"
"30";"Principale";"";"Spese di rappresentanza";"";"01/01/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:09";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"00348980285 - ALI SPA,02735690246 - AZ. AGR. ENOMAS S.S. DI S.EA. MURARO";"00348980285 - ALI SPA(200,00 € > 01/01/2014 - 31/12/2014),02735690246 - AZ. AGR. ENOMAS S.S. DI S.EA. MURARO(345,81 € > 08/10/2014 - 31/12/2014)";"200,00 € - 31/12/2014;345,81 € - 31/12/2014";"545,81 €";"545,81 €"
"31";"Principale";"";"Servizio di utenze telefoniche mese di aprile 2014";"";"01/01/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:08";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"00625380241 - ULTRACOMM INC.";"00625380241 - ULTRACOMM INC.(95,86 € > 01/01/2014 - 30/06/2014)";"95,86 € - 30/06/2014";"95,86 €";"95,86 €"
"32";"Principale";"";"Spese per gita con ospiti in azienda agrituristica";"";"08/04/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:22";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"08/04/2014";"23-AFFIDAMENTO DIRETTO";"01892980283 - AZ. AGRITUR. ALLE FONTANE SOC. AGRICOLA";"01892980283 - AZ. AGRITUR. ALLE FONTANE SOC. AGRICOLA(96,15 € > 08/04/2014 - 08/04/2014)";"96,15 € - 08/04/2014";"96,15 €";"96,15 €"
"33";"Principale";"";"Corso di formazione ""Dolore e postura""";"";"06/03/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:23";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"06/03/2014";"23-AFFIDAMENTO DIRETTO";"03901420236 - AZIENDA OSPEDALIERA UNIVER. INTEGRATA VERONA";"03901420236 - AZIENDA OSPEDALIERA UNIVER. INTEGRATA VERONA(30,00 € > 06/03/2014 - 06/03/2014)";"30,00 € - 06/03/2014";"30,00 €";"30,00 €"
"34";"Principale";"";"Rimborso prestazione farmacisti consulenti case di riposo";"";"14/02/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:21";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"14/02/2014";"23-AFFIDAMENTO DIRETTO";"02441500242 - Azienda U.L.S.S.  n. 6 ""VICENZA""";"02441500242 - Azienda U.L.S.S.  n. 6 ""VICENZA""(1.802,00 € > 14/02/2014 - 14/02/2014)";"1.802,00 € - 14/02/2014";"1.802,00 €";"1.802,00 €"
"35";"Principale";"";"Corso formazione per educatore";"";"30/05/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:23";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"30/05/2014";"23-AFFIDAMENTO DIRETTO";"02642340281 - B.EST Snc di Colombara I. & Bergamo M. & C.";"02642340281 - B.EST Snc di Colombara I. & Bergamo M. & C.(210,00 € > 30/05/2014 - 30/05/2014)";"210,00 € - 30/05/2014";"210,00 €";"210,00 €"
"36";"Principale";"";"Acquisto abbigliamento personale";"";"23/04/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:22";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"23/04/2014";"23-AFFIDAMENTO DIRETTO";"00722600285 - BAAP BERGAMASCHI Srl";"00722600285 - BAAP BERGAMASCHI Srl(53,02 € > 23/04/2014 - 23/04/2014)";"53,02 € - 23/04/2014";"53,02 €";"53,02 €"
"37";"Principale";"";"Corso di Formazione ";"";"06/05/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:22";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"06/05/2014";"23-AFFIDAMENTO DIRETTO";"80014630240 - CASA DI RIPOSO ""COMM. A. MICHELAZZO""";"80014630240 - CASA DI RIPOSO ""COMM. A. MICHELAZZO""(50,00 € > 16/07/2014 - 16/07/2014)";"50,00 € - 16/07/2014";"50,00 €";"50,00 €"
"38";"Principale";"";"Spese di partecipazione alla manifestazione ""Anziani Insieme""";"";"03/07/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:29";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"03/07/2014";"23-AFFIDAMENTO DIRETTO";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE(100,00 € > 03/07/2014 - 03/07/2014)";"100,00 € - 03/07/2014";"100,00 €";"100,00 €"
"39";"Principale";"";"Acquisto regali per festa di Natale";"";"22/12/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:31";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"22/12/2014";"23-AFFIDAMENTO DIRETTO";"02229120247 - COMPAGNIN F.LLI SNC";"02229120247 - COMPAGNIN F.LLI SNC(300,82 € > 22/12/2014 - 22/12/2014)";"300,82 € - 22/12/2014";"300,82 €";"300,82 €"
"40";"Principale";"";"Spese minute per ospiti";"";"03/06/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:30";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"03/06/2014";"23-AFFIDAMENTO DIRETTO";"13401220150 - CONFORAMA ITALIA SPA";"13401220150 - CONFORAMA ITALIA SPA(238,33 € > 03/06/2014 - 15/07/2014)";"238,33 € - 15/07/2014";"238,33 €";"238,33 €"
"41";"Principale";"";"Tributi Consortili";"";"28/05/2014 00:00";"01/01/2026 00:00";"24/06/2020 13:28";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"28/05/2014";"23-AFFIDAMENTO DIRETTO";"90013790283 - CONSORZIO DI BONIFICA BRENTA";"90013790283 - CONSORZIO DI BONIFICA BRENTA(159,32 € > 28/05/2014 - 03/06/2014)";"159,32 € - 03/06/2014";"159,32 €";"159,32 €"
