﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"Tardivo Lucia";"";"26/11/2021 11:54";"01/01/2025 00:00";"26/10/2022 09:52";"Incarico di fisioterapista ";"15/11/2021";"31/12/2021";"";"";""
"2";"Allegato";"1";"curriculum,";"";"04/10/2022 17:16";"01/01/2026 00:00";"04/10/2022 17:16";"curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=581706"
"3";"Allegato";"2";"dichiarazione";"";"04/10/2022 17:17";"01/01/2026 00:00";"04/10/2022 17:16";"conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=581708"
"4";"Allegato";"1";"atto di conferimento";"";"26/10/2022 09:53";"01/01/2026 00:00";"26/10/2022 09:52";"estremi atto conferimento";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=586512"
"5";"Principale";"";"Pagotto Viviana";"";"26/11/2021 11:56";"01/01/2025 00:00";"26/10/2022 09:48";"Incarico di psicologo";"08/11/2021";"07/11/2022";"incarico psicologo - 08/11/2021 - 07/11/2022 > 23.460,00 €";"";""
"6";"Allegato";"5";"curriculum";"";"04/10/2022 17:43";"01/01/2026 00:00";"04/10/2022 17:42";"curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=581723"
"7";"Allegato";"5";"dicharazione";"";"04/10/2022 17:44";"01/01/2026 00:00";"04/10/2022 17:43";"conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=581724"
"8";"Allegato";"5";"atto di conferimento";"";"26/10/2022 09:49";"01/01/2026 00:00";"26/10/2022 09:48";"estremi atto conferimento";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=586505"
"9";"Principale";"";"Bodor Roxana Mihaela";"";"09/08/2022 10:40";"01/01/2026 00:00";"26/10/2022 09:39";"Incarico di infermiere";"01/08/2022";"31/07/2024";"presunto - 01/08/2022 - 31/07/2024 > 90.000,00 €";"nessuno -  - ";""
"10";"Allegato";"9";"curriculum";"";"04/10/2022 18:00";"01/01/2026 00:00";"04/10/2022 18:00";"curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=581725"
"11";"Allegato";"9";"dicharazione";"";"04/10/2022 18:02";"01/01/2026 00:00";"04/10/2022 18:01";"conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=581727"
"12";"Allegato";"9";"dichiarazione";"";"20/10/2022 09:26";"01/01/2026 00:00";"20/10/2022 09:25";"altri incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=585351"
"13";"Allegato";"9";"atto di conferimento";"";"26/10/2022 09:40";"01/01/2026 00:00";"26/10/2022 09:39";"estremi atto conferimento";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=586500"
"14";"Principale";"";"Lucaci Ramona Maria";"";"09/08/2022 11:06";"01/01/2026 00:00";"26/10/2022 09:43";"Incarico di infermiere";"11/01/2022";"10/01/2023";"";"";""
"15";"Allegato";"14";"curriculum";"";"04/10/2022 17:19";"01/01/2026 00:00";"04/10/2022 17:20";"curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=581710"
"16";"Allegato";"14";"dicharazione";"";"04/10/2022 17:21";"01/01/2026 00:00";"04/10/2022 17:20";"conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=581713"
"17";"Allegato";"14";"atto di conferimento";"";"26/10/2022 09:44";"01/01/2026 00:00";"26/10/2022 09:43";"estremi atto conferimento";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=586501"
"18";"Principale";"";"Tardivo Lucia";"";"09/08/2022 11:10";"01/01/2026 00:00";"26/10/2022 09:46";"Incarico di fisioterapista";"01/01/2022";"28/02/2022";"presunto - 01/01/2022 - 28/02/2022 > 2.600,00 €";"";""
"19";"Allegato";"18";"curriculum";"";"04/10/2022 16:46";"01/01/2026 00:00";"04/10/2022 16:47";"curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=581675"
"20";"Allegato";"18";"dicharazione";"";"04/10/2022 16:48";"01/01/2026 00:00";"04/10/2022 16:48";"conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=581677"
"21";"Allegato";"18";"atto di conferimento";"";"26/10/2022 09:47";"01/01/2026 00:00";"26/10/2022 09:46";"estremi atto conferimento";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=586503"
"22";"Principale";"";"Lucaci Ramona Maria";"";"04/10/2022 18:03";"01/01/2026 00:00";"26/10/2022 09:37";"Incarico di infermiere";"05/09/2022";"04/09/2024";"incarico infermiere - 05/09/2022 - 04/09/2024 > 70.000,00 €";"";""
"23";"Allegato";"22";"curriculum";"";"04/10/2022 18:07";"01/01/2026 00:00";"04/10/2022 18:07";"curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=581729"
"24";"Allegato";"22";"dichiarazione";"";"20/10/2022 09:28";"01/01/2026 00:00";"20/10/2022 09:27";"conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=585353"
"25";"Allegato";"22";"dicharazione";"";"20/10/2022 09:29";"01/01/2026 00:00";"20/10/2022 09:28";"altri incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=585354"
"26";"Allegato";"22";"atto di conferimento";"";"26/10/2022 09:37";"01/01/2026 00:00";"26/10/2022 09:37";"estremi atto conferimento";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=586499"
"27";"Principale";"";"Tabelle relative agli elenchi dei consulenti con indicazione di oggetto, durata e compenso dell'incarico  Dati comunicati alla Funzione pubblica (art. 53, comma 14, TUPI)";"";"08/11/2022 17:49";"01/01/2026 00:00";"08/11/2022 17:48";"Di seguito il collegamento al sito del Dipartimento della Funzione Pubblica dove sono pubblicati i dati che il Dipartimento acquisisce tramite la banca dati ""Anagrafe delle prestazioni"" del sistema Perla PA. I dati resi pubblici sono relativi, tra l'altro, agli incarichi conferiti a consulenti e collaboratori esterni alla pubblica amministrazione --> https://consulentipubblici.gov.it/";"";"";"";"";""
"28";"Principale";"";"Pagotto Viviana";"";"15/11/2022 08:49";"01/01/2026 00:00";"15/11/2022 08:51";"Incarico di psicologo";"08/11/2022";"07/11/2023";" - 08/11/2022 - 07/11/2023 > 23.460,00 €";"";""
"29";"Allegato";"28";"atto di conferimento";"";"15/11/2022 08:49";"01/01/2026 00:00";"15/11/2022 08:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=590357"
"30";"Allegato";"28";"dicharazione";"";"15/11/2022 08:50";"01/01/2026 00:00";"15/11/2022 08:49";"conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=590358"
"31";"Allegato";"28";"dichiarazione";"";"15/11/2022 08:51";"01/01/2026 00:00";"15/11/2022 08:50";"altri incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=590359"
"32";"Allegato";"28";"curriculum";"";"15/11/2022 08:52";"01/01/2026 00:00";"15/11/2022 08:51";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=590360"
"33";"Principale";"";"Esposito Leonardo";"";"05/12/2022 14:25";"01/01/2026 00:00";"05/12/2022 14:52";"Incarico di infermiere";"01/12/2022";"30/11/2023";" - 03/12/2022 - 02/12/2023 > 34.900,00 €";"";""
"34";"Allegato";"33";"dichiarazione incompatibilità";"";"05/12/2022 14:45";"01/01/2026 00:00";"05/12/2022 14:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=594750"
"35";"Allegato";"33";"dichiarazione altri incarichi";"";"05/12/2022 14:46";"01/01/2026 00:00";"05/12/2022 14:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=594751"
"36";"Allegato";"33";"Curriculum";"";"05/12/2022 14:46";"01/01/2026 00:00";"05/12/2022 14:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=594752"
"37";"Allegato";"33";"atto di conferimento";"";"05/12/2022 14:52";"01/01/2026 00:00";"05/12/2022 14:51";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=594753"
"38";"Principale";"";"Tonel Annalisa";"";"09/02/2023 17:53";"01/01/2027 00:00";"09/02/2023 18:02";"incarico componente commissione concorso";"16/12/2022";"20/12/2022";" -  -  > 250,00 €";"";""
"39";"Allegato";"38";"Curriculum";"";"09/02/2023 18:01";"01/01/2027 00:00";"09/02/2023 18:00";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=612740"
"40";"Allegato";"38";"Dichiarazione assenza incompatibilità conflitto interessi";"";"09/02/2023 18:02";"01/01/2027 00:00";"09/02/2023 18:01";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=612742"
"41";"Allegato";"38";"Dichiarazione altri incarichi";"";"09/02/2023 18:03";"01/01/2027 00:00";"09/02/2023 18:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=612743"
"42";"Principale";"";"Bortoluzzi Maria";"";"18/07/2023 12:42";"01/01/2027 00:00";"18/07/2023 12:51";"incarico componente commissione concorso";"11/07/2023";"11/07/2023";" - 11/07/2023 - 11/07/2023 > 250,00 €";"";""
"43";"Allegato";"42";"Curriculum";"";"18/07/2023 12:43";"01/01/2027 00:00";"18/07/2023 12:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=647955"
"44";"Allegato";"42";"Dichiarazione altri incarichi";"";"18/07/2023 12:46";"01/01/2027 00:00";"18/07/2023 12:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=647957"
"45";"Allegato";"42";"Dichiarazione assenza incompatibilità conflitto interessi";"";"18/07/2023 12:49";"01/01/2027 00:00";"18/07/2023 12:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=647958"
"46";"Principale";"";"Donea Nicoleta Irina";"";"18/07/2023 12:51";"01/01/2027 00:00";"18/07/2023 12:57";"incarico di infermiere";"15/02/2023";"14/02/2024";" - 15/02/2023 - 14/02/2024 > 27.000,00 €";"";""
"47";"Allegato";"46";"Curriculum";"";"18/07/2023 12:55";"01/01/2027 00:00";"18/07/2023 12:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=647962"
"48";"Allegato";"46";"Dichiarazione altri incarichi";"";"18/07/2023 12:55";"01/01/2027 00:00";"18/07/2023 12:56";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=647964"
"49";"Allegato";"46";"Dichiarazione assenza incompatibilità conflitto interessi";"";"18/07/2023 12:56";"01/01/2027 00:00";"18/07/2023 12:56";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=647965"
"50";"Principale";"";"Szabo Emeric ";"";"18/07/2023 12:57";"01/01/2027 00:00";"18/07/2023 13:12";"incarico di infermiere";"09/03/2023";"08/03/2024";"";"";""
"51";"Allegato";"50";"Dichiarazione altri incarichi";"";"18/07/2023 12:59";"01/01/2027 00:00";"18/07/2023 12:59";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=647969"
"52";"Allegato";"50";"Dichiarazione assenza incompatibilità conflitto interessi";"";"18/07/2023 12:59";"01/01/2027 00:00";"18/07/2023 12:59";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=647970"
"53";"Allegato";"50";"Curriculum";"";"18/07/2023 13:11";"01/01/2027 00:00";"18/07/2023 13:12";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=647972"
"54";"Principale";"";"Serban Andreea Ioana";"";"03/08/2023 12:15";"01/01/2027 00:00";"03/08/2023 12:19";"incarico di infermiere";"01/08/2023";"31/07/2024";" - 01/08/2023 - 31/07/2024 > 17.500,00 €";"";""
"55";"Allegato";"54";"Dichiarazione assenza incompatibilità conflitto interessi";"";"03/08/2023 12:16";"01/01/2027 00:00";"03/08/2023 12:19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=650932"
"56";"Allegato";"54";"Curriculum";"";"03/08/2023 12:19";"01/01/2027 00:00";"03/08/2023 12:19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=650933"
"57";"Principale";"";"Marchesi Mario";"";"04/08/2023 09:42";"01/01/2027 00:00";"13/10/2023 17:15";"incarico componente commissione di gara";"21/08/2023";"31/12/2023";"COMPONENTE COMMISSIONE GARA APPALTO - 21/08/2023 - 06/09/2023 > 200,00 €";"";""
"58";"Allegato";"57";"Curriculum";"";"04/08/2023 09:43";"01/01/2027 00:00";"04/08/2023 09:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=651094"
"59";"Allegato";"57";"Dichiarazione altri incarichi";"";"04/08/2023 09:44";"01/01/2027 00:00";"04/08/2023 09:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=651096"
"60";"Allegato";"57";"Dichiarazione assenza incompatibilità conflitto interessi";"";"04/08/2023 09:45";"01/01/2027 00:00";"04/08/2023 09:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=651097"
"61";"Principale";"";"Zambon Attilio";"";"04/08/2023 09:46";"01/01/2027 00:00";"13/10/2023 17:13";"incarico componente commissione di gara";"21/08/2023";"31/12/2023";"COMPONENTE COMMISSIONE GARA APPALTO - 21/08/2023 - 06/09/2023 > 200,00 €";"";""
"62";"Allegato";"61";"Curriculum";"";"04/08/2023 09:47";"01/01/2027 00:00";"04/08/2023 09:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=651099"
"63";"Allegato";"61";"Dichiarazione assenza incompatibilità conflitto interessi";"";"04/08/2023 09:47";"01/01/2027 00:00";"04/08/2023 09:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=651100"
"64";"Allegato";"61";"Dichiarazione altri incarichi";"";"04/08/2023 09:48";"01/01/2027 00:00";"04/08/2023 09:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=651101"
"65";"Principale";"";"Perta Aurelia";"";"06/11/2023 13:05";"01/01/2027 00:00";"07/11/2023 08:53";"incarico di infermiere";"01/11/2023";"31/10/2024";" - 01/11/2023 - 31/10/2024 > 26.880,00 €";"";""
"66";"Allegato";"65";"Curriculum";"";"07/11/2023 08:49";"01/01/2027 00:00";"07/11/2023 08:50";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=670119"
"67";"Allegato";"65";"Dichiarazione assenza incompatibilità conflitto interessi";"";"07/11/2023 08:50";"01/01/2027 00:00";"07/11/2023 08:51";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=670120"
"68";"Allegato";"65";"Dichiarazione altri incarichi";"";"07/11/2023 08:51";"01/01/2027 00:00";"07/11/2023 08:51";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=670121"
"69";"Principale";"";"Pagotto Viviana";"";"09/11/2023 10:44";"01/01/2027 00:00";"09/11/2023 11:03";"Incarico di psicologo";"08/11/2023";"07/11/2024";" - 08/11/2023 - 07/11/2024 > 23.460,00 €";"";""
"70";"Allegato";"69";"Dichiarazione";"";"09/11/2023 10:47";"01/01/2027 00:00";"09/11/2023 10:48";"altri incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=671239"
"71";"Allegato";"69";"Dichiarazione";"";"09/11/2023 10:48";"01/01/2027 00:00";"09/11/2023 10:49";"conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=671243"
"72";"Allegato";"69";"Curriculum";"";"09/11/2023 11:02";"01/01/2027 00:00";"09/11/2023 11:03";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=170&download=671254"
