﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Delibera n.03 del 30.03.2021 Approvazione Piano Triennale per la Prevenzione della Corruzione e della Trasparenza per il periodo 2021-2023";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 09:58";"Approvazione Piano Triennale per la Prevenzione della Corruzione e della Trasparenza per il periodo 2021-2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=212&download=926"
"2";"Principale";"";"Scheda relazione annuale RPCT 2020";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 09:55";"Scheda relazione annuale RPCT 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=212&download=927"
"3";"Principale";"";"Piano Triennale di Prevenzione della Corruzione e della Trasparenza per il periodo 2021-2023";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 09:52";"Allegato 1 alla delibera n.03 del 30.03.2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=212&download=928"
"4";"Principale";"";"Piano triennale Prevenzione della Corruzione e Trasparenza per il periodo 2020-2022";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 08:36";"Allegato A alla delibera n.1 del 30.01.2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=212&download=1293"
"5";"Principale";"";"Scheda Relazione annuale RPCT 2019 ";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 10:22";"Scheda Relazione annuale RPCT 2019 ";"https://one33.robyone.net/Document.aspx?sid=131&cid=212&download=1323"
"6";"Principale";"";"Delibera n.2 del 29.01.19 Approvazione del Piano Triennale di Prevenzione della Corruzione e Trasparenza per il Periodo 2019-2021";"";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 17:50";"Approvazione del Piano Triennale di Prevenzione della Corruzione e Trasparenza per il Periodo 2019-2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=212&download=1525"
"7";"Principale";"";"Piano triennale Prevenzione della Corruzione e Trasparenza per il periodo 2019-2021";"";"30/01/2019 00:00";"01/01/2025 00:00";"31/01/2020 08:37";"Allegato A alla delibera 2 del 29.01.19";"https://one33.robyone.net/Document.aspx?sid=131&cid=212&download=1665"
"8";"Principale";"";"Scheda Relazione annuale RPCT 2018 29.01.19";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 13:16";"Scheda Relazione annuale RPCT 2018";"https://one33.robyone.net/Document.aspx?sid=131&cid=212&download=1667"
"9";"Principale";"";"Scheda relazione annuale RPCT 2021";"";"23/03/2022 09:37";"01/01/2028 00:00";"23/03/2022 09:37";"Scheda relazione annuale RPCT 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=212&download=548439"
"10";"Principale";"";"Delibera n. 03 del 29.04.2022 Approvazione Piano Triennale per la Prevenzione della Corruzione e della Trasparenza per il periodo 2022-2024";"";"02/05/2022 16:16";"01/01/2028 00:00";"02/05/2022 16:16";"Approvazione Piano Triennale per la Prevenzione della Corruzione e della Trasparenza per il periodo 2022-2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=212&download=555129"
"11";"Principale";"";"Piano Triennale di Prevenzione della Corruzione e della Trasparenza per il periodo 2022-2024";"";"02/05/2022 16:17";"01/01/2028 00:00";"02/05/2022 16:17";"Allegato 1 alla delibera n. 03 del 29/04/2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=212&download=555130"
"12";"Principale";"";"Piano per la trasparente e integrità (Amministrazione digitale)";"";"19/05/2022 12:51";"01/01/2028 00:00";"19/05/2022 12:52";"Piano per la trasparente e integrità (Amministrazione digitale)";"https://one33.robyone.net/Document.aspx?sid=131&cid=212&download=558488"
"13";"Principale";"";"Delibera n. 21 del 17.10.2022 Approvazione Piano Integrato di Attività e Organizzazione semplificato";"";"19/10/2022 16:28";"01/01/2028 00:00";"19/10/2022 16:29";"Approvazione Piano Integrato di Attività e Organizzazione semplificato";"https://one33.robyone.net/Document.aspx?sid=131&cid=212&download=585304"
"14";"Principale";"";"P.I.A.O.";"";"19/10/2022 16:29";"01/01/2028 00:00";"19/10/2022 16:29";"P.I.A.O.";"https://one33.robyone.net/Document.aspx?sid=131&cid=212&download=585305"
"15";"Principale";"";"Scheda relazione annuale RPCT 2022";"";"11/01/2023 12:41";"01/01/2029 00:00";"11/01/2023 12:41";"Scheda relazione annuale RPCT 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=212&download=601762"
"16";"Principale";"";"Delibera nr. 02 del 16/01/2023 Conferma Piano Integrato di Attività e Organizzazione semplificato";"";"17/01/2023 11:41";"01/01/2029 00:00";"17/01/2023 11:41";"Conferma Piano Integrato di Attività e Organizzazione semplificato";"https://one33.robyone.net/Document.aspx?sid=131&cid=212&download=603250"
"17";"Principale";"";"P.I.A.O.";"";"17/01/2023 11:42";"01/01/2029 00:00";"17/01/2023 11:42";"P.I.A.O.";"https://one33.robyone.net/Document.aspx?sid=131&cid=212&download=603253"
"18";"Principale";"";"Convenzione fra le I.P.A.B. ""Casa di Riposo Orazio Lampertico"" e ""Serse Panizzoni"" per le funzioni del Direttore/Segretario";"";"13/09/2023 12:04";"01/01/2029 00:00";"13/09/2023 12:07";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=212&download=657009"
"19";"Allegato";"18";"Delibera n.01 del 16.01.23 Approvazione Convenzione per lo svolgimento in forma associata del Servizio di Direzione";"";"13/09/2023 12:07";"01/01/2029 00:00";"13/09/2023 12:07";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=212&download=657011"
"20";"Principale";"";"Scheda relazione annuale RPCT 2023";"";"26/01/2024 13:15";"01/01/2030 00:00";"26/01/2024 13:15";"Scheda relazione annuale RPCT 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=212&download=694695"
"21";"Principale";"";"Delibera n. 6 del 30/01/2024 Approvazione Piano Integrato di Attività e Organizzazione (PIAO) 2024/2026";"";"15/02/2024 11:31";"01/01/2030 00:00";"15/02/2024 11:31";"Approvazione Piano Integrato di Attività e Organizzazione (PIAO) 2024/2026";"https://one33.robyone.net/Document.aspx?sid=131&cid=212&download=700208"
"22";"Principale";"";"PIAO 2024-2026";"";"15/02/2024 11:31";"01/01/2030 00:00";"15/02/2024 11:32";"Allegato delibera n. 6 - P.I.A.O. 2024-2026";"https://one33.robyone.net/Document.aspx?sid=131&cid=212&download=700209"
