﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Dati sui pagamenti - 4° trimestre 2018";"";"15/01/2019 00:00";"01/01/2025 00:00";"04/06/2020 12:46";"art.4 bis D.Lgs.33/2013 - introdotto dall'art.5 D.Lgs.97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=187&download=5616"
"2";"Principale";"";"Dati sui pagamenti - 1° trimestre 2019";"";"15/04/2019 00:00";"01/01/2025 00:00";"04/06/2020 12:47";"art.4 bis D.Lgs.33/2013 - introdotto dall'art.5 D.Lgs.97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=187&download=5617"
"3";"Principale";"";"Dati sui pagamenti - 2° trimestre 2019";"";"15/07/2019 00:00";"01/01/2025 00:00";"04/06/2020 12:48";"art.4 bis D.Lgs.33/2013 - introdotto dall'art.5 D.Lgs.97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=187&download=5618"
"4";"Principale";"";"Dati sui pagamenti - 3° trimestre 2019";"";"15/10/2019 00:00";"01/01/2025 00:00";"04/06/2020 12:48";"art.4 bis D.Lgs.33/2013 - introdotto dall'art.5 D.Lgs.97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=187&download=5619"
"5";"Principale";"";"Dati sui pagamenti - 4° trimestre 2019";"";"15/01/2020 00:00";"01/01/2026 00:00";"04/06/2020 12:49";"art.4 bis D.Lgs.33/2013 - introdotto dall'art.5 D.Lgs.97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=187&download=5620"
"6";"Principale";"";"Dati sui pagamenti - 1° trimestre 2020";"";"15/04/2020 00:00";"01/01/2026 00:00";"04/06/2020 12:49";"art.4 bis D.Lgs.33/2013 - introdotto dall'art.5 D.Lgs.97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=187&download=5621"
"7";"Principale";"";"Ammontare trimestrale dei debiti al 31/12/2020";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 15:52";"art.33, co.1, D.Lgs.33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=187&download=5952"
"8";"Principale";"";"Ammontare annuale dei debiti 2020";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 15:53";"art.33, co.1, D.Lgs.33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=187&download=5953"
"9";"Principale";"";"Dati sui pagamenti - 4° trimestre 2020";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 15:54";"art.4 bis D.Lgs.33/2013 - introdotto dall'art.5.D.Lgs.97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=187&download=5954"
"10";"Principale";"";"Ammontare trimestrale dei debiti al 31/03/2021 ";"";"30/04/2021 10:30";"01/01/2027 00:00";"22/07/2021 10:30";"art.33, co.1, D.Lgs.33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=187&download=173657"
"11";"Principale";"";"Dati sui pagamenti - 1° trimestre 2021 ";"";"30/04/2021 10:31";"01/01/2027 00:00";"22/07/2021 10:31";"art.4 bis D.Lgs.33/2013 - introdotto dall'art.5.D.Lgs.97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=187&download=173658"
"12";"Principale";"";"Ammontare trimestrale dei debiti al 30/06/2021 ";"";"22/07/2021 11:37";"01/01/2027 00:00";"22/07/2021 11:37";"art.33, co.1, D.Lgs.33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=187&download=173662"
"13";"Principale";"";" Dati sui pagamenti - 2° trimestre 2021 ";"";"22/07/2021 11:38";"01/01/2027 00:00";"22/07/2021 11:38";"art.4 bis D.Lgs.33/2013 - introdotto dall'art.5.D.Lgs.97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=187&download=173663"
"14";"Principale";"";"Ammontare trimestrale dei debiti al 30/09/2021";"";"07/10/2021 10:03";"01/01/2027 00:00";"07/10/2021 10:04";"art.33, co.1, D.Lgs.33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=187&download=499972"
"15";"Principale";"";"Dati sui pagamenti - 3° trimestre 2021";"";"07/10/2021 10:04";"01/01/2027 00:00";"07/10/2021 10:04";"art.4 bis D.Lgs.33/2013 - introdotto dall'art.5.D.Lgs.97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=187&download=499973"
"16";"Principale";"";" Dati sui pagamenti - 4° trimestre 2021";"";"22/02/2022 14:17";"01/01/2028 00:00";"22/02/2022 14:20";"art.4 bis D.Lgs.33/2013 - introdotto dall'art.5.D.Lgs.97/2016";"https://one33.robyone.net/Document.aspx?sid=156&cid=187&download=542385"
"17";"Principale";"";"Ammontare trimestrale dei debiti al 31/12/2021 ";"";"22/02/2022 14:20";"01/01/2028 00:00";"22/02/2022 14:20";"art.33, co.1, D.Lgs.33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=187&download=542386"
"18";"Principale";"";" Ammontare trimestrale dei debiti al 31/03/2022";"";"29/04/2022 11:16";"01/01/2028 00:00";"18/05/2022 11:18";"art.33, co.1, D.Lgs.33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=187&download=558125"
"19";"Principale";"";"Dati sui pagamenti - 1° trimestre 2022";"";"29/04/2022 12:09";"01/01/2028 00:00";"18/05/2022 12:10";"art.4 bis, co.2, D.Lgs.33/13 e 41, co.1 bis ";"https://one33.robyone.net/Document.aspx?sid=156&cid=187&download=558163"
"20";"Principale";"";" Ammontare trimestrale dei debiti al 30/06/2022 ";"";"01/08/2022 00:00";"01/01/2028 00:00";"19/08/2022 10:31";"art.33, co.1, D.Lgs.33/13";"https://one33.robyone.net/Document.aspx?sid=156&cid=187&download=571617"
"21";"Principale";"";"Dati sui pagamenti - 2° trimestre 2022 ";"";"01/08/2022 00:00";"01/01/2028 00:00";"19/08/2022 12:40";"art.4 bis, co.2, D.Lgs.33/13 e 41, co.1 bis ";"https://one33.robyone.net/Document.aspx?sid=156&cid=187&download=571643"
