﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DATI SUI PAGAMENTI 4° TRIMESTRE 2018 ";"";"24/01/2019 00:00";"01/01/2025 00:00";"16/05/2022 17:05";"DATI SUI PAGAMENTI 4° TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=4806"
"2";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 4° TRIMESTRE 2018";"";"29/01/2019 00:00";"01/01/2025 00:00";"16/05/2022 17:13";"AMMONTARE COMPLESSIVO DEI DEBITI 4° TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=4818"
"3";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI DAL 01.01.2018 AL 31.12.2018";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 15:10";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI DAL 01.01.2018 AL 31.12.2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=4819"
"4";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI DAL 01.10.2018 AL 31.12.2018";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 15:12";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI DAL 01.10.2018 AL 31.12.2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=4820"
"5";"Principale";"";"DATI SUI PAGAMENTI 1° TRIMESTRE 2019";"";"17/04/2019 00:00";"01/01/2025 00:00";"16/05/2022 17:04";"DATI SUI PAGAMENTI AL 1° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=4987"
"6";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 1° TRIMESTRE 2019";"";"17/04/2019 00:00";"01/01/2025 00:00";"16/05/2022 17:12";"AMMONTARE COMPLESSIVO DEI DEBITI 1° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=4988"
"7";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 4° TRIMESTRE 2019";"";"16/01/2020 00:05";"01/01/2026 00:00";"16/05/2022 17:25";"AMMONTARE COMPLESSIVO DEI DEBITI 4° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=5355"
"8";"Principale";"";"AMMONTARE TRIMESTRALE DEI DEBITI 4° TRIMESTRE 2019";"";"30/01/2020 00:00";"01/01/2026 00:00";"16/05/2022 17:23";"AMMONTARE TRIMESTRALE DEI DEBITI 4° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=5420"
"9";"Principale";"";"AMMONTARE TRIMESTRALE DEI DEBITI 1° TRIMESTRE 2020";"";"30/04/2020 00:00";"01/01/2026 00:00";"30/04/2020 09:12";"AMMONTARE TRIMESTRALE DEI DEBITI 1° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=5554"
"10";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 1° TRIMESTRE 2020";"";"30/04/2020 00:00";"01/01/2026 00:00";"16/05/2022 17:11";"AMMONTARE COMPLESSIVO DEI DEBITI 1° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=5555"
"11";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 2° TRIMESTRE 2020";"";"22/07/2020 00:00";"01/01/2026 00:00";"16/05/2022 17:11";"AMMONTARE COMPLESSIVO DEI DEBITI 2° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=5697"
"12";"Principale";"";"AMMONTARE TRIMESTRALE DEI DEBITI 2°TRIMESTRE 2020";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 09:25";"AMMONTARE TRIMESTRALE DEI DEBITI 2°TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=5698"
"13";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 3° TRIMESTRE 2020";"";"20/10/2020 00:00";"01/01/2026 00:00";"16/05/2022 17:11";"AMMONTARE COMPLESSIVO DEI DEBITI 3° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=5793"
"14";"Principale";"";"DATI SUI PAGAMENTI 3° TRIMESTRE 2020";"";"20/10/2020 00:00";"01/01/2026 00:00";"16/05/2022 17:02";"DATI SUI PAGAMENTI 3° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=5794"
"15";"Principale";"";"DATI SUI PAGAMENTI 2° TRIMESTRE 2020";"";"22/07/2020 00:00";"01/01/2026 00:00";"16/05/2022 17:03";"DATI SUI PAGAMENTI 2° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=5795"
"16";"Principale";"";"DATI SUI PAGAMENTI 4° TRIMESTRE 2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"16/05/2022 17:02";"DATI SUI PAGAMENTI 4° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=5972"
"17";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 4° TRIMESTRE 2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"16/05/2022 17:11";"AMMONTARE COMPLESSIVO DEI DEBITI 4° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=5973"
"18";"Principale";"";"DATI SUI PAGAMENTI 1° TRIMESTRE 2021";"";"30/04/2021 00:00";"01/01/2027 00:00";"16/05/2022 17:01";"DATI SUI PAGAMENTI 1° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=6094"
"19";"Principale";"";"AMMONTARE TRIMESTRALE DEI DEBITI  1 TRIMESTRE 2021";"";"30/04/2021 00:00";"01/01/2027 00:00";"25/05/2022 10:14";"AMMONTARE TRIMESTRALE DEI DEBITI  1 TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=6095"
"20";"Principale";"";"DATI SUI PAGAMENTI 2° TRIMESTRE 2021";"";"29/07/2021 11:55";"01/01/2027 00:00";"16/05/2022 17:00";"DATI SUI PAGAMENTI 2° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=253370"
"21";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 2° TRIMESTRE 2021";"";"29/07/2021 12:14";"01/01/2027 00:00";"16/05/2022 17:00";"AMMONTARE COMPLESSIVO DEI DEBITI 2° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=253375"
"22";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 3° TRIMESTRE 2021";"";"25/10/2021 13:19";"01/01/2027 00:00";"16/05/2022 17:00";"AMMONTARE COMPLESSIVO DEI DEBITI 3° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=502268"
"23";"Principale";"";"DATI SUI PAGAMENTI 3° TRIMESTRE 2021";"";"28/10/2021 15:15";"01/01/2027 00:00";"16/05/2022 16:59";"DATI SUI PAGAMENTI 3°TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=503350"
"24";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 4° TRIMESTRE 2021";"";"21/01/2022 13:53";"01/01/2028 00:00";"16/05/2022 16:59";"AMMONTARE COMPLESSIVO DEI DEBITI 4° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=531410"
"25";"Principale";"";"DATI SUI PAGAMENTI 4° TRIMESTRE 2021";"";"21/01/2022 14:05";"01/01/2028 00:00";"16/05/2022 16:58";"DATI SUI PAGAMENTI 4° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=531420"
"26";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 1° TRIMESTRE 2022";"";"15/04/2022 12:11";"01/01/2028 00:00";"16/05/2022 16:59";"AMMONTARE COMPLESSIVO DEI DEBITI 1° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=552881"
"27";"Principale";"";"DATI SUI PAGAMENTI 1° TRIMESTRE 2022";"";"15/04/2022 12:12";"01/01/2028 00:00";"16/05/2022 16:58";"DATI SUI PAGAMENTI 1° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=552883"
"28";"Principale";"";" AMMONTARE COMPLESSIVO DEI DEBITI 3° TRIMESTRE 2019";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/05/2022 17:25";" AMMONTARE COMPLESSIVO DEI DEBITI 3° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=557833"
"29";"Principale";"";"DATI SUI PAGAMENTI 3° TRIMESTRE 2019";"";"17/04/2019 00:00";"01/01/2025 00:00";"16/05/2022 17:29";"DATI SUI PAGAMENTI 3° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=557834"
"30";"Principale";"";"DATI SUI PAGAMENTI 2° TRIMESTRE 2019";"";"31/07/2019 00:00";"01/01/2025 00:00";"23/05/2022 14:15";"DATI SUI PAGAMENTI 2° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=558946"
"31";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 2° TRIMESTRE 2019";"";"31/07/2019 14:14";"01/01/2025 00:00";"23/05/2022 14:16";"AMMONTARE COMPLESSIVO DEI DEBITI 2° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=558948"
"32";"Principale";"";"AMMONTARE DEI DEBITI AL 2° TRIMESTRE 2022";"";"15/07/2022 12:04";"01/01/2028 00:00";"15/07/2022 12:04";"AMMONTARE DEI DEBITI AL 2° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=567985"
"33";"Principale";"";"DATI SUI PAGAMENTI 2° TRIMESTRE 2022";"";"15/07/2022 12:05";"01/01/2028 00:00";"15/07/2022 12:06";"DATI SUI PAGAMENTI 2° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=567988"
"34";"Principale";"";"AMMONTARE DEI DEBITI AL 3° TRIMESTRE 2022";"";"13/10/2022 12:12";"01/01/2028 00:00";"13/10/2022 12:13";"AMMONTARE DEI DEBITI AL 3° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=584051"
"35";"Principale";"";"DATI SUI PAGAMENTI 3° TRIMESTRE 2022";"";"13/10/2022 12:13";"01/01/2028 00:00";"13/10/2022 12:14";"DATI SUI PAGAMENTI 3° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=584053"
"36";"Principale";"";"AMMONTARE DEI DEBITI AL 4° TRIM. 2022";"";"01/02/2023 09:41";"01/01/2029 00:00";"01/02/2023 09:42";"AMMONTARE DEI DEBITI AL 4° TRIM. 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=610732"
"37";"Principale";"";"DATI SUI PAGAMENTI 4 TRIM. 2022";"";"01/02/2023 09:42";"01/01/2029 00:00";"01/02/2023 09:42";"DATI SUI PAGAMENTI 4 TRIM. 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=610734"
"38";"Principale";"";"AMMONTARE DEI DEBITI ANNO 2022";"";"01/02/2023 14:02";"01/01/2029 00:00";"01/02/2023 14:04";"AMMONTARE DEI DEBITI ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=610903"
"39";"Principale";"";"DATI SUI PAGAMENTI ANNO 2022";"";"01/02/2023 14:04";"01/01/2029 00:00";"01/02/2023 14:04";"DATI SUI PAGAMENTI ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=610904"
"40";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 1° TRIMESTRE 2023";"";"12/04/2023 12:49";"01/01/2029 00:00";"12/04/2023 12:50";"AMMONTARE COMPLESSIVO DEI DEBITI 1° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=623388"
"41";"Principale";"";"DATI SUI PAGAMENTI 1° TRIMESTRE 2023";"";"12/04/2023 12:50";"01/01/2029 00:00";"12/04/2023 12:50";"DATI SUI PAGAMENTI 1° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=623389"
"42";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 2° TRIMESTRE 2023";"";"03/07/2023 15:43";"01/01/2029 00:00";"03/07/2023 15:44";"AMMONTARE COMPLESSIVO DEI DEBITI 2° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=644373"
"43";"Principale";"";"DATI SUI PAGAMENTI 2° TRIMESTRE 2023";"";"03/07/2023 15:44";"01/01/2029 00:00";"03/07/2023 15:45";"DATI SUI PAGAMENTI 2° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=644374"
"44";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 3° TRIMESTRE 2023";"";"16/10/2023 12:32";"01/01/2029 00:00";"16/10/2023 12:33";"AMMONTARE COMPLESSIVO DEI DEBITI 3° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=664831"
"45";"Principale";"";"DATI SUI PAGAMENTI 3° TRIMESTRE 2023";"";"16/10/2023 12:33";"01/01/2029 00:00";"16/10/2023 12:33";"DATI SUI PAGAMENTI 3° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=664833"
"46";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI  4° TRIMESTRE 2023";"";"26/01/2024 14:26";"01/01/2030 00:00";"26/01/2024 14:27";"AMMONTARE COMPLESSIVO DEI DEBITI  4° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=694736"
"47";"Principale";"";"DATI SUI PAGAMENTI 4° TRIMESTRE 2023";"";"26/01/2024 14:27";"01/01/2030 00:00";"26/01/2024 14:28";"DATI SUI PAGAMENTI 4° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=694738"
"48";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI  ANNO 2023";"";"26/01/2024 14:37";"01/01/2030 00:00";"26/01/2024 14:38";"AMMONTARE COMPLESSIVO DEI DEBITI  ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=694772"
"49";"Principale";"";"DATI SUI PAGAMENTI ANNO 2023";"";"26/01/2024 14:38";"01/01/2030 00:00";"26/01/2024 14:39";"DATI SUI PAGAMENTI ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=694775"
"50";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 1° TRIMESTRE 2024";"";"10/04/2024 12:27";"01/01/2030 00:00";"10/04/2024 12:28";"AMMONTARE COMPLESSIVO DEI DEBITI 1° TRIMESTRE 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=711815"
"51";"Principale";"";"DATI SUI PAGAMENTI 1° TRIMESTRE 2024";"";"10/04/2024 12:28";"01/01/2030 00:00";"10/04/2024 12:29";"DATI SUI PAGAMENTI 1° TRIMESTRE 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=155&download=711816"
