﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"PINO KEVIN";"";"08/01/2020 09:10";"01/01/2026 00:00";"08/01/2020 09:10";"Assistente Amm. 18 ore sett.li  I.C. Casier";"Proroga supplenza breve e saltuaria";"07/01/2020";"29/01/2020"
"2";"Principale";"";"TOMASELLO ILEANA";"";"08/01/2020 09:12";"01/01/2026 00:00";"08/01/2020 09:12";"Doc. sc.pr. (AN) 24 ore sett.li Plesso Dosson";"Proroga supplenza breve e saltuaria";"07/01/2020";"24/01/2020"
"3";"Principale";"";"DE PICCOLI GIULIA";"";"09/01/2020 10:11";"01/01/2026 00:00";"09/01/2020 10:11";"Doc. sc. sec. 1° grado - cl. conc. AD25 - 18 ore sett.li";"supplenza breve e saltuaria";"09/01/2020";"24/01/2020"
"4";"Principale";"";"MARTIN MICHELA";"";"14/01/2020 11:35";"01/01/2026 00:00";"14/01/2020 11:35";"Doc. sc.pr. (EH) 7 ore sett.li Plesso Casier";"Supplenza breve e saltuaria";"14/01/2020";"17/01/2020"
"5";"Principale";"";"DE PICCOLI GIULIA";"";"24/01/2020 12:35";"01/01/2026 00:00";"24/01/2020 12:35";"Doc. sc. sec. 1° grado - cl. conc. AD25 18 ore sett.li";"proroga supplenza breve e saltuaria";"25/01/2020";"31/01/2020"
"6";"Principale";"";"D'ONGHIA BARBARA";"";"27/01/2020 09:30";"01/01/2026 00:00";"27/01/2020 09:30";"doc. sc. sec. 1° grado - Sostegno EH 18 ore sett.li";"supplenza breve e saltuaria";"27/01/2020";"21/02/2020"
"7";"Principale";"";"BERGAMO DENYSE";"";"27/01/2020 15:38";"01/01/2026 00:00";"27/01/2020 15:38";"Doc. sc.pr. (EH) 24 ore sett.li Plesso Dosson";"Supplenza breve e saltuaria";"27/01/2020";"27/01/2020"
"8";"Principale";"";"TOMASELLO ILEANA";"";"27/01/2020 15:39";"01/01/2026 00:00";"27/01/2020 15:39";"Doc. sc.pr. (AN) 24 ore sett.li Plesso Dosson";"Proroga supplenza breve e saltuaria";"27/01/2020";"07/02/2020"
"9";"Principale";"";"BERGAMO DENYSE";"";"31/01/2020 09:13";"01/01/2026 00:00";"31/01/2020 09:13";"Doc. sc.pr. (AN) 24 ore sett.li Plesso Dosson";"Supplenza breve e saltuaria";"30/01/2020";"31/01/2020"
"10";"Principale";"";"TURETTA STEFANIA";"";"31/01/2020 14:16";"01/01/2026 00:00";"31/01/2020 14:16";"Doc. sc.pr. (AN) 24 ore sett.li Plesso Casier";"Supplenza breve e saltuaria";"31/01/2020";"31/01/2020"
"11";"Principale";"";"TURETTA STEFANIA";"";"04/02/2020 10:40";"01/01/2026 00:00";"04/02/2020 10:40";"Doc. sc.pr. 24 ore sett.li Plesso Casier";"Supplenza breve e saltuaria";"03/02/2020";"07/02/2020"
"12";"Principale";"";"TOMASELLO ILEANA";"";"10/02/2020 11:49";"01/01/2026 00:00";"25/03/2020 14:54";"Doc. sc.pr. (AN) 24 ore sett.li Plesso Dosson";"Proroga supplenza breve e saltuaria";"10/02/2020";"21/02/2020"
"13";"Principale";"";"D'ONGHIA BARBARA";"";"17/02/2020 09:56";"01/01/2026 00:00";"17/02/2020 09:56";"Doc. sc. sec. 1° g. classe conc. AD00 sostegno EH";"proroga supplenza breve e saltuaria";"22/02/2020";"27/03/2020"
"14";"Principale";"";"TOMASELLO ILEANA";"";"23/03/2020 13:04";"01/01/2026 00:00";"25/03/2020 14:53";"Doc. sc.pr. (AN) 24 ore sett.li Plesso Dosson";"Proroga supplenza breve e saltuaria";"22/02/2020";"06/03/2020"
"15";"Principale";"";"TOMASELLO ILEANA";"";"25/03/2020 14:50";"01/01/2026 00:00";"25/03/2020 14:53";"Doc. sc.pr. (AN) 24 ore sett.li Plesso Dosson";"Proroga supplenza breve e saltuaria";"07/03/2020";"03/04/2020"
"16";"Principale";"";"PERINI ALESSANDRO RADOVAN";"";"26/03/2020 12:02";"01/01/2026 00:00";"26/03/2020 12:02";"doc. sc.sec.1°g. - cl. conc. A030 - 5 ore sett.li";"Proroga supplenza breve - art.121 decreto legge 17.03.2020";"14/03/2020";"03/04/2020"
"17";"Principale";"";"D'ONGHIA BARBARA";"";"26/03/2020 12:03";"01/01/2026 00:00";"26/03/2020 12:03";"doc. sc.sec.1°g. - cl.conc. AD00 - 18 ore sett.li";"Proroga supplenza breve - art.121 decreto legge 17.03.2020";"28/03/2020";"03/04/2020"
"18";"Principale";"";"CEDRO IDA";"";"14/04/2020 11:13";"01/01/2026 00:00";"14/04/2020 11:13";"Doc. sc.pr. 10 ore sett.li Plesso Casier";"Proroga Supplenza maternità ";"10/04/2020";"05/06/2020"
"19";"Principale";"";"MARTIN MICHELA";"";"14/04/2020 11:14";"01/01/2026 00:00";"14/04/2020 11:14";"Doc. sc.pr. 14 ore sett.li Plesso Casier";"Proroga Supplenza maternità ";"10/04/2020";"05/06/2020"
"20";"Principale";"";"BONIVENTO ALBERTO";"";"04/05/2020 12:54";"01/01/2026 00:00";"04/05/2020 12:54";"Doc. sc. sec. 1°g.  Sostegno EH - 6 ore sett.li";"proroga supplenza breve e saltuaria";"01/05/2020";"05/06/2020"
"21";"Principale";"";"BONIVENTO ALBERTO";"";"10/06/2020 08:41";"01/01/2026 00:00";"10/06/2020 08:41";"doc. sc. sec. 1° grado - sostegno EH 6 ore sett.li - scrutini ed esami";"proroga supplenza breve e saltuaria";"06/06/2020";"19/06/2020"
"22";"Principale";"";"MARTIN MICHELA";"";"15/06/2020 14:34";"01/01/2026 00:00";"15/06/2020 14:34";"Doc. sc.pr. 14 ore sett.li Plesso Casier";"Proroga Supplenza maternità ";"11/06/2020";"11/06/2020"
"23";"Principale";"";"CEDRO IDA";"";"15/06/2020 14:35";"01/01/2026 00:00";"15/06/2020 14:35";"Doc. sc.pr. 10 ore sett.li Plesso Casier";"Proroga Supplenza maternità ";"11/06/2020";"11/06/2020"
"24";"Principale";"";"MELPIGNANO MARIA LUCIA";"";"03/08/2020 11:36";"01/01/2026 00:00";"03/08/2020 11:36";"Assistente Amm.    Art. 59 -  36 ore sett.li  I.C. Casier";"Proroga Supplenza fino al termine delle attività didattiche";"01/07/2020";"31/07/2020"
"25";"Principale";"";"BUSATTO PIERANDREA";"";"01/09/2020 13:44";"01/01/2026 00:00";"01/09/2020 13:44";"Doc. sc. sec. 1° grado IRC 5 ore sett.li";"incarico annuale ";"01/09/2020";"31/08/2021"
"26";"Principale";"";"TOSCANO FRANCESCA SONIA";"";"08/09/2020 11:32";"01/01/2026 00:00";"11/11/2020 09:25";"Doc. sc.pr. 24 ore sett.li (IRC) Plesso Dosson";"Supplenza Annuale";"01/09/2020";"31/08/2021"
"27";"Principale";"";"SLANZI FABIA";"";"21/09/2020 14:44";"01/01/2026 00:00";"21/09/2020 14:44";"Doc. sc. sec. 1° g.  cl. conc. A049 - c.o.e. 16 h I.C. Casier  e 2 h I.C. 2 Serena Treviso";"supplenza annuale ";"21/09/2020";"31/08/2021"
"28";"Principale";"";"PETTENA' JESSICA";"";"21/09/2020 14:45";"01/01/2026 00:00";"21/09/2020 14:45";"Doc. sc. sec. 1° g.  cl. conc. A030 18 h  sett.li";"supplenza annuale ";"21/09/2020";"31/08/2021"
"29";"Principale";"";"CILLOTTO SERENA";"";"21/09/2020 14:46";"01/01/2026 00:00";"21/09/2020 14:46";"Doc. sc. sec. 1° g.  cl. conc. A030 - c.o.e. 16 h I.C. Casier  e 2 h I.C. Casale sul Sile ";"supplenza annuale ";"21/09/2020";"31/08/2021"
"30";"Principale";"";"MAGOGA KARIN";"";"22/09/2020 09:26";"01/01/2026 00:00";"22/09/2020 09:26";"Doc. sc. sec. 1°g.  cl. conc. A022 12 ore sett.li";"supplenza fino al termine delle att. didattiche";"22/09/2020";"30/06/2021"
"31";"Principale";"";"GEROTTO GIGLIOLA";"";"24/09/2020 11:24";"01/01/2026 00:00";"11/11/2020 09:24";"Doc. sc.pr. 15 ore sett.li plesso Dosson
";"Supplenza fino al termine delle attività didattiche";"22/09/2020";"30/06/2021"
"32";"Principale";"";"ROSSI ALESSANDRA";"";"24/09/2020 11:27";"01/01/2026 00:00";"24/09/2020 11:27";"Doc. sc.pr. 24 ore sett.li Plesso Dosson";"Supplenza fino al termine delle attività didattiche";"21/09/2020";"30/06/2021"
"33";"Principale";"";"SCHIAVINATO LAURA";"";"24/09/2020 11:34";"01/01/2026 00:00";"24/09/2020 11:34";"Doc. sc.pr. 24 ore sett.li Plesso Casier";"Supplenza Annuale";"21/09/2020";"31/08/2021"
"34";"Principale";"";"BANDIERA PIERINA";"";"24/09/2020 11:37";"01/01/2026 00:00";"11/11/2020 09:24";"Doc. sc.pr. 24 ore sett.li plesso Dosson";"Supplenza fino al termine delle attività didattiche";"22/09/2020";"30/06/2021"
"35";"Principale";"";"MAGOGA KARIN";"";"05/10/2020 11:38";"01/01/2026 00:00";"05/10/2020 11:38";"doc. sc. sec. 1° grado cl. conc. A022 6 ore sett.li";"supplenza breve e saltuaria";"05/10/2020";"09/10/2020"
"36";"Principale";"";"CORDA ROBERTA";"";"07/10/2020 09:03";"01/01/2026 00:00";"11/11/2020 09:23";"Doc. sc.pr. 24 ore sett.li (EH) plesso Casier";"Supplenza fino al termine delle attività didattiche";"06/10/2020";"30/06/2021"
"37";"Principale";"";"TOGNETTI SERENA";"";"07/10/2020 09:03";"01/01/2026 00:00";"11/11/2020 09:23";"Doc. sc.pr. 24 ore sett.li (EH) plesso Dosson";"Supplenza fino al termine delle attività didattiche";"06/10/2020";"30/06/2021"
"38";"Principale";"";"MINEO LANZA LAURA";"";"07/10/2020 09:04";"01/01/2026 00:00";"11/11/2020 09:23";"Doc. sc.pr. 24 ore sett.li (EH) plesso Casier";"Supplenza fino al termine delle attività didattiche";"06/10/2020";"30/06/2021"
"39";"Principale";"";"FAVARO GEMMA";"";"07/10/2020 09:05";"01/01/2026 00:00";"11/11/2020 09:22";"Doc. sc.pr. 20 ore sett.li (EH) plesso Dosson.";"Supplenza fino al termine delle attività didattiche";"06/10/2020";"30/06/2021"
"40";"Principale";"";"BEVACQUA SILVIA ADRIANA";"";"07/10/2020 15:39";"01/01/2026 00:00";"11/11/2020 09:22";"Doc. sc.pr. 24 ore sett.li (EH) plesso Casier";"Supplenza fino al termine delle attività didattiche";"07/10/2020";"16/10/2020"
"41";"Principale";"";"BRUNELLO CHIARA";"";"08/10/2020 08:08";"01/01/2026 00:00";"08/10/2020 08:08";"doc. sc. sec. 1° g. classe di conc. ADMM 18 ore sett.li";"supplenza fino al termine delle att. didattiche";"08/10/2020";"30/06/2021"
"42";"Principale";"";"CONTE GLORIA";"";"08/10/2020 08:50";"01/01/2026 00:00";"08/10/2020 08:50";"doc. sc. sec. 1° grado classe di conc. ADMM EH 18 ore sett.li";"supplenza fino al termine delle att. didattiche";"08/10/2020";"30/06/2021"
"43";"Principale";"";"MAGOGA KARIN";"";"12/10/2020 12:33";"01/01/2026 00:00";"12/10/2020 12:33";"doc. sc. sec. 1° grado cl. conc. A022 6 ore sett.li";"proroga supplenza breve e saltuaria";"10/10/2020";"23/10/2020"
"44";"Principale";"";"ADILETTA TERESA";"";"13/10/2020 10:40";"01/01/2026 00:00";"13/10/2020 10:40";"doc. sc. sec. 1° grado cl. conc. A028 18 ore sett.li";"supplenza breve e saltuaria";"13/10/2020";"06/11/2020"
"45";"Principale";"";"BORTOLATO FRANCESCA";"";"15/10/2020 13:12";"01/01/2026 00:00";"15/10/2020 13:12";"doc. sc. sec. 1° grado A022 8 ore sett.li";"supplenza breve e saltuaria";"15/10/2020";"23/10/2020"
"46";"Principale";"";"AVERSA SALVATORE";"";"15/10/2020 13:13";"01/01/2026 00:00";"15/10/2020 13:13";"doc. sc. sec. 1° grado ADMM 18 ore sett.li";"supplenza breve e saltuaria";"15/10/2020";"17/10/2020"
"47";"Principale";"";"SCHIAVINATO SILVIA";"";"16/10/2020 13:38";"01/01/2026 00:00";"11/11/2020 09:19";"Doc. sc.pr. 24 ore sett.li Plesso Dosson";"supplenza breve - contingente Covid-19";"13/10/2020";"04/06/2021"
"48";"Principale";"";"TRAVERSARI FRANCESCA";"";"16/10/2020 13:44";"01/01/2026 00:00";"16/10/2020 13:44";"Doc. sc.pr. 24 ore sett.li Plesso Casier";"Supplenza fino al termine delle attività didattiche";"13/10/2020";"30/06/2020"
"49";"Principale";"";"MARTIN MICHELA";"";"16/10/2020 13:54";"01/01/2026 00:00";"11/01/2021 10:19";"Doc. sc.pr. 24 ore sett.li Plesso Casier";"Supplenza breve e saltuaria";"13/10/2020";"23/12/2020"
"50";"Principale";"";"AVERSA SALVATORE";"";"19/10/2020 07:33";"01/01/2026 00:00";"19/10/2020 07:33";"doc. sc. sec. 1° grado ADMM 18 ore sett.li";"proroga supplenza breve e saltuaria";"18/10/2020";"23/12/2020"
"51";"Principale";"";"DAL BO ELENA";"";"22/10/2020 10:41";"01/01/2026 00:00";"22/10/2020 10:41";"Doc. sc.pr. 6 ore sett.li (IL) Plesso Dosson";"Supplenza fino al termine delle attività didattiche";"22/10/2020";"30/06/2021"
"52";"Principale";"";"FURLAN LISA";"";"27/10/2020 09:41";"01/01/2026 00:00";"11/11/2020 09:15";"Doc. sc.pr.  (EH) 24 ore sett.li plesso Casier.";"Supplenza fino al termine delle attività didattiche";"26/10/2020";"30/06/2021"
"53";"Principale";"";"GAGNO DANIELA";"";"27/10/2020 13:03";"01/01/2026 00:00";"11/11/2020 09:22";"Doc. sc.pr. 24 ore sett.li (EH) Plesso Casier";"Supplenza fino al termine delle attività didattiche";"12/10/2020";"26/10/2020"
"54";"Principale";"";"GAGNO DANIELA";"";"27/10/2020 13:05";"01/01/2026 00:00";"27/10/2020 13:05";"Doc. sc.pr. 12 ore sett.li Plesso Casier";"Supplenza fino al termine delle attività didattiche";"27/10/2020";"30/06/2021"
"55";"Principale";"";"RIVA MARIA ANGELA";"";"27/10/2020 14:25";"01/01/2026 00:00";"27/10/2020 14:25";"doc. sc. sec. 1° g. cl. conc. A022 18 ore sett.li";"supplenza breve - contingente Covid-19";"26/10/2020";"04/06/2021"
"56";"Principale";"";"MANFIO ANNA";"";"27/10/2020 14:26";"01/01/2026 00:00";"27/10/2020 14:26";"doc. sc. sec. 1° g. cl.conc. ADMM 6 ore  sett.li";"supplenza fino al termine delle att. didattiche";"25/10/2010";"30/06/2021"
"57";"Principale";"";"PENSA FRANCESCO";"";"27/10/2020 14:27";"01/01/2026 00:00";"27/10/2020 14:27";"doc. sc. sec. 1° g. cl. conc. A028 8 ore sett.li";"supplenza breve - contingente Covid-19";"27/10/2020";"03/06/2021"
"58";"Principale";"";"PETTENA' JESSICA";"";"27/10/2020 14:29";"01/01/2026 00:00";"27/10/2020 14:29";"doc. sc. sec. 1° grado - ore 1 agg.va per studio ind. ass.to ad alunni che non si avvalgono dell'ins.to della Religione Cattolica";"supplenza fino al termine delle att. didattiche";"27/10/2020";"30/06/2021"
"59";"Principale";"";"MAGOGA KARIN";"";"27/10/2020 14:30";"01/01/2026 00:00";"27/10/2020 14:30";"doc. sc. sec. 1° g. cl. conc. A022 6 ore sett.li";"proroga supplenza breve e saltuaria";"24/10/2020";"26/10/2020"
"60";"Principale";"";"FELTRIN LAURA";"";"28/10/2020 12:11";"01/01/2026 00:00";"11/11/2020 09:21";"doc. sc. primaria  24 ore sett.li Plesso Casier";"Supplenza breve";"28/10/2020";"04/06/2021"
"61";"Principale";"";"CONTE GLORIA";"";"28/10/2020 12:28";"01/01/2026 00:00";"28/10/2020 12:28";"doc. sc. sec. 1° grado - ore 1 agg.va per studio ind. ass.to ad alunni che non si avvalgono dell'ins.to della Religione Cattolica";"supplenza fino al termine delle att. didattiche";"28/10/2020";"30/06/2021"
"62";"Principale";"";"MAGOGA KARIN";"";"28/10/2020 12:31";"01/01/2026 00:00";"28/10/2020 12:31";"doc. sc. sec. 1° grado cl. conc. A022 ore 6 sett.li";"proroga supplenza breve e saltuaria";"27/10/2020";"27/10/2020"
"63";"Principale";"";"CANEVE OLGA";"";"29/10/2020 10:33";"01/01/2026 00:00";"29/10/2020 10:33";"doc. sc. sec. 1° grado - cl. conc. A028 9 ore sett.li";"supplenza breve - contingente Covid-19";"29/10/2020";"03/06/2021"
"64";"Principale";"";"RONZI GIULIA";"";"03/11/2020 11:54";"01/01/2026 00:00";"03/11/2020 11:54";"doc. sc. sec. 1° grado cl. conc. A022 14 ore sett.li";"supplenza fino al termine delle att. didattiche";"02/11/2020";"30/06/2021"
"65";"Principale";"";"ROSSI GIULIA";"";"05/11/2020 11:07";"01/01/2026 00:00";"05/11/2020 11:07";"doc. sc. sec. 1° grado cl. conc. AB25 18 ore sett.li";"supplenza breve e saltuaria";"05/11/2020";"11/11/2020"
"66";"Principale";"";"ADILETTA TERESA";"";"09/11/2020 09:36";"01/01/2026 00:00";"09/11/2020 09:36";"Doc. sc. sec. 1° grado cl. conc. A028 18 ore sett.li";"proroga supplenza breve e saltuaria";"07/11/2020";"30/11/2020"
"67";"Principale";"";"DEON JACOPO";"";"11/11/2020 09:11";"01/01/2026 00:00";"11/11/2020 09:11";"Doc. sc.pr. 24 ore sett.li (EH) plesso Casier";"Supplenza maternità ";"11/11/2020";"26/01/2021"
"68";"Principale";"";"SPAMPINATO SARA";"";"11/11/2020 09:13";"01/01/2026 00:00";"11/11/2020 09:13";"Doc. sc.pr. 6 ore sett.li (EH) plesso Casier";"Supplenza fino al termine delle attività didattiche";"11/11/2020";"30/06/2021"
"69";"Principale";"";"ROSSI GIULIA";"";"16/11/2020 13:57";"01/01/2026 00:00";"16/11/2020 13:57";"doc. sc. sec. 1° grado cl. conc. AB25 18 ore sett.li";"proroga supplenza breve e saltuaria";"12/11/2020";"20/11/2020"
"70";"Principale";"";"ROSSI GIULIA";"";"23/11/2020 12:39";"01/01/2026 00:00";"23/11/2020 12:39";"doc. sc. sec. 1° grado - cl. conc. AB25 18 ore sett.li";"proroga supplenza breve e saltuaria";"21/11/2020";"25/11/2020"
"71";"Principale";"";"ADILETTA TERESA";"";"01/12/2020 12:17";"01/01/2026 00:00";"01/12/2020 12:17";"doc. sc. sec. 1° grado cl. conc. A028 18 ore sett.li";"proroga supplenza breve e saltuaria";"01/12/2020";"23/12/2020"
"72";"Principale";"";"BERTIATO SARA";"";"16/12/2020 12:26";"01/01/2026 00:00";"16/12/2020 12:26";"doc. sc. sec. 1° grado  cl. conc. AC25 18 ore sett.li";"supplenza breve e saltuaria";"16/12/2020";"18/12/2020"
