﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"SERVIZIO ASSICURAZIONI  RCT/RCO";"";"01/01/2014 00:00";"01/01/2025 00:00";"18/01/2019 13:23";"ZBA0D12D69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA0D12D69";" - ASP OPUS CIVIUM";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"00885351007 - ASSITALIA Agenzia Generale";"00885351007 - ASSITALIA Agenzia Generale(10.000,00 € > 01/01/2014 - 31/12/2014)";"10.000,00 € - 25/02/2014";"10.000,00 €";"10.000,00 €"
"2";"Principale";"";"SERVIZIO ASSICURAZIONI INFORTUNI";"";"01/01/2014 00:00";"01/01/2025 00:00";"18/01/2019 13:23";"Z920D12D6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z920D12D6A";" - ASP OPUS CIVIUM";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"00885351007 - ASSITALIA Agenzia Generale";"00885351007 - ASSITALIA Agenzia Generale(2.455,00 € > 01/01/2014 - 31/12/2014)";"2.830,00 € - 25/02/2014";"2.455,00 €";"2.830,00 €"
"3";"Principale";"";"SERVIZIO ASSICURAZIONI INCENDI";"";"01/01/2014 00:00";"01/01/2025 00:00";"16/01/2024 11:53";"Z420D12D6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z420D12D6C";" - ASP OPUS CIVIUM";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"00110750221 - ITAS MUTUA";"00110750221 - ITAS MUTUA(529,00 € > 01/01/2014 - 31/12/2014)";"529,00 € - 25/02/2014";"529,00 €";"529,00 €"
"4";"Principale";"";"FORNITURA BENI";"";"01/01/2014 00:00";"01/01/2025 00:00";"18/01/2019 13:22";"Z190C3BABB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z190C3BABB";" - ASP OPUS CIVIUM";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"PLNRRG59E24E253Y - PALUAN ARRIGO";"PLNRRG59E24E253Y - PALUAN ARRIGO(20.000,00 € > 01/01/2014 - 31/12/2014)";"5.167,46 € - 22/05/2014;4.607,90 € - 24/07/2014;3.293,46 € - 24/09/2014;6.027,55 € - 30/10/2014;87,11 € - 30/01/2015;42,50 € - 30/01/2015;979,03 € - 25/03/2015";"20.000,00 €";"20.205,01 €"
"5";"Principale";"";"FORNITURA BENI";"";"01/01/2014 00:00";"01/01/2025 00:00";"17/11/2021 15:44";"Z5C0CB912E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C0CB912E";" - ASP OPUS CIVIUM";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"00745450353 - POKER S.R.L.";"00745450353 - POKER S.R.L.(10.000,00 € > 31/12/2014 - 31/12/2014)";"475,35 € - 01/04/2014;1.622,20 € - 22/05/2014;636,53 € - 30/06/2014;805,81 € - 24/07/2014;901,15 € - 25/08/2014;404,50 € - 24/09/2014;1.997,15 € - 30/10/2014;525,69 € - 17/12/2014";"10.000,00 €";"7.368,38 €"
"6";"Principale";"";"SOFTWARE E ASSISTENZA";"";"07/01/2014 00:00";"01/01/2025 00:00";"08/11/2023 16:45";"Z680D33582";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z680D33582";" - ASP OPUS CIVIUM";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"03210661207 - ADVENIAS SRL";"03210661207 - ADVENIAS SRL(18.277,90 € > 07/01/2014 - 31/12/2016)";"3.881,00 € - 01/04/2014;7.665,00 € - 22/05/2014;3.200,00 € - 25/03/2015;331,90 € - 02/11/2015;3.200,00 € - 04/03/2016";"18.277,90 €";"18.277,90 €"
"7";"Principale";"";"SERVIZIO MANUTENZIONE AUTOMEZZI";"";"17/01/2014 00:00";"01/01/2025 00:00";"18/01/2019 13:20";"Z240D61042";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z240D61042";" - ASP OPUS CIVIUM";"17/01/2014";"23-AFFIDAMENTO DIRETTO";"00132190356 - ARICAR SPA";"00132190356 - ARICAR SPA(469,00 € > 17/01/2014 - 28/02/2014)";"469,00 € - 01/04/2014";"469,00 €";"469,00 €"
"8";"Principale";"";"SERVIZIO MANUTEZNIONE ATTREZZATURE";"";"12/02/2014 00:00";"01/01/2025 00:00";"08/11/2023 17:19";"ZAA0DD28E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA0DD28E8";" - ASP OPUS CIVIUM";"12/02/2014";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(1.300,00 € > 12/02/2014 - 31/12/2014)";"69,00 € - 30/10/2014;161,00 € - 24/07/2014;348,65 € - 25/02/2015";"1.300,00 €";"578,65 €"
"9";"Principale";"";"SERVIZI GRAFICI";"";"17/01/2014 00:00";"01/01/2025 00:00";"29/06/2022 15:53";"ZE50D61050";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE50D61050";" - ASP OPUS CIVIUM";"17/01/2014";"23-AFFIDAMENTO DIRETTO";"00624770350 - ARTI GRAFICHE DEPIETRI SRL";"00624770350 - ARTI GRAFICHE DEPIETRI SRL(240,00 € > 17/01/2014 - 28/02/2014)";"240,00 € - 01/04/2014";"240,00 €";"240,00 €"
"10";"Principale";"";"SERVIZIO DI MANUTENZIONE";"";"05/02/2014 00:00";"01/01/2025 00:00";"18/01/2019 13:17";"Z920DB2A7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z920DB2A7A";" - ASP OPUS CIVIUM";"05/02/2014";"23-AFFIDAMENTO DIRETTO";"02959630365 - BERTESI GIULIANO Impianti Frigoriferi";"02959630365 - BERTESI GIULIANO Impianti Frigoriferi(290,00 € > 05/02/2014 - 31/12/2014)";"290,00 € - 01/04/2014";"290,00 €";"290,00 €"
"11";"Principale";"";"FORNITURA BENI";"";"13/01/2014 00:00";"01/01/2025 00:00";"16/01/2024 11:53";"ZD80D4B0BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD80D4B0BE";" - ASP OPUS CIVIUM";"13/01/2014";"23-AFFIDAMENTO DIRETTO";"00279210355 - CACCIAVELLANI &amp; PAGLIA SNC";"00279210355 - CACCIAVELLANI &amp; PAGLIA SNC(480,00 € > 13/01/2014 - 28/02/2014)";"449,24 € - 01/04/2014";"480,00 €";"449,24 €"
"12";"Principale";"";"SERVIZIO MANUTENZIONE AUTOMEZZI";"";"12/09/2014 00:00";"01/01/2025 00:00";"16/01/2024 11:53";"ZBE10BE513";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE10BE513";" - ASP OPUS CIVIUM";"12/09/2014";"23-AFFIDAMENTO DIRETTO";"00279210355 - CACCIAVELLANI &amp; PAGLIA SNC";"00279210355 - CACCIAVELLANI &amp; PAGLIA SNC(182,50 € > 12/09/2014 - 30/09/2014)";"184,43 € - 05/02/2016";"182,50 €";"184,43 €"
"13";"Principale";"";"SERVIZIO UTILIZZO CUCINA";"";"18/02/2014 00:00";"01/01/2025 00:00";"16/01/2019 17:25";"ZB40DE8E88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB40DE8E88";" - ASP OPUS CIVIUM";"18/02/2014";"23-AFFIDAMENTO DIRETTO";"01786700359 - CASAINSIEME Fondazione Onlus";"01786700359 - CASAINSIEME Fondazione Onlus(1.300,00 € > 18/02/2014 - 31/12/2014)";"324,19 € - 30/06/2014;175,87 € - 12/08/2014;277,56 € - 30/10/2014;99,91 € - 17/12/2014;112,44 € - 30/01/2015;86,40 € - 25/02/2015;198,84 € - 30/01/2015";"1.300,00 €";"1.275,21 €"
"14";"Principale";"";"ASSISTENZA SOFTWARE";"";"16/01/2014 00:00";"01/01/2025 00:00";"18/01/2019 13:20";"Z350D5C667";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z350D5C667";" - ASP OPUS CIVIUM";"16/01/2014";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING SRL";"02209350228 - CBA CONSULTING SRL(700,00 € > 16/01/2014 - 31/12/2014)";"700,00 € - 22/05/2014";"700,00 €";"700,00 €"
"15";"Principale";"";"ASSISTENZA SOFTWARE";"";"13/01/2014 00:00";"01/01/2025 00:00";"08/11/2023 16:46";"ZDF0D4A3EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF0D4A3EC";" - ASP OPUS CIVIUM";"13/01/2014";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(3.100,00 € > 13/01/2014 - 31/12/2014)";"3.100,00 € - 01/04/2014;40,00 € - 12/08/2014";"3.100,00 €";"3.140,00 €"
"16";"Principale";"";"FORNITURA BENI";"";"29/01/2014 00:00";"01/01/2025 00:00";"18/01/2019 13:19";"Z260D8FEDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z260D8FEDB";" - ASP OPUS CIVIUM";"29/01/2014";"23-AFFIDAMENTO DIRETTO";"00148780356 - COOP. CONSUMATORI NORDEST S.C.R.L.";"00148780356 - COOP. CONSUMATORI NORDEST S.C.R.L.(100,00 € > 29/01/2014 - 31/03/2014)";"25,92 € - 25/02/2014;27,15 € - 01/04/2014";"100,00 €";"53,07 €"
"17";"Principale";"";"SERVIZIO RISTORAZIONE";"";"14/01/2014 00:00";"01/01/2025 00:00";"18/01/2019 13:20";"Z2A0D514EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A0D514EA";" - ASP OPUS CIVIUM";"14/01/2014";"23-AFFIDAMENTO DIRETTO";"00902010354 - COOP. TEMPO LIBERO Soc. Cooperativa";"00902010354 - COOP. TEMPO LIBERO Soc. Cooperativa(1.432,00 € > 14/01/2014 - 31/01/2014)";"1.431,82 € - 06/02/2014";"1.432,00 €";"1.431,82 €"
"18";"Principale";"";"SERVIZIO VIGILANZA";"";"06/02/2014 00:00";"01/01/2027 00:00";"29/06/2022 14:06";"Z0E0DB3DCE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E0DB3DCE";" - ASP OPUS CIVIUM";"06/02/2014";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE S.Coop p.A.";"00310180351 - COOPSERVICE S.Coop p.A.(3.492,00 € > 06/02/2014 - 31/12/2014)";"720,00 € - 22/05/2014;720,00 € - 24/07/2014;240,00 € - 24/09/2014;480,00 € - 30/10/2014;240,00 € - 27/11/2014;60,00 € - 30/01/2015;60,00 € - 30/01/2015;120,00 € - 30/01/2015;60,00 € - 25/02/2015;60,00 € - 25/02/2015;120,00 € - 25/02/2015";"3.492,00 €";"2.880,00 €"
"19";"Principale";"";"SERVIZI GRAFICI";"";"06/02/2014 00:00";"01/01/2025 00:00";"16/01/2024 11:53";"Z990DB3C0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z990DB3C0D";" - ASP OPUS CIVIUM";"06/02/2014";"23-AFFIDAMENTO DIRETTO";"01681870356 - COPYSERVICE SNC DI MORA SIMONETTA E C.";"01681870356 - COPYSERVICE SNC DI MORA SIMONETTA E C.(800,00 € > 06/02/2014 - 31/12/2014)";"246,00 € - 01/04/2014;96,00 € - 22/05/2014;110,00 € - 12/08/2014;43,20 € - 25/08/2014";"800,00 €";"495,20 €"
"20";"Principale";"";"FORNITURA CARBURANTE";"";"18/02/2014 00:00";"01/01/2025 00:00";"16/01/2019 17:25";"ZDD0DE8ECC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD0DE8ECC";" - ASP OPUS CIVIUM";"18/02/2014";"23-AFFIDAMENTO DIRETTO";"00734600356 - IEMMI ERNESTO";"00734600356 - IEMMI ERNESTO(800,00 € > 18/02/2014 - 31/12/2014)";"68,66 € - 10/04/2014;26,02 € - 20/05/2014;21,06 € - 16/06/2014;11,58 € - 14/07/2014;67,91 € - 17/09/2014;19,84 € - 03/11/2014;36,44 € - 21/11/2014;36,02 € - 17/12/2014";"800,00 €";"287,53 €"
"21";"Principale";"";"SERVIZIO SOSTEGNO DISABILI";"";"06/02/2014 00:00";"01/01/2025 00:00";"18/01/2019 13:17";"Z130DB3F27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z130DB3F27";" - ASP OPUS CIVIUM";"06/02/2014";"23-AFFIDAMENTO DIRETTO";"02102780356 - IL PICCOLO PRINCIPE SOC. COOP. SOCIALE";"02102780356 - IL PICCOLO PRINCIPE SOC. COOP. SOCIALE(17.000,00 € > 06/02/2014 - 31/12/2014)";"8.207,95 € - 25/08/2014;8.536,27 € - 30/01/2015";"17.000,00 €";"16.744,22 €"
"22";"Principale";"";"FORNIT. PROD. PER L INCONTINENZA";"";"13/02/2014 00:00";"01/01/2025 00:00";"16/01/2019 17:25";"Z3E0DB9A29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E0DB9A29";" - ASP OPUS CIVIUM";"13/02/2014";"23-AFFIDAMENTO DIRETTO";"07400300963 - KAM-PA SRL";"07400300963 - KAM-PA SRL(36.000,00 € > 13/02/2014 - 28/02/2014)";"5.288,78 € - 22/05/2014;4.828,67 € - 27/07/2014;2.407,16 € - 25/08/2014;2.460,10 € - 24/09/2014;5.183,39 € - 30/10/2014;2.334,86 € - 17/12/2014;2.303,32 € - 25/02/2015;431,84 € - 25/02/2015;2.994,39 € - 25/02/2015;2.580,19 € - 25/03/2015;459,94 € - 29/04/2015;2.015,47 € - 29/04/2015";"36.000,00 €";"33.288,11 €"
"23";"Principale";"";"SERVIZIO PARRUCCHIERA";"";"05/02/2014 00:00";"01/01/2025 00:00";"18/01/2019 13:18";"ZA70DB2A41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA70DB2A41";" - ASP OPUS CIVIUM";"05/02/2014";"23-AFFIDAMENTO DIRETTO";"01981420357 - PRIMAVERA MARGHERITA";"01981420357 - PRIMAVERA MARGHERITA(2.800,00 € > 05/02/2014 - 31/12/2014)";"363,94 € - 01/04/2014;153,28 € - 22/05/2014;359,02 € - 30/06/2014;572,96 € - 12/08/2014;193,45 € - 24/09/2014;209,02 € - 30/10/2014;309,84 € - 27/11/2014;88,53 € - 17/12/2014;330,00 € - 30/01/2015";"2.800,00 €";"2.580,04 €"
"24";"Principale";"";"SERVIZIO MANUTENZIONE ATTREZZ";"";"06/02/2014 00:00";"01/01/2025 00:00";"20/11/2023 15:24";"ZEA0DB3E46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA0DB3E46";" - ASP OPUS CIVIUM";"06/02/2014";"23-AFFIDAMENTO DIRETTO";"07249200960 - MEDICAIR CENTRO SRL";"07249200960 - MEDICAIR CENTRO SRL(1.000,00 € > 06/02/2014 - 31/12/2014)";"915,00 € - 06/02/2014";"1.000,00 €";"915,00 €"
"25";"Principale";"";"SERVIZIO FAX";"";"02/01/2014 00:00";"01/01/2025 00:00";"18/01/2019 13:22";"ZD90D2B90D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD90D2B90D";" - ASP OPUS CIVIUM";"02/01/2014";"23-AFFIDAMENTO DIRETTO";"13004930155 - MESSAGENET SPA";"13004930155 - MESSAGENET SPA(79,30 € > 02/01/2014 - 01/01/2015)";"65,00 € - 08/01/2014";"79,30 €";"65,00 €"
"26";"Principale";"";"SERVIZIO TRAFFICO FAX";"";"22/01/2014 00:00";"01/01/2025 00:00";"10/01/2019 08:51";"ZB50D6F783";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB50D6F783";" - ASP OPUS CIVIUM";"22/01/2014";"23-AFFIDAMENTO DIRETTO";"13004930155 - MESSAGENET SPA";"13004930155 - MESSAGENET SPA(100,00 € > 22/01/2014 - 31/12/2014)";"81,15 € - 22/01/2014";"100,00 €";"81,15 €"
"27";"Principale";"";"SERVIZIO MANUTENZIONE";"";"05/02/2014 00:00";"01/01/2025 00:00";"18/01/2019 13:18";"Z800DB2A87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z800DB2A87";" - ASP OPUS CIVIUM";"05/02/2014";"23-AFFIDAMENTO DIRETTO";"02970480360 - MONTANARI FRANCO SRL";"02970480360 - MONTANARI FRANCO SRL(173,67 € > 05/02/2014 - 31/12/2014)";"173,67 € - 01/04/2014";"173,67 €";"173,67 €"
"28";"Principale";"";"FORNITURA BENI";"";"06/02/2014 00:00";"01/01/2025 00:00";"18/01/2019 13:16";"Z470DB406C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z470DB406C";" - ASP OPUS CIVIUM";"06/02/2014";"23-AFFIDAMENTO DIRETTO";"01451640211 - OPITEC ITALIA SRL";"01451640211 - OPITEC ITALIA SRL(2.200,00 € > 06/02/2014 - 31/12/2014)";"105,21 € - 01/04/2014;167,02 € - 30/06/2014;47,83 € - 24/07/2014;206,03 € - 30/10/2014;198,05 € - 27/11/2014;583,95 € - 30/09/2015";"2.200,00 €";"1.308,09 €"
"29";"Principale";"";"FORNITURA BENI";"";"28/01/2014 00:00";"01/01/2025 00:00";"21/01/2019 16:10";"ZC60D87F61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC60D87F61";" - ASP OPUS CIVIUM";"28/01/2014";"23-AFFIDAMENTO DIRETTO";"01398310357 - PIZZI S.R.L.";"01398310357 - PIZZI S.R.L.(1.000,00 € > 28/01/2014 - 31/12/2014)";"178,00 € - 01/04/2014;490,00 € - 12/08/2014";"1.000,00 €";"668,00 €"
"30";"Principale";"";"FORNITURA CARBURANTI";"";"05/02/2014 00:00";"01/01/2025 00:00";"18/01/2019 13:19";"ZCE0DB29FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE0DB29FB";" - ASP OPUS CIVIUM";"05/02/2014";"23-AFFIDAMENTO DIRETTO";"SCCGPT70S14G947E - SACCANI GIAMPIETRO";"SCCGPT70S14G947E - SACCANI GIAMPIETRO(12.000,00 € > 05/02/2014 - 31/12/2014)";"819,11 € - 12/02/2014;815,58 € - 10/03/2014;729,52 € - 04/04/2014;736,07 € - 06/05/2014;983,95 € - 09/06/2014;1.040,17 € - 04/07/2014;767,22 € - 11/08/2014;764,17 € - 12/09/2014;940,99 € - 30/10/2014;736,07 € - 14/11/2014;1.316,40 € - 14/11/2014;344,27 € - 17/12/2014;1.213,00 € - 26/01/2015";"12.000,00 €";"11.206,52 €"
"31";"Principale";"";"SERVIZIO MANUTENZIONE AUATOMEZZI";"";"19/02/2014 00:00";"01/01/2025 00:00";"16/01/2019 17:25";"Z820DED560";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z820DED560";" - ASP OPUS CIVIUM";"19/02/2014";"23-AFFIDAMENTO DIRETTO";"VNSRCR68P13H223Z - VINSANI RICCARDO";"VNSRCR68P13H223Z - VINSANI RICCARDO(1.500,00 € > 19/02/2014 - 31/12/2014)";"1.120,34 € - 22/05/2014;360,60 € - 30/06/2014";"1.500,00 €";"1.480,94 €"
"32";"Principale";"";"FORNITURA BENI";"";"06/02/2014 00:00";"01/01/2025 00:00";"16/01/2019 17:26";"Z410DB41BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z410DB41BF";" - ASP OPUS CIVIUM";"06/02/2014";"23-AFFIDAMENTO DIRETTO";"02484930363 - WATER TIME  Il Boccione S.R.L.";"02484930363 - WATER TIME  Il Boccione S.R.L.(1.800,00 € > 06/02/2014 - 31/12/2014)";"169,25 € - 01/04/2014;62,05 € - 22/05/2014;169,96 € - 30/06/2014;228,91 € - 12/08/2014;169,96 € - 24/09/2014;62,05 € - 30/10/2014;225,46 € - 17/12/2014;4,21 € - 25/02/2015";"1.800,00 €";"1.091,85 €"
"33";"Principale";"";"TRASPORTO SCOLASTICO CASTELNOVO";"";"01/09/2014 00:00";"01/01/2028 00:00";"18/01/2022 09:30";"5752269A89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5752269A89";"80010310359 - ASP ""OPUS CIVIUM"" ";"01/09/2014";"01-PROCEDURA APERTA";"00470300377 - COSEPURI Soc Coop P.A. ";"00470300377 - COSEPURI Soc Coop P.A. (522.000,00 € > 01/09/2014 - 31/08/2021)";"8.569,93 € - 17/12/2014;8.569,93 € - 30/01/2015;17.139,86 € - 23/02/2015;8.569,93 € - 29/04/2015;8.569,93 € - 13/05/2015;8.613,00 € - 15/06/2015;17.226,00 € - 03/07/2015;8.440,72 € - 11/08/2015;8.613,00 € - 02/11/2015;8.569,93 € - 18/03/2016;8.569,93 € - 15/04/2016;8.569,93 € - 11/05/2016;8.569,93 € - 14/06/2016;8.569,93 € - 08/07/2016;8.569,93 € - 10/08/2016;8.569,93 € - 07/10/2016;8.569,93 € - 20/01/2016;8.569,93 € - 25/02/2016;8.446,15 € - 27/10/2016;8.569,93 € - 07/03/2017;8.569,93 € - 14/04/2017;8.569,93 € - 11/05/2017;8.569,93 € - 14/06/2017;8.569,93 € - 10/07/2017;8.569,93 € - 21/08/2017;8.569,93 € - 25/09/2017;6.021,32 € - 06/12/2017;8.569,93 € - 23/01/2017;8.569,93 € - 13/02/2017;8.656,07 € - 11/01/2018;8.656,07 € - 15/02/2018;8.613,00 € - 13/03/2018;8.613,00 € - 26/03/2018;8.613,00 € - 30/05/2018;8.613,00 € - 03/07/2018;8.613,00 € - 06/08/2018;8.613,00 € - 13/09/2018;5.607,42 € - 27/12/2018;8.613,00 € - 03/05/2018;8.672,78 € - 29/07/2019;8.672,78 € - 30/08/2019;5.689,59 € - 04/10/2019;8.716,14 € - 19/12/2019;8.672,78 € - 19/06/2019;8.672,78 € - 31/05/2019;8.672,78 € - 17/04/2019;8.672,78 € - 01/04/2019;8.672,78 € - 28/02/2019;8.672,78 € - 01/02/2019;8.759,94 € - 23/01/2020;8.759,94 € - 02/03/2020;8.759,94 € - 24/03/2020;8.759,94 € - 24/04/2020;240,00 € - 25/05/2020;6.947,54 € - 25/05/2020;8.759,94 € - 28/12/2020;8.759,94 € - 01/02/2021;-43,80 € - 01/02/2021;1.172,10 € - 01/02/2021;1.804,68 € - 01/02/2021;-5,86 € - 01/02/2021;-9,02 € - 01/02/2021;-74,34 € - 23/02/2021;-1.803,34 € - 23/02/2021;1.622,16 € - 23/02/2021;8.759,94 € - 23/02/2021;-43,80 € - 23/02/2021;8.759,94 € - 29/03/2021;-43,80 € - 29/03/2021;1.216,62 € - 29/03/2021;-6,08 € - 29/03/2021;-8,11 € - 29/03/2021;8.759,94 € - 27/05/2021;-43,80 € - 27/05/2021;8.759,94 € - 27/05/2021;1.399,14 € - 27/05/2021;1.622,16 € - 27/05/2021;4.379,97 € - 02/07/2021;527,58 € - 02/07/2021;8.759,94 € - 26/07/2021;1.439,64 € - 26/07/2021;10.456,44 € - 31/08/2021;10.693,60 € - 27/09/2021;2.910,88 € - 06/12/2021;-58,91 € - 27/05/2021;-43,80 € - 28/12/2020;-24,54 € - 02/07/2021;-51,00 € - 26/07/2021;-52,28 € - 31/08/2021;-3.940,37 € - 27/09/2021";"522.000,00 €";"566.576,04 €"
