﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Spurgo POZZI NERI";"";"01/01/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z1F141B7E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F141B7E3";"80005470366 - ASP Delia Repetto";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02903960363 - NUOVA JOLLY SPURGHI s.r.l.";"02903960363 - NUOVA JOLLY SPURGHI s.r.l.(1.480,00 € > 01/01/2015 - 31/01/2016)";"630,00 € - 27/04/2015;850,00 € - 26/01/2016";"1.480,00 €";"1.480,00 €";"";""
"2";"Hauptinformation";"";"Canone Anno 2015 Hosting-Manutenz.-Assist.Portale INTERNET";"";"01/01/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z2D1395F4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D1395F4C";"80005470366 - ASP Delia Repetto";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02490460363 - PROGETTI DI IMPRESA S.R.L.a Socio Unico";"02490460363 - PROGETTI DI IMPRESA S.R.L.a Socio Unico(1.771,60 € > 01/01/2015 - 31/12/2015)";"1.171,60 € - 24/03/2015;600,00 € - 08/02/2016";"1.771,60 €";"1.771,60 €";"";""
"3";"Hauptinformation";"";"Acq.CERNIERE x PORTE";"";"01/02/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z3713C4F12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3713C4F12";"80005470366 - ASP Delia Repetto";"01/02/2015";"23-AFFIDAMENTO DIRETTO";"00939310363 - L.AR.AL. snc di F.lli ALDROVANDI";"00939310363 - L.AR.AL. snc di F.lli ALDROVANDI(95,00 € > 01/02/2015 - 31/01/2016)";"95,00 € - 27/04/2015";"95,00 €";"95,00 €";"";""
"4";"Hauptinformation";"";"Compenso COMMERCIALISTA x 2015";"";"01/01/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z371410316";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z371410316";"80005470366 - ASP Delia Repetto";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"MGLDRA72M05E506R - MIGLIETTA DARIO  ";"MGLDRA72M05E506R - MIGLIETTA DARIO  (8.320,00 € > 01/01/2015 - 31/12/2015)";"2.080,00 € - 18/05/2015;2.080,00 € - 08/10/2015;2.080,00 € - 18/12/2015;2.080,00 € - 24/03/2016";"8.320,00 €";"8.320,00 €";"";""
"5";"Hauptinformation";"";"Fornitura GAS";"";"01/01/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z4913E9C48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4913E9C48";"80005470366 - ASP Delia Repetto";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01565370382 - SOENERGY SRL";"01565370382 - SOENERGY SRL(7.833,87 € > 01/01/2015 - 31/12/2015)";"1.187,72 € - 31/03/2015;1.299,54 € - 24/04/2015;1.203,40 € - 25/05/2015;429,31 € - 25/06/2015;204,79 € - 28/07/2015;36,15 € - 25/08/2015;33,46 € - 30/09/2015;34,63 € - 29/10/2015;37,32 € - 30/11/2015;31,70 € - 17/12/2015;377,86 € - 27/01/2016;1.237,73 € - 27/02/2016;1.720,26 € - 23/03/2016";"7.833,87 €";"7.833,87 €";"";""
"6";"Hauptinformation";"";"Manutenz.Fax/Stampanti";"";"01/01/2015 00:00";"01/01/2026 00:00";"20/01/2022 10:53";"Z511346591";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z511346591";"80005470366 - ASP Delia Repetto";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02391000367 - BIZZOCOLI ANDREA S.R.L.";"02391000367 - BIZZOCOLI ANDREA S.R.L.(850,00 € > 01/01/2015 - 31/12/2015)";"850,00 € - 27/04/2015";"850,00 €";"850,00 €";"";""
"7";"Hauptinformation";"";"Manutenz.Attrez.Socio Sanitarie";"";"01/01/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z5D135FEB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D135FEB7";"80005470366 - ASP Delia Repetto";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02305840353 - OMEGA AUSILI di Cattani Oliviero";"02305840353 - OMEGA AUSILI di Cattani Oliviero(61,16 € > 01/01/2015 - 31/12/2015)";"61,16 € - 11/03/2015";"61,16 €";"61,16 €";"";""
"8";"Hauptinformation";"";"SPALATURA NEVE";"";"01/01/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z68141191E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z68141191E";"80005470366 - ASP Delia Repetto";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00763650363 - NARDI WALTER";"00763650363 - NARDI WALTER(175,00 € > 01/01/2015 - 31/12/2015)";"175,00 € - 27/04/2015";"175,00 €";"175,00 €";"";""
"9";"Hauptinformation";"";"Polizza Infortuni x Anni 2015 - 2017";"";"01/01/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z6A12992A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A12992A3";"80005470366 - ASP Delia Repetto";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01639560356 - UNION BROKERS s.r.l.";"01639560356 - UNION BROKERS s.r.l.(2.859,00 € > 01/01/2015 - 31/12/2017)";"953,00 € - 20/01/2015;953,00 € - 08/02/2016;953,00 € - 19/12/2016";"2.859,00 €";"2.859,00 €";"";""
"10";"Hauptinformation";"";"Servizio PODOLOGIA Anno 2015";"";"01/03/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z911476C23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z911476C23";"80005470366 - ASP Delia Repetto";"01/03/2015";"23-AFFIDAMENTO DIRETTO";"03852660376 - VERO LUIGI";"03852660376 - VERO LUIGI(3.436,64 € > 01/03/2015 - 29/02/2016)";"914,00 € - 18/05/2015;767,76 € - 22/09/2015;859,16 € - 28/12/2015;895,72 € - 22/02/2016";"3.436,64 €";"3.436,64 €";"";""
"11";"Hauptinformation";"";"Polizza FURTO x Anno 2015";"";"01/01/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z961297F1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z961297F1F";"80005470366 - ASP Delia Repetto";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01639560356 - UNION BROKERS s.r.l.";"01639560356 - UNION BROKERS s.r.l.(360,00 € > 01/01/2015 - 31/12/2015)";"360,00 € - 20/01/2015";"360,00 €";"360,00 €";"";""
"12";"Hauptinformation";"";"Pol.INCENDIO comp.GARANZ.CATASTROFALI x Anno 2015";"";"01/01/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZA31297FAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA31297FAF";"80005470366 - ASP Delia Repetto";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01639560356 - UNION BROKERS s.r.l.";"01639560356 - UNION BROKERS s.r.l.(3.000,00 € > 01/01/2015 - 31/12/2015)";"3.000,00 € - 20/01/2015";"3.000,00 €";"3.000,00 €";"";""
"13";"Hauptinformation";"";"Polizza RCT/O 2015 comprensiva Regolazione Premio";"";"01/01/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZB71364413";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB71364413";"80005470366 - ASP Delia Repetto";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01639560356 - UNION BROKERS s.r.l.";"01639560356 - UNION BROKERS s.r.l.(17.484,29 € > 01/01/2015 - 31/01/2017)";"15.456,00 € - 12/03/2015;2.028,29 € - 16/01/2017";"17.484,29 €";"17.484,29 €";"";""
"14";"Hauptinformation";"";"Servizio MANUTENTORE 2015";"";"01/03/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZD114892DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD114892DC";"80005470366 - ASP Delia Repetto";"01/03/2015";"23-AFFIDAMENTO DIRETTO";"03251550368 - BASTONI ENRICO";"03251550368 - BASTONI ENRICO(9.017,31 € > 01/03/2015 - 29/02/2016)";"3.381,99 € - 18/05/2015;2.253,33 € - 08/10/2015;3.381,99 € - 22/02/2016";"9.017,31 €";"9.017,31 €";"";""
"15";"Hauptinformation";"";"Fornitura Parafarmaci/Integratori";"";"01/01/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z02139005E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02139005E";"80005470366 - ASP Delia Repetto";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"11667890153 - NUTRICIA ITALIA SpA";"11667890153 - NUTRICIA ITALIA SpA(2.026,80 € > 01/01/2015 - 31/12/2015)";"1.212,00 € - 25/06/2015;814,80 € - 28/10/2015";"2.026,80 €";"2.026,80 €";"";""
"16";"Hauptinformation";"";"Acquisto MATERASSI";"";"01/02/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z0713F46BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0713F46BE";"80005470366 - ASP Delia Repetto";"01/02/2015";"23-AFFIDAMENTO DIRETTO";"10120480156 - SYNERGIC ITALIANA srl";"10120480156 - SYNERGIC ITALIANA srl(345,00 € > 01/02/2015 - 31/01/2016)";"345,00 € - 25/06/2015";"345,00 €";"345,00 €";"";""
"17";"Hauptinformation";"";"Piccoli Acquisti CANCELLERIA";"";"01/05/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z0E14D097E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E14D097E";"80005470366 - ASP Delia Repetto";"01/05/2015";"23-AFFIDAMENTO DIRETTO";"03487000360 - FILL UP POINT snc di Baraldi D. & Luppi C.";"03487000360 - FILL UP POINT snc di Baraldi D. & Luppi C.(212,88 € > 01/05/2015 - 31/01/2016)";"79,47 € - 06/08/2015;58,94 € - 31/10/2015;74,47 € - 26/01/2016";"212,88 €";"212,88 €";"";""
"18";"Hauptinformation";"";"Acquisto FARMACI";"";"01/01/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z2313E759B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2313E759B";"80005470366 - ASP Delia Repetto";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02332410345 - Farmacia Gulmanelli Dott. P.Saccani";"02332410345 - Farmacia Gulmanelli Dott. P.Saccani(1.921,73 € > 01/01/2015 - 31/12/2015)";"374,78 € - 25/06/2015;845,44 € - 28/10/2015;557,02 € - 25/01/2016;144,49 € - 25/03/2016";"1.921,73 €";"1.921,73 €";"";""
"19";"Hauptinformation";"";"Compenso REVISORE dei CONTI x ANNO 2014";"";"01/01/2015 00:00";"01/01/2026 00:00";"20/01/2022 12:43";"Z2C1555087";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C1555087";"80005470366 - ASP Delia Repetto";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"TZZNTN59B12F257G - TAZZIOLI ANTONIO";"TZZNTN59B12F257G - TAZZIOLI ANTONIO(6.240,00 € > 01/01/2015 - 31/12/2015)";"7.280,00 € - 22/09/2015;-1.040,00 € - 21/09/2015";"6.240,00 €";"6.240,00 €";"";""
"20";"Hauptinformation";"";"Piccoli acq.e Regali Ospiti Anni 2015-2017";"";"01/03/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z3F13A13A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F13A13A7";"80005470366 - ASP Delia Repetto";"01/03/2015";"23-AFFIDAMENTO DIRETTO";"02834210367 - VIBIEFFE S.R.L.";"02834210367 - VIBIEFFE S.R.L.(2.159,66 € > 01/03/2015 - 31/01/2018)";"441,92 € - 25/06/2015;80,32 € - 28/10/2015;313,52 € - 25/03/2016;19,65 € - 23/05/2016;14,68 € - 31/01/2016;106,28 € - 20/07/2016;75,64 € - 07/12/2016;489,91 € - 23/02/2017;10,57 € - 11/04/2017;15,24 € - 15/06/2017;108,23 € - 08/08/2017;80,85 € - 26/09/2017;130,48 € - 31/10/2017;272,37 € - 24/01/2018";"2.159,66 €";"2.159,66 €";"";""
"21";"Hauptinformation";"";"Abb.2015 ON-LINE LEGGI d'ITALIA";"";"01/03/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z4A15256F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A15256F2";"80005470366 - ASP Delia Repetto";"01/03/2015";"23-AFFIDAMENTO DIRETTO";"10209790152 - WOLTERS KLUWER ITALIA S.r.l.";"10209790152 - WOLTERS KLUWER ITALIA S.r.l.(971,30 € > 01/03/2015 - 31/12/2015)";"194,98 € - 25/06/2015;388,16 € - 28/10/2015;388,16 € - 26/01/2016";"971,30 €";"971,30 €";"";""
"22";"Hauptinformation";"";"Fornitura BOMBOLE OSSIGENO";"";"01/01/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z5C13DBA03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C13DBA03";"80005470366 - ASP Delia Repetto";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00831011200 - CER MEDICAL SRL";"00831011200 - CER MEDICAL SRL(1.088,05 € > 01/01/2015 - 31/12/2015)";"970,79 € - 25/06/2015;24,00 € - 28/10/2015;83,26 € - 21/01/2016;10,00 € - 25/03/2016";"1.088,05 €";"1.088,05 €";"";""
"23";"Hauptinformation";"";"Canone NOLEGGIO IGIENIZZANTI Anni 2015-2017";"";"01/01/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z6F13DBA3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F13DBA3B";"80005470366 - ASP Delia Repetto";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA S.p.A.";"03986581001 - RENTOKIL INITIAL ITALIA S.p.A.(8.914,40 € > 01/01/2015 - 31/03/2018)";"732,35 € - 25/06/2015;732,35 € - 25/09/2015;732,35 € - 27/01/2016;732,35 € - 24/03/2016;3.475,00 € - 04/07/2017;695,00 € - 05/09/2017;907,50 € - 14/12/2017;907,50 € - 20/03/2018";"8.914,40 €";"8.914,40 €";"";""
"24";"Hauptinformation";"";"Abbonamento x Anno 2015";"";"01/03/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z71138292B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71138292B";"80005470366 - ASP Delia Repetto";"01/03/2015";"23-AFFIDAMENTO DIRETTO";"00777910159 - IL SOLE 24 ORE S.P.A.";"00777910159 - IL SOLE 24 ORE S.P.A.(199,00 € > 01/03/2015 - 31/12/2015)";"199,00 € - 25/06/2015";"199,00 €";"199,00 €";"";""
"25";"Hauptinformation";"";"Fornitura PARAFARMACI e Guanti";"";"01/05/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z7914FEC31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7914FEC31";"80005470366 - ASP Delia Repetto";"01/05/2015";"23-AFFIDAMENTO DIRETTO";"03075280366 - SANITARIA ORTOPEDICA FORMIGINESE";"03075280366 - SANITARIA ORTOPEDICA FORMIGINESE(39.119,70 € > 01/05/2015 - 30/04/2017)";"2.453,64 € - 25/08/2015;3.412,88 € - 23/12/2015;6.555,09 € - 27/02/2016;7.544,42 € - 09/06/2016;1.952,90 € - 21/07/2016;3.907,65 € - 14/09/2016;1.261,56 € - 17/11/2016;5.492,97 € - 11/03/2017;6.538,59 € - 25/05/2017";"39.119,70 €";"39.119,70 €";"";""
"26";"Hauptinformation";"";"Assistenza SOFTWARE 2015";"";"01/01/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z93141035F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z93141035F";"80005470366 - ASP Delia Repetto";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica srl";"01854700224 - CBA Informatica srl(4.543,80 € > 01/01/2015 - 31/07/2016)";"4.191,00 € - 17/06/2015;352,80 € - 07/07/2016";"4.543,80 €";"4.543,80 €";"";""
"27";"Hauptinformation";"";"Formaz.PERSON.DIPENDENTE";"";"01/01/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z9515DA2F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9515DA2F4";"80005470366 - ASP Delia Repetto";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02240621207 - 3F - FORMER SRL";"02240621207 - 3F - FORMER SRL(1.362,00 € > 01/01/2015 - 31/12/2015)";"600,00 € - 01/09/2015;762,00 € - 01/03/2016";"1.362,00 €";"1.362,00 €";"";""
"28";"Hauptinformation";"";"Corso CONTO ANNUALE 2014";"";"01/01/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z971442F4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z971442F4C";"80005470366 - ASP Delia Repetto";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03635090875 - PUBBLIFORMEZ  SRL";"03635090875 - PUBBLIFORMEZ  SRL(300,00 € > 01/01/2015 - 31/12/2015)";"300,00 € - 28/07/2015";"300,00 €";"300,00 €";"";""
"29";"Hauptinformation";"";"Fornit.PARAFARMACI Mater.MEDICO e Guanti";"";"01/01/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZAF13A6DA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF13A6DA6";"80005470366 - ASP Delia Repetto";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02657540361 - MAHO srl";"02657540361 - MAHO srl(3.441,80 € > 01/01/2015 - 31/12/2015)";"1.370,17 € - 24/08/2015;2.071,63 € - 19/06/2015";"3.441,80 €";"3.441,80 €";"";""
"30";"Hauptinformation";"";"Acq.VARI di FERRAMENTA";"";"01/03/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZBC13C4F9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC13C4F9F";"80005470366 - ASP Delia Repetto";"01/03/2015";"23-AFFIDAMENTO DIRETTO";"01875460360 - GIROTTI ORETTA Ferramenta";"01875460360 - GIROTTI ORETTA Ferramenta(453,95 € > 01/03/2015 - 31/01/2016)";"124,41 € - 25/06/2015;73,44 € - 31/10/2015;256,10 € - 26/01/2016";"453,95 €";"453,95 €";"";""
"31";"Hauptinformation";"";"Fornitura ACQUA Anni 2015-2017";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/01/2021 15:52";"ZC813D3362";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC813D3362";"80005470366 - ASP Delia Repetto";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"04245520376 - HERA  S.p.A.";"04245520376 - HERA  S.p.A.(20.000,00 € > 01/01/2015 - 31/03/2018)";"465,72 € - 25/06/2015;28,50 € - 18/07/2015;588,82 € - 04/08/2015;1.294,52 € - 03/06/2015;497,03 € - 02/09/2015;10,88 € - 22/09/2015;12,13 € - 21/09/2015;62,16 € - 01/10/2015;401,48 € - 08/10/2015;424,70 € - 06/11/2015;15,36 € - 19/11/2015;57,39 € - 26/11/2015;361,58 € - 10/12/2015;555,13 € - 08/01/2016;18,27 € - 19/01/2016;58,34 € - 27/01/2016;534,62 € - 10/02/2016;249,23 € - 09/03/2016;15,36 € - 17/03/2016;638,92 € - 23/03/2016;438,19 € - 02/05/2016;15,34 € - 17/05/2016;58,18 € - 06/06/2016;476,78 € - 06/06/2016;469,57 € - 01/07/2016;465,37 € - 21/07/2016;637,28 € - 26/08/2016;452,43 € - 03/10/2016;412,32 € - 26/10/2016;15,08 € - 08/11/2016;651,10 € - 21/11/2016;465,00 € - 09/12/2016;16,10 € - 10/09/2016;19,24 € - 13/01/2017;524,54 € - 01/02/2017;652,63 € - 03/03/2017;15,70 € - 11/03/2017;633,88 € - 03/04/2017;429,66 € - 02/05/2017;15,47 € - 08/05/2017;443,96 € - 03/06/2017;429,66 € - 04/07/2017;15,38 € - 11/07/2017;462,76 € - 19/07/2017;423,33 € - 25/08/2017;14,68 € - 05/09/2017;519,59 € - 28/09/2017;506,74 € - 02/11/2017;15,16 € - 07/11/2017;58,52 € - 16/11/2017;484,91 € - 17/11/2017;443,05 € - 06/12/2017;514,94 € - 10/01/2018;1.358,40 € - 21/02/2018;30,13 € - 13/03/2018";"20.000,00 €";"18.875,21 €";"";""
"32";"Hauptinformation";"";"Riparaz.CANCELLO AUTOMATICO";"";"01/01/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZCD13EAF31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD13EAF31";"80005470366 - ASP Delia Repetto";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03532910365 - SERVICE AUTOMAZIONI di ENRICO SCURANI";"03532910365 - SERVICE AUTOMAZIONI di ENRICO SCURANI(60,00 € > 01/01/2015 - 31/12/2015)";"60,00 € - 30/06/2015";"60,00 €";"60,00 €";"";""
"33";"Hauptinformation";"";"Assist.IMPIANTI TELEFONICI";"";"01/01/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZD113D591B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD113D591B";"80005470366 - ASP Delia Repetto";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03028910366 - CRC Sistemi Srl";"03028910366 - CRC Sistemi Srl(841,70 € > 01/01/2015 - 31/12/2015)";"220,00 € - 25/06/2015;505,00 € - 28/10/2015;110,00 € - 26/01/2016;6,70 € - 23/05/2016";"841,70 €";"841,70 €";"";""
"34";"Hauptinformation";"";"Raccolta,trasporto smaltim.RIFIUTI speciali SANITARI";"";"01/03/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZD313A99AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD313A99AB";"80005470366 - ASP Delia Repetto";"01/03/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03033240106 - ECO ERIDANIA  S.P.A.";"03033240106 - ECO ERIDANIA  S.P.A.(12.000,00 € > 01/03/2015 - 31/08/2018)";"1.500,00 € - 17/06/2015;828,00 € - 28/10/2015;756,00 € - 03/03/2016;1.045,00 € - 15/06/2016;1.197,00 € - 05/10/2016;1.411,00 € - 06/02/2017;1.233,00 € - 24/05/2017;1.324,00 € - 31/08/2017;1.110,00 € - 16/11/2017;1.146,00 € - 18/04/2018;744,00 € - 27/06/2018;660,00 € - 20/08/2018";"12.000,00 €";"12.954,00 €";"";""
"35";"Hauptinformation";"";"Servizio PARRUCCHIERA 2015-2017";"";"01/01/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZE013F107A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE013F107A";"80005470366 - ASP Delia Repetto";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01764600365 - EQUIPE DONNA di Maria e Cesarina Tabellini snc";"01764600365 - EQUIPE DONNA di Maria e Cesarina Tabellini snc(20.000,00 € > 01/01/2015 - 30/06/2018)";"1.058,00 € - 19/06/2015;1.262,50 € - 19/10/2015;2.811,00 € - 22/02/2016;1.544,50 € - 02/07/2016;1.389,50 € - 14/09/2016;1.357,00 € - 10/11/2016;1.280,00 € - 22/03/2017;1.393,50 € - 15/06/2017;1.739,00 € - 31/08/2017;1.197,50 € - 27/11/2017;1.442,50 € - 06/04/2018;688,50 € - 23/05/2018";"20.000,00 €";"17.163,50 €";"";""
"36";"Hauptinformation";"";"Fornitura Materiali Diversi";"";"01/01/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZF1138FA31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1138FA31";"80005470366 - ASP Delia Repetto";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03232630370 - COMPREUR s.r.l.";"03232630370 - COMPREUR s.r.l.(3.605,70 € > 01/01/2015 - 31/12/2015)";"1.074,26 € - 25/06/2015;1.196,72 € - 28/10/2015;898,33 € - 26/01/2016;436,39 € - 25/03/2016";"3.605,70 €";"3.605,70 €";"";""
"37";"Hauptinformation";"";"Fornitura SCARPE PROFESSIONALI";"";"01/03/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"ZF713A172A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF713A172A";"80005470366 - ASP Delia Repetto";"01/03/2015";"23-AFFIDAMENTO DIRETTO";"03411480373 - VOLTA PROFESSIONAL S.r.l.";"03411480373 - VOLTA PROFESSIONAL S.r.l.(779,43 € > 01/03/2015 - 29/02/2016)";"568,58 € - 25/06/2015;174,58 € - 28/10/2015;36,27 € - 26/01/2016";"779,43 €";"779,43 €";"";""
"38";"Hauptinformation";"";"Acq. CARRELLO PORTABOMBOLA";"";"01/04/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z0314D2BC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0314D2BC9";"80005470366 - ASP Delia Repetto";"01/04/2015";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(93,00 € > 01/04/2015 - 31/08/2015)";"93,00 € - 28/10/2015";"93,00 €";"93,00 €";"";""
"39";"Hauptinformation";"";"Pubblic.Gara Somministrazione Lavoro+Riapertura TERMINI";"";"24/09/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z0C1614E93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C1614E93";"80005470366 - ASP Delia Repetto";"24/09/2015";"23-AFFIDAMENTO DIRETTO";"00880711007 - ISTITUTO POLIGRAFICO e ZECCA DELLO STATO S.p.A.";"00880711007 - ISTITUTO POLIGRAFICO e ZECCA DELLO STATO S.p.A.(1.113,35 € > 24/09/2015 - 31/01/2016)";"792,84 € - 24/11/2015;320,51 € - 16/01/2016";"1.113,35 €";"1.113,35 €";"";""
"40";"Hauptinformation";"";"Sorve.SANIT-Sicur.LAVORO";"";"01/01/2015 00:00";"01/01/2026 00:00";"20/03/2020 14:48";"Z0E13FBE49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E13FBE49";"80005470366 - ASP Delia Repetto";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03038190363 - REMARK S.r.l.";"03038190363 - REMARK S.r.l.(17.068,00 € > 01/01/2015 - 31/12/2015)";"8.564,00 € - 03/11/2015;4.252,00 € - 01/03/2016;4.252,00 € - 12/05/2016";"17.068,00 €";"17.068,00 €";"";""
