﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Acquisto di rete da letto speciale rinforzata";"";"24/01/2024 12:47";"01/01/2030 00:00";"24/01/2024 12:47";"Z733A69B7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z733A69B7D";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"16/03/2023";"23-AFFIDAMENTO DIRETTO";"00185930351 - &quot;CONIFICATORI REGGIANI SOCIETA'' IN NOME COLLETTIVO DI MENOZZI AMEDEO E C. - S.N.";"00185930351 - &quot;CONIFICATORI REGGIANI SOCIETA'' IN NOME COLLETTIVO DI MENOZZI AMEDEO E C. - S.N.(500,00 € > 16/03/2023 - 31/12/2023)";"480,00 € - 20/07/2023";"500,00 €";"480,00 €";"";""
"2";"Principale";"";"Gara codice Z993B9E0AA";"";"24/01/2024 12:47";"01/01/2030 00:00";"24/01/2024 12:57";"Z993B9E0AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z993B9E0AA";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"20/06/2023";"23-AFFIDAMENTO DIRETTO";"03203360361 - 2P PLASTIC S.A.S. DI POLI PAOLO";"03203360361 - 2P PLASTIC S.A.S. DI POLI PAOLO(320,00 € > 20/06/2023 - 31/12/2023)";"318,00 € - 25/10/2023";"320,00 €";"318,00 €";"";""
"3";"Principale";"";"CBA Contratto assistenza software 2023";"";"29/01/2024 15:38";"01/01/2030 00:00";"29/01/2024 18:17";"Z713B6336B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z713B6336B";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"31/05/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(4.322,00 € > 31/05/2023 - 31/12/2023)";"59,40 € - 14/12/2023;108,00 € - 28/11/2023;25,00 € - 28/11/2023;300,00 € - 28/11/2023;60,00 € - 28/11/2023;4.322,00 € - 04/08/2023;58,50 € - 04/08/2023";"4.322,00 €";"4.932,90 €";"";""
"4";"Principale";"";"Colleoni Maurizio docenza/relatore seminario 24.10.2022";"";"29/01/2024 15:53";"01/01/2030 00:00";"29/01/2024 17:40";"Z8B39ABAA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B39ABAA9";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"26/01/2023";"23-AFFIDAMENTO DIRETTO";"CLLMRZ58H20D952K - COLLEONI MAURIZIO";"CLLMRZ58H20D952K - COLLEONI MAURIZIO(771,00 € > 26/01/2023 - 31/12/2023)";"771,00 € - 09/03/2023";"771,00 €";"771,00 €";"";""
"5";"Principale";"";"Acquisto di calzature per il personale";"";"29/01/2024 15:58";"01/01/2030 00:00";"29/01/2024 15:58";"Z12396017C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12396017C";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"02/01/2023";"23-AFFIDAMENTO DIRETTO";"03411480373 - VOLTA PROFESSIONAL S.r.l.";"03411480373 - VOLTA PROFESSIONAL S.r.l.(1.000,00 € > 02/01/2023 - 31/12/2023)";"657,53 € - 17/04/2023";"1.000,00 €";"657,53 €";"";""
"6";"Principale";"";"Regime di salvaguardia energia elettrica";"";"29/01/2024 15:58";"01/01/2030 00:00";"29/01/2024 15:58";"Z313975B1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z313975B1F";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"11/01/2023";"23-AFFIDAMENTO DIRETTO";"12883420155 - A2A Energia SpA";"12883420155 - A2A Energia SpA(39.500,00 € > 11/01/2023 - 31/12/2023)";"19.984,87 € - 28/03/2023;345,03 € - 28/03/2023;69,56 € - 28/03/2023;16.572,58 € - 03/04/2023;41,67 € - 03/04/2023;36,81 € - 08/05/2023";"39.500,00 €";"37.050,52 €";"";""
"7";"Principale";"";"ADVENIAS - PIATTAFORMA AWS ADVENIAS CARE";"";"29/01/2024 16:01";"01/01/2030 00:00";"29/01/2024 16:01";"Z7439A7F84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7439A7F84";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"17/01/2023";"23-AFFIDAMENTO DIRETTO";"03210661207 - ADVENIAS S.r.l.";"03210661207 - ADVENIAS S.r.l.(11.930,32 € > 17/01/2023 - 31/12/2023)";"9.501,92 € - 12/05/2023;2.104,64 € - 12/05/2023;137,75 € - 02/10/2023;114,00 € - 28/11/2023";"11.930,32 €";"11.858,31 €";"";""
"8";"Principale";"";"Alboni e Corradini Affidamento diretto materiale cucina 2023";"";"29/01/2024 16:21";"01/01/2030 00:00";"29/01/2024 16:21";"Z6D39718EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D39718EF";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"10/01/2023";"23-AFFIDAMENTO DIRETTO";"00301780367 - ALBONI E CORRADINI s.n.c.";"00301780367 - ALBONI E CORRADINI s.n.c.(2.000,00 € > 10/01/2023 - 31/12/2023)";"157,53 € - 26/06/2023;155,25 € - 05/09/2023;707,68 € - 13/12/2023;171,48 € - 13/12/2023";"2.000,00 €";"1.191,94 €";"";""
"9";"Principale";"";"esecuzione esami idrici su acqua condottata 2023";"";"29/01/2024 16:23";"01/01/2030 00:00";"29/01/2024 16:23";"Z203B9D69A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z203B9D69A";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"20/06/2023";"23-AFFIDAMENTO DIRETTO";"04290860370 - ARPAE Agenzia reg  prev. ambiente energia";"04290860370 - ARPAE Agenzia reg  prev. ambiente energia(750,00 € > 20/06/2023 - 31/12/2023)";"150,00 € - 03/08/2023";"750,00 €";"150,00 €";"";""
"10";"Principale";"";"Verifica biennale di ascensore";"";"29/01/2024 16:25";"01/01/2030 00:00";"29/01/2024 16:25";"Z5B34F28D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B34F28D7";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"25/01/2022";"23-AFFIDAMENTO DIRETTO";"02241850367 - AUSL MODENA";"02241850367 - AUSL MODENA(150,00 € > 25/01/2022 - 31/12/2023)";"124,00 € - 03/04/2023";"150,00 €";"124,00 €";"";""
"11";"Principale";"";"Autocarrozzeria Gentili Marco e C - soccorso stradale Ducato DG351LY";"";"29/01/2024 16:25";"01/01/2030 00:00";"29/01/2024 16:25";"Z893C652CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z893C652CC";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"08/09/2023";"23-AFFIDAMENTO DIRETTO";"01744770387 - AUTOCARROZZERIA GENTILI MARCO &amp; C. S.N.C.";"01744770387 - AUTOCARROZZERIA GENTILI MARCO &amp; C. S.N.C.(100,00 € > 08/09/2023 - 31/12/2023)";"100,00 € - 22/09/2023";"100,00 €";"100,00 €";"";""
"12";"Principale";"";"affidamento diretto riparazione di tutti i veicoli Asp 2023, tagliandi, revisioni";"";"29/01/2024 16:31";"01/01/2030 00:00";"29/01/2024 16:31";"ZB4397204E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB4397204E";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"10/01/2023";"23-AFFIDAMENTO DIRETTO";"00670850361 - AUTORIPARAZIONI AMENDOLA S.n.c.";"00670850361 - AUTORIPARAZIONI AMENDOLA S.n.c.(15.000,00 € > 10/01/2023 - 31/12/2023)";"522,00 € - 16/03/2023;797,00 € - 16/03/2023;250,00 € - 03/04/2023;332,00 € - 25/05/2023;2.587,00 € - 07/06/2023;101,00 € - 12/06/2023;70,00 € - 12/06/2023;65,00 € - 12/06/2023;70,00 € - 12/06/2023;70,00 € - 12/06/2023;280,00 € - 12/06/2023;70,00 € - 12/06/2023;140,00 € - 26/06/2023;747,00 € - 26/06/2023;203,00 € - 26/06/2023;340,50 € - 26/06/2023;112,50 € - 01/08/2023;555,00 € - 28/08/2023;272,00 € - 28/08/2023;241,50 € - 28/08/2023;285,00 € - 25/10/2023;438,50 € - 28/11/2023;70,00 € - 28/11/2023;233,00 € - 14/12/2023;70,00 € - 14/12/2023;70,00 € - 14/12/2023;265,00 € - 14/12/2023;108,00 € - 14/12/2023;727,00 € - 14/12/2023";"15.000,00 €";"10.092,00 €";"";""
"13";"Principale";"";"Archimede Forniture Srl affidamento diretto 2023";"";"29/01/2024 16:33";"01/01/2030 00:00";"29/01/2024 16:33";"ZD9396ADC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD9396ADC2";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"09/01/2023";"23-AFFIDAMENTO DIRETTO";"CTNNGL71M22H519M - Archimede Forniture di Angelo Catanzaro";"CTNNGL71M22H519M - Archimede Forniture di Angelo Catanzaro(3.000,00 € > 09/01/2023 - 31/12/2023)";"233,94 € - 03/04/2023;542,76 € - 12/05/2023;104,00 € - 01/08/2023;55,00 € - 25/09/2023;614,84 € - 28/11/2023;373,64 € - 13/12/2023;-134,44 € - 13/12/2023";"3.000,00 €";"1.789,74 €";"";""
"14";"Principale";"";"Gara codice Z503C0A9FD";"";"29/01/2024 16:33";"01/01/2030 00:00";"29/01/2024 16:33";"Z503C0A9FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z503C0A9FD";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"27/07/2023";"23-AFFIDAMENTO DIRETTO";"02517670366 - Asaq S.R.L.";"02517670366 - Asaq S.R.L.(6.000,00 € > 01/08/2023 - 31/07/2026)";"1.000,00 € - 06/11/2023";"6.000,00 €";"1.000,00 €";"";""
"15";"Principale";"";"Opere urgenti di coibentazione tetto sede storica";"";"29/01/2024 16:46";"01/01/2030 00:00";"29/01/2024 16:46";"Z1739600DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1739600DF";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"02/01/2023";"23-AFFIDAMENTO DIRETTO";"04027090366 - VERA COSTRUZIONI SRL";"04027090366 - VERA COSTRUZIONI SRL(700,00 € > 02/01/2023 - 31/12/2023)";"641,00 € - 26/01/2023";"700,00 €";"641,00 €";"";""
"16";"Principale";"";"Gara codice Z0C3971F25";"";"29/01/2024 16:46";"01/01/2030 00:00";"29/01/2024 16:46";"Z0C3971F25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C3971F25";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"10/01/2023";"23-AFFIDAMENTO DIRETTO";"RMAHRN84L27Z100R - Autolavaggio LA ROTONDA di Rama Hekuran";"RMAHRN84L27Z100R - Autolavaggio LA ROTONDA di Rama Hekuran(500,00 € > 10/01/2023 - 31/12/2023)";"391,00 € - 21/08/2023";"500,00 €";"391,00 €";"";""
"17";"Principale";"";"Studio Arco - ex Essetipi : causa Asrem compenso per esecuzione";"";"29/01/2024 16:46";"01/01/2030 00:00";"29/01/2024 16:46";"ZBA3C4C91C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA3C4C91C";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"30/08/2023";"23-AFFIDAMENTO DIRETTO";"02765210360 - Avvocati Tiberio Di Marco Francesca Cassera s.t.p.";"02765210360 - Avvocati Tiberio Di Marco Francesca Cassera s.t.p.(5.578,11 € > 30/08/2023 - 31/12/2023)";"5.578,11 € - 08/09/2023";"5.578,11 €";"5.578,11 €";"";""
"18";"Principale";"";"FORNITURE";"";"29/01/2024 16:48";"01/01/2030 00:00";"29/01/2024 16:48";"Z8639721A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8639721A2";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"00145280350 - BERTANI S.p.A.";"00145280350 - BERTANI S.p.A.(3.000,00 € > 13/01/2023 - 31/12/2023)";"108,21 € - 07/06/2023;42,40 € - 26/06/2023;339,92 € - 01/08/2023;299,77 € - 13/12/2023";"3.000,00 €";"790,30 €";"";""
"19";"Principale";"";"Accertamenti di laboratorio 2023 personale soggetto a sorveglianza sanitari";"";"29/01/2024 16:51";"01/01/2030 00:00";"29/01/2024 16:51";"ZF6397E38F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF6397E38F";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"02235840150 - BIANALISI S.p.a.";"02235840150 - BIANALISI S.p.a.(5.000,00 € > 13/01/2023 - 31/12/2023)";"296,00 € - 03/04/2023;49,00 € - 26/06/2023;296,00 € - 01/08/2023";"5.000,00 €";"641,00 €";"";""
"20";"Principale";"";"FORNITURE";"";"29/01/2024 16:51";"01/01/2030 00:00";"29/01/2024 16:51";"Z2134BF539";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2134BF539";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"10/01/2022";"23-AFFIDAMENTO DIRETTO";"03531380362 - BIFER SAS DI MONARI DANIELE";"03531380362 - BIFER SAS DI MONARI DANIELE(3.000,00 € > 10/01/2022 - 31/12/2022)";"583,45 € - 09/01/2023";"3.000,00 €";"583,45 €";"";""
"21";"Principale";"";"Acquisto di guanti chirurgici in nitrile";"";"29/01/2024 16:51";"01/01/2030 00:00";"29/01/2024 16:51";"Z843A0804D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z843A0804D";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"20/02/2023";"37-PROCEDURA COMPETITIVA CON NEGOZIAZIONE";"08447260723 - BPROTEQ SRL";"08447260723 - BPROTEQ SRL(1.825,00 € > 20/02/2023 - 31/12/2023)";"1.825,00 € - 25/05/2023";"1.825,00 €";"1.825,00 €";"";""
"22";"Principale";"";"Busi Enrico - affidamento 2023 riparazione macchinari cucina";"";"29/01/2024 17:05";"01/01/2030 00:00";"29/01/2024 17:05";"Z38397E646";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z38397E646";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"02124690369 - BUSI ENRICO &amp; C. SNC";"02124690369 - BUSI ENRICO &amp; C. SNC(2.000,00 € > 13/01/2023 - 31/12/2023)";"469,00 € - 07/06/2023;676,00 € - 22/08/2023";"2.000,00 €";"1.145,00 €";"";""
"23";"Principale";"";"Gara codice Z03390933C";"";"29/01/2024 17:10";"01/01/2030 00:00";"29/01/2024 17:10";"ZD3390933C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD3390933C";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"12/12/2022";"23-AFFIDAMENTO DIRETTO";"00990320228 - TRENTINO DIGITALE SpA";"00990320228 - TRENTINO DIGITALE SpA(300,00 € > 12/12/2022 - 31/12/2023)";"300,00 € - 05/07/2023";"300,00 €";"300,00 €";"";""
"24";"Principale";"";"Acquisto di xilitolo per progetto nutrizionale";"";"29/01/2024 17:10";"01/01/2030 00:00";"29/01/2024 17:10";"Z013AF1EBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z013AF1EBD";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"27/04/2023";"23-AFFIDAMENTO DIRETTO";"05015600967  - Barentz Italia S.p.A.";"05015600967  - Barentz Italia S.p.A.(3.000,00 € > 27/04/2023 - 31/12/2023)";"3.000,00 € - 26/06/2023";"3.000,00 €";"3.000,00 €";"";""
"25";"Principale";"";"Best Copy volantini e pannelli mostre fotografiche";"";"29/01/2024 17:10";"01/01/2030 00:00";"29/01/2024 17:10";"ZB638BE135";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB638BE135";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"23/03/2022";"23-AFFIDAMENTO DIRETTO";"01949890345 - Best Copy snc di Pipitone M. e Chantzopoylos I.";"01949890345 - Best Copy snc di Pipitone M. e Chantzopoylos I.(1.338,15 € > 23/03/2022 - 31/12/2022)";"1.338,15 € - 09/01/2023";"1.338,15 €";"1.338,15 €";"";""
"26";"Principale";"";"CbMotors affidamento diretto per fornitura gomme automezzi";"";"29/01/2024 17:10";"01/01/2030 00:00";"29/01/2024 17:10";"ZF83C51A88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF83C51A88";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"01/09/2023";"23-AFFIDAMENTO DIRETTO";"00258490366 - C.B. MOTOR CYCLES S.N.C. DI PRADELLI, MASINI, SALSI";"00258490366 - C.B. MOTOR CYCLES S.N.C. DI PRADELLI, MASINI, SALSI(2.000,00 € > 01/09/2023 - 31/12/2023)";"234,81 € - 02/10/2023";"2.000,00 €";"234,81 €";"";""
"27";"Principale";"";"Caldarini e Associali : affidamento formazione di n. 30 ore al personale amministrativo per il 2023";"";"29/01/2024 17:24";"01/01/2030 00:00";"29/01/2024 17:24";"Z2E395BB93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E395BB93";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"30/12/2022";"23-AFFIDAMENTO DIRETTO";"02365460357 - CALDARINI &amp; ASSOCIATI SOCIETA'' A RESPONSABILITA'' LIMITATA";"02365460357 - CALDARINI &amp; ASSOCIATI SOCIETA'' A RESPONSABILITA'' LIMITATA(1.770,00 € > 30/12/2022 - 31/12/2023)";"1.772,00 € - 16/03/2023";"1.770,00 €";"1.772,00 €";"";""
"28";"Principale";"";"Cantina Sociale Formigine Pedemontana - acquisto strenne di Natale";"";"29/01/2024 17:24";"01/01/2030 00:00";"29/01/2024 17:24";"ZFA3D983FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA3D983FD";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"04/12/2023";"23-AFFIDAMENTO DIRETTO";"00182390369 - CANTINA SOCIALE FORMIGINE PEDEMONTANA Societ&agrave; Agricola Cooperativa";"00182390369 - CANTINA SOCIALE FORMIGINE PEDEMONTANA Societ&agrave; Agricola Cooperativa(107,12 € > 04/12/2023 - 31/12/2023)";"107,12 € - 04/12/2023";"107,12 €";"107,12 €";"";""
"29";"Principale";"";"CEAC riparazione cancello scorrevole sostituzione N. 6 MT DI CREMAGLIERA IN ACCIAIO COMPETA";"";"29/01/2024 17:31";"01/01/2030 00:00";"29/01/2024 17:31";"Z2B3B352D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B3B352D9";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"17/05/2023";"23-AFFIDAMENTO DIRETTO";"01524480363 - CEAC SNC";"01524480363 - CEAC SNC(312,00 € > 17/05/2023 - 31/12/2023)";"312,00 € - 20/07/2023";"312,00 €";"312,00 €";"";""
"30";"Principale";"";"Gara codice ZA93BF6DC1";"";"29/01/2024 17:31";"01/01/2030 00:00";"29/01/2024 17:31";"ZA93BF6DC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA93BF6DC1";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"20/07/2023";"23-AFFIDAMENTO DIRETTO";"01524480363 - CEAC SNC";"01524480363 - CEAC SNC(154,00 € > 20/07/2023 - 31/12/2023)";"154,00 € - 14/09/2023";"154,00 €";"154,00 €";"";""
"31";"Principale";"";"Acquisto di asse di trasferimento (roll board)";"";"29/01/2024 17:31";"01/01/2030 00:00";"29/01/2024 17:31";"Z9D37BBF99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D37BBF99";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"13/09/2022";"23-AFFIDAMENTO DIRETTO";"05096510267 - CFS ITALIA SRL";"05096510267 - CFS ITALIA SRL(350,00 € > 13/09/2022 - 31/12/2022)";"352,00 € - 27/02/2023";"350,00 €";"352,00 €";"";""
"32";"Principale";"";"lavori di manutenzione ordinaria e straordinaria su immobili";"";"29/01/2024 17:31";"01/01/2030 00:00";"29/01/2024 17:31";"9697065F2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9697065F2C";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"07/03/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02584701201 - CIRES Societa Cooperativa";"02584701201 - CIRES Societa Cooperativa(149.000,00 € > 16/04/2023 - 31/03/2025)";"5.593,75 € - 02/10/2023;5.593,75 € - 06/11/2023;609,00 € - 12/12/2023;3.248,67 € - 14/12/2023";"149.000,00 €";"15.045,17 €";"";""
"33";"Principale";"";"COTAMO affidamento diretto utilizzo TAXI 2023";"";"29/01/2024 17:35";"01/01/2030 00:00";"29/01/2024 17:35";"Z4D397EEE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D397EEE0";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"01353910365 - CO.TA.MO SOC.COOP A R. L.";"01353910365 - CO.TA.MO SOC.COOP A R. L.(700,00 € > 13/01/2023 - 31/12/2023)";"117,60 € - 09/03/2023;34,10 € - 08/05/2023;20,80 € - 20/07/2023;148,90 € - 04/08/2023;34,50 € - 08/09/2023;80,70 € - 11/12/2023;131,50 € - 13/12/2023";"700,00 €";"568,10 €";"";""
"34";"Principale";"";"Acquisto di apparecchiature di videosorveglianza";"";"29/01/2024 17:40";"01/01/2030 00:00";"29/01/2024 17:40";"Z893B0D468";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z893B0D468";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"08/05/2023";"23-AFFIDAMENTO DIRETTO";"02108091204 - COMET SPA";"02108091204 - COMET SPA(2.900,00 € > 08/05/2023 - 31/12/2023)";"2.902,28 € - 28/08/2023";"2.900,00 €";"2.902,28 €";"";""
"35";"Principale";"";"Affidamento del servizio trasporti per il periodo 1-3 febbraio 2023";"";"29/01/2024 17:40";"01/01/2030 00:00";"29/01/2024 17:40";"Z0B39A14C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B39A14C7";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"24/01/2023";"23-AFFIDAMENTO DIRETTO";"02561780368 - COMETA 99 - COOP.MEDICINA TERR. AMB";"02561780368 - COMETA 99 - COOP.MEDICINA TERR. AMB(1.250,00 € > 24/01/2023 - 31/12/2023)";"1.254,00 € - 17/04/2023";"1.250,00 €";"1.254,00 €";"";""
"36";"Principale";"";"Tempo Tempo Evolution acquisto n. 50 badge";"";"29/01/2024 17:45";"01/01/2030 00:00";"29/01/2024 17:45";"Z963C1F0B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z963C1F0B9";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"03/08/2023";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"02472300975 - TEMPOTEMPO EVOLUTION SRL";"02472300975 - TEMPOTEMPO EVOLUTION SRL(600,00 € > 03/08/2023 - 31/12/2023)";"110,00 € - 25/09/2023";"600,00 €";"110,00 €";"";""
"37";"Principale";"";"Servizio dei trasporti per e dal centro diurno &quot;Borghi&quot; per il periodo 16/10/2023-31/07/2024";"";"29/01/2024 17:45";"01/01/2030 00:00";"29/01/2024 17:54";"A02D508164";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A02D508164";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"16/10/2023";"23-AFFIDAMENTO DIRETTO";"02561780368 - COMETA 99 - COOP.MEDICINA TERR. AMB";"02561780368 - COMETA 99 - COOP.MEDICINA TERR. AMB(90.000,00 € > 16/10/2023 - 31/07/2024)";"5.172,80 € - 14/12/2023";"90.000,00 €";"5.172,80 €";"";""
"38";"Principale";"";"Gara codice Z043CE5854";"";"29/01/2024 17:54";"01/01/2030 00:00";"29/01/2024 17:55";"Z043CE5854";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z043CE5854";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"18/10/2023";"23-AFFIDAMENTO DIRETTO";"01000660363 - CONSORZIO IMBIANCHINI MODENA SOC.COOP.ARL.";"01000660363 - CONSORZIO IMBIANCHINI MODENA SOC.COOP.ARL.(9.570,00 € > 18/10/2023 - 31/12/2023)";"8.208,00 € - 14/12/2023;1.362,00 € - 14/12/2023";"9.570,00 €";"9.570,00 €";"";""
"39";"Principale";"";"Corso Abitare Bonavita Monica Immaginabili Risorse";"";"29/01/2024 17:55";"01/01/2030 00:00";"29/01/2024 17:55";"Z353B315D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z353B315D0";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"17/05/2023";"23-AFFIDAMENTO DIRETTO";"03435430263 - CONSORZIO RESTITUIRE S.C.S.";"03435430263 - CONSORZIO RESTITUIRE S.C.S.(90,00 € > 17/05/2023 - 31/12/2023)";"73,77 € - 07/06/2023";"90,00 €";"73,77 €";"";""
"40";"Principale";"";"Notaio Consuelo Donato Prev. n. 1448 del 12.12.22 Tassa ipotecaria";"";"29/01/2024 17:55";"01/01/2030 00:00";"29/01/2024 17:55";"ZD8395DE9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD8395DE9C";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"30/12/2022";"23-AFFIDAMENTO DIRETTO";"DNTCSL84R48F158M - CONSUELO DONATO NOTAIO";"DNTCSL84R48F158M - CONSUELO DONATO NOTAIO(586,17 € > 30/12/2022 - 31/12/2023)";"575,45 € - 09/01/2023";"586,17 €";"575,45 €";"";""
