﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Bilancio di esercizio anno 2014";"";"25/10/2022 11:43";"01/01/2028 00:00";"25/10/2022 11:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=586183"
"2";"Principale";"";"Bilancio di esercizio anno 2015";"";"25/10/2022 11:43";"01/01/2028 00:00";"25/10/2022 11:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=586185"
"3";"Principale";"";"Bilancio di esercizio anno 2016";"";"25/10/2022 11:43";"01/01/2028 00:00";"25/10/2022 11:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=586186"
"4";"Principale";"";"Bilancio di esercizio anno 2017";"";"25/10/2022 11:43";"01/01/2028 00:00";"25/10/2022 11:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=586188"
"5";"Principale";"";"Bilancio di esercizio anno 2018";"";"25/10/2022 11:42";"01/01/2028 00:00";"25/10/2022 11:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=586189"
"6";"Principale";"";"Bilancio di esercizio anno 2019";"";"25/10/2022 11:42";"01/01/2028 00:00";"25/10/2022 11:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=586192"
"7";"Principale";"";"Bilancio di esercizio anno 2020";"";"25/10/2022 11:42";"01/01/2028 00:00";"25/10/2022 11:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=586193"
"8";"Principale";"";"Bilancio di esercizio anno 2013";"";"25/10/2022 11:42";"01/01/2028 00:00";"25/10/2022 11:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=586195"
"9";"Principale";"";"Bilancio di previsione anno 2015";"";"25/10/2022 11:42";"01/01/2028 00:00";"25/10/2022 11:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=586197"
"10";"Principale";"";"Bilancio di previsione anno 2016";"";"25/10/2022 11:42";"01/01/2028 00:00";"25/10/2022 11:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=586198"
"11";"Principale";"";"Bilancio di previsione anno 2017";"";"25/10/2022 11:42";"01/01/2028 00:00";"25/10/2022 11:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=586199"
"12";"Principale";"";"Bilancio di previsione anno 2018";"";"25/10/2022 11:42";"01/01/2028 00:00";"25/10/2022 11:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=586201"
"13";"Principale";"";"Bilancio di previsione anno 2019";"";"25/10/2022 11:41";"01/01/2028 00:00";"25/10/2022 11:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=586202"
"14";"Principale";"";"Bilancio di previsione anno 2020";"";"25/10/2022 11:41";"01/01/2028 00:00";"25/10/2022 11:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=586203"
"15";"Principale";"";"Bilancio di previsione anno 2021";"";"25/10/2022 11:41";"01/01/2028 00:00";"25/10/2022 11:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=586204"
"16";"Principale";"";"Bilancio di previsione 2023";"";"08/03/2023 11:25";"01/01/2029 00:00";"08/03/2023 11:44";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=616729"
"17";"Allegato";"16";"Allegato A Bilancio economico annuale di previsione esercizio 2023";"";"08/03/2023 11:34";"01/01/2029 00:00";"08/03/2023 11:36";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=616734"
"18";"Allegato";"16";"Allegato A Relazione del direttore al bilancio economico";"";"08/03/2023 11:37";"01/01/2029 00:00";"08/03/2023 11:37";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=616735"
"19";"Allegato";"16";"Allegato A Relazione del revisore Unico";"";"08/03/2023 11:37";"01/01/2029 00:00";"08/03/2023 11:37";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=616736"
"20";"Allegato";"16";"Allegato B documento di programmazione economico finanziaria di durata triennale";"";"08/03/2023 11:38";"01/01/2029 00:00";"08/03/2023 11:40";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=616737"
"21";"Allegato";"16";"Allegato B piano degli investimenti triennale";"";"08/03/2023 11:40";"01/01/2029 00:00";"08/03/2023 11:40";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=616738"
"22";"Allegato";"16";"Allegato B prospetto di tesoreria";"";"08/03/2023 11:41";"01/01/2029 00:00";"08/03/2023 11:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=616739"
"23";"Allegato";"16";"allegato C piano di valorizzazione del patrimonio";"";"08/03/2023 11:41";"01/01/2029 00:00";"08/03/2023 11:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=616740"
"24";"Allegato";"16";"allegato C relazione del patrimonio";"";"08/03/2023 11:41";"01/01/2029 00:00";"08/03/2023 11:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=616741"
"25";"Principale";"";"Bilancio di previsione 2022";"";"14/03/2023 09:06";"01/01/2029 00:00";"14/03/2023 09:07";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=617563"
"26";"Principale";"";"Bilancio di esercizio anno 2021";"";"29/03/2023 12:27";"01/01/2029 00:00";"29/03/2023 12:30";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=620638"
"27";"Principale";"";"Bilancio di esercizio anno 2022";"";"21/07/2023 10:27";"01/01/2029 00:00";"21/07/2023 10:32";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=648418"
"28";"Allegato";"27";"Allegato 1a ";"";"21/07/2023 10:30";"01/01/2029 00:00";"21/07/2023 10:30";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=648419"
"29";"Allegato";"27";"Allegato 1B";"";"21/07/2023 10:30";"01/01/2029 00:00";"21/07/2023 10:31";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=648420"
"30";"Allegato";"27";"Allegato 1C";"";"21/07/2023 10:31";"01/01/2029 00:00";"21/07/2023 10:31";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=648421"
"31";"Allegato";"27";"Allegato 2";"";"21/07/2023 10:31";"01/01/2029 00:00";"21/07/2023 10:31";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=648422"
"32";"Allegato";"27";"Allegato 3";"";"21/07/2023 10:31";"01/01/2029 00:00";"21/07/2023 10:32";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=648423"
"33";"Allegato";"27";"Allegato 3A";"";"21/07/2023 10:32";"01/01/2029 00:00";"21/07/2023 10:32";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=648424"
"34";"Principale";"";"Bilancio di previsione anno 2024";"";"21/12/2023 10:51";"01/01/2029 00:00";"21/12/2023 11:18";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=686962"
"35";"Allegato";"34";"Bilancio economico annuale A2";"";"21/12/2023 10:55";"01/01/2029 00:00";"21/12/2023 10:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=686963"
"36";"Allegato";"34";"Bilancio economico triennale A3";"";"21/12/2023 10:56";"01/01/2029 00:00";"21/12/2023 10:57";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=686964"
"37";"Allegato";"34";"Rendiconto finanziario triennale A10";"";"21/12/2023 10:57";"01/01/2029 00:00";"21/12/2023 10:59";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=686965"
"38";"Allegato";"34";"Piano Investimenti triennale A9";"";"21/12/2023 10:59";"01/01/2029 00:00";"21/12/2023 11:00";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=686966"
"39";"Allegato";"34";"Relazione sul patrimonio";"";"21/12/2023 11:00";"01/01/2029 00:00";"21/12/2023 11:02";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=686968"
"40";"Allegato";"34";"Piano di Valorizzazione A4";"";"21/12/2023 11:02";"01/01/2029 00:00";"21/12/2023 11:02";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=686969"
"41";"Allegato";"34";"Relazione Presidente Bilancio Previsione 2024";"";"21/12/2023 11:03";"01/01/2029 00:00";"21/12/2023 11:03";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=686970"
"42";"Allegato";"34";"Relazione revisore unico";"";"21/12/2023 11:03";"01/01/2029 00:00";"21/12/2023 11:04";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=686972"
"43";"Principale";"";"Bilancio di esercizio anno 2023";"";"30/04/2024 11:51";"01/01/2030 00:00";"30/04/2024 12:04";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=715535"
"44";"Allegato";"43";"Allegato 1A";"";"30/04/2024 11:53";"01/01/2030 00:00";"30/04/2024 11:55";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=715538"
"45";"Allegato";"43";"Allegato 1B";"";"30/04/2024 11:55";"01/01/2030 00:00";"30/04/2024 11:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=715539"
"46";"Allegato";"43";"Allegato 1C";"";"30/04/2024 11:56";"01/01/2030 00:00";"30/04/2024 11:57";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=715540"
"47";"Allegato";"43";"Allegato 1D";"";"30/04/2024 11:57";"01/01/2030 00:00";"30/04/2024 12:00";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=715544"
"48";"Allegato";"43";"Allegato 2";"";"30/04/2024 12:00";"01/01/2030 00:00";"30/04/2024 12:01";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=715546"
"49";"Allegato";"43";"Allegato 3";"";"30/04/2024 12:02";"01/01/2030 00:00";"30/04/2024 12:03";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=715549"
"50";"Allegato";"43";"Allegato 4";"";"30/04/2024 12:03";"01/01/2030 00:00";"30/04/2024 12:04";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3337&download=715550"
