﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"AFFIDAMENTO PRODOTTI INCONTINENZA E IGIENE 01/04/2019 - 30/03/2022";"";"22/02/2019 00:00";"01/01/2028 00:00";"10/05/2022 11:08";"78086551F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=78086551F5";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"22/02/2019";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY";"03318780966 - ESSITY ITALY(150.000,00 € > 01/04/2019 - 30/03/2022)";"861,71 € - 02/05/2019;48,69 € - 02/05/2019;2.311,65 € - 05/06/2019;1.322,52 € - 05/06/2019;3.308,36 € - 02/07/2019;185,17 € - 02/07/2019;2.134,69 € - 02/07/2019;2.169,69 € - 02/07/2019;1.822,73 € - 05/08/2019;3.969,92 € - 03/09/2019;4.222,95 € - 30/09/2019;4.424,83 € - 31/10/2019;4.133,57 € - 02/12/2019;147,74 € - 02/12/2019;325,04 € - 02/12/2019;6.749,36 € - 24/12/2019;3.905,47 € - 02/03/2020;1.096,07 € - 02/03/2020;3.665,75 € - 02/04/2020;7.314,51 € - 01/06/2020;3.536,69 € - 30/06/2020;8.980,73 € - 31/07/2020;1.313,96 € - 01/10/2020;3.716,30 € - 02/11/2020;3.110,17 € - 01/12/2020;3.999,73 € - 23/12/2020;4.790,23 € - 02/02/2021;4.364,43 € - 05/03/2021;4.299,88 € - 01/04/2021;5.038,49 € - 05/05/2021;3.609,23 € - 10/06/2021;3.899,66 € - 06/07/2021;3.469,23 € - 09/08/2021;3.184,85 € - 06/10/2021;4.498,78 € - 06/09/2021;4.498,78 € - 15/11/2021;4.327,25 € - 14/12/2021;9.192,27 € - 04/02/2022;4.603,55 € - 28/02/2022;4.196,49 € - 08/04/2022;3.195,44 € - 10/05/2022";"150.000,00 €";"145.946,56 €"
"2";"Principale";"";"FORNITURA ENERGIA ELETTRICA ENEL 01.06.2019-31.05.2020";"";"28/02/2019 00:00";"01/01/2026 00:00";"10/12/2020 09:18";"78150921F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=78150921F0";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"28/02/2019";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA";"06655971007 - ENEL ENERGIA(64.000,00 € > 01/06/2019 - 31/05/2020)";"3.708,42 € - 05/08/2019;3.841,66 € - 03/09/2019;3.748,90 € - 30/09/2019;3.648,13 € - 31/10/2019;3.545,75 € - 31/10/2019;3.771,14 € - 02/12/2019;3.771,14 € - 02/12/2019;3.919,18 € - 24/12/2019;4.154,62 € - 02/03/2020;0,01 € - 02/03/2020;4.241,01 € - 03/02/2020;3.816,12 € - 03/04/2020;3.958,56 € - 04/05/2020;3.264,92 € - 31/07/2020;3.347,05 € - 31/07/2020;3.437,61 € - 31/08/2020;3.690,30 € - 02/11/2020;3.998,48 € - 01/12/2020";"64.000,00 €";"63.863,00 €"
"3";"Principale";"";"FORNITURA BIANCHERIA PIANA";"";"28/02/2019 00:00";"01/01/2025 00:00";"16/07/2019 11:35";"Z84275659D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84275659D";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"28/02/2019";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHINI";"01054090376 - COTONIERA FACCHINI(3.695,00 € > 28/02/2019 - 31/08/2019)";"3.694,80 € - 05/06/2019";"3.695,00 €";"3.694,80 €"
"4";"Principale";"";"rinnovo certificato antincendio";"";"27/03/2019 00:00";"01/01/2025 00:00";"04/04/2019 12:02";"zc227c292a";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zc227c292a";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"27/03/2019";"23-AFFIDAMENTO DIRETTO";"04607750280 - PONTAROLLO MARTINA";"04607750280 - PONTAROLLO MARTINA(700,00 € > 27/03/2019 - 31/08/2019)";"468,00 € - 04/04/2019";"700,00 €";"468,00 €"
"5";"Principale";"";"noleggio fotocopiatrice";"";"01/04/2019 00:00";"01/01/2026 00:00";"15/09/2020 12:27";"zc127d0776";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zc127d0776";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"03412220240 - STL srl";"03412220240 - STL srl(540,00 € > 01/07/2019 - 30/06/2020)";"171,00 € - 03/06/2019;283,49 € - 05/08/2019;135,00 € - 03/09/2019;20,00 € - 02/03/2020;28,51 € - 31/07/2020";"540,00 €";"638,00 €"
"6";"Principale";"";"FORNITURA COPERTE";"";"05/04/2019 00:00";"01/01/2025 00:00";"11/06/2019 11:05";"Z8527BB2C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8527BB2C1";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"05/04/2019";"23-AFFIDAMENTO DIRETTO";"06061040967 - LIVING SERVICE";"06061040967 - LIVING SERVICE(835,00 € > 05/04/2019 - 30/09/2019)";"835,00 € - 03/06/2019";"835,00 €";"835,00 €"
"7";"Principale";"";"FORNITURA CANCELLERIA";"";"30/04/2019 00:00";"01/01/2025 00:00";"16/07/2019 11:24";"ZF52834DC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52834DC2";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"30/04/2019";"01-PROCEDURA APERTA";"00089070403 - GRAFICHE E GASPARI";"00089070403 - GRAFICHE E GASPARI(728,40 € > 30/04/2019 - 31/08/2019)";"726,57 € - 02/07/2019";"728,40 €";"726,57 €"
"8";"Principale";"";"FORMAGGI SALUMI 01/07/2019 - 30/06/2020";"";"20/05/2019 00:00";"01/01/2026 00:00";"15/09/2020 11:03";"Z3427B02FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3427B02FD";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/05/2019";"01-PROCEDURA APERTA";"00203130281 - CAMILLO FASOLO";"00203130281 - CAMILLO FASOLO(31.670,04 € > 01/07/2019 - 30/06/2020)";"3.204,27 € - 03/09/2019;2.301,07 € - 30/09/2019;2.675,04 € - 31/10/2019;2.227,70 € - 24/12/2019;3.144,15 € - 03/02/2020;2.682,35 € - 02/03/2020;2.415,82 € - 02/04/2020;2.896,62 € - 04/05/2020;2.204,48 € - 01/06/2020;2.245,36 € - 30/06/2020;2.752,06 € - 31/07/2020";"31.670,04 €";"28.748,92 €"
"9";"Principale";"";"SERVIZI SOCIO ASSISTENZIALI DAL  04.06.19 AL 31.08.2019";"";"04/06/2019 00:00";"01/01/2025 00:00";"26/11/2019 11:28";"ZEf2898F35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEf2898F35";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"04/06/2019";"23-AFFIDAMENTO DIRETTO";"02610070241 - COOP BASSANO SOLIDALE";"02610070241 - COOP BASSANO SOLIDALE(33.744,00 € > 04/06/2019 - 31/08/2019)";"11.248,00 € - 03/09/2019;11.248,00 € - 30/09/2019;11.248,00 € - 31/10/2019";"33.744,00 €";"33.744,00 €"
"10";"Principale";"";"MANUTENZIONE SOLLEVATORI";"";"01/04/2019 00:00";"01/01/2025 00:00";"05/06/2019 12:45";"0474936100";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0474936100";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO";"04749361004 - ARJO(754,20 € > 01/04/2019 - 30/06/2019)";"754,20 € - 05/06/2019";"754,20 €";"754,20 €"
"11";"Principale";"";"PULSANTIERA";"";"01/03/2019 00:00";"01/01/2025 00:00";"05/06/2019 12:47";"ZB92838EF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92838EF7";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO";"04749361004 - ARJO(130,40 € > 01/03/2019 - 05/06/2019)";"130,40 € - 05/06/2019";"130,40 €";"130,40 €"
"12";"Principale";"";"MANUTENZIONE LETTI";"";"01/02/2019 00:00";"01/01/2025 00:00";"13/10/2021 08:20";"ZE5283900A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE5283900A";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL";"04222830269 - MIS MEDICAL(701,25 € > 01/02/2019 - 05/06/2019)";"701,25 € - 02/05/2019";"701,25 €";"701,25 €"
"13";"Principale";"";"fornitura stampante";"";"11/06/2019 00:00";"01/01/2025 00:00";"11/06/2019 11:50";"z4e27a3e0f";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z4e27a3e0f";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"11/06/2019";"23-AFFIDAMENTO DIRETTO";"07161270967 - arcadia";"07161270967 - arcadia(163,65 € > 11/06/2019 - 11/06/2019)";"163,65 € - 11/06/2019";"163,65 €";"163,65 €"
"14";"Principale";"";"cartella socio sanitaria 01.07.19 - 30.06.2020";"";"28/06/2019 00:00";"01/01/2026 00:00";"27/03/2020 11:18";"za228e4be2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=za228e4be2";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"28/06/2019";"23-AFFIDAMENTO DIRETTO";"02750040137 - DITTA BLU";"02750040137 - DITTA BLU(6.480,00 € > 01/07/2019 - 30/06/2020)";"3.240,00 € - 03/09/2019;3.240,00 € - 02/03/2020";"6.480,00 €";"6.480,00 €"
"15";"Principale";"";"affidamento servizi sanitari 01.12.2019 - 30.11.2020";"";"15/07/2019 00:00";"01/01/2027 00:00";"08/01/2021 11:53";"7914217a77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7914217a77";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"15/07/2019";"23-AFFIDAMENTO DIRETTO";"02610070241 - COOP BASSANO SOLIDALE";"02610070241 - COOP BASSANO SOLIDALE(547.424,53 € > 01/12/2019 - 30/11/2020)";"46.399,87 € - 02/03/2020;46.873,97 € - 03/02/2020;47.498,77 € - 02/04/2020;75.390,09 € - 04/05/2020;46.718,17 € - 01/06/2020;59,07 € - 01/06/2020;45.417,11 € - 30/06/2020;69.106,38 € - 31/07/2020;47.708,11 € - 31/08/2020;51.182,22 € - 02/11/2020;18.363,38 € - 01/12/2020;91.454,33 € - 23/12/2020";"547.424,53 €";"586.171,47 €"
"16";"Principale";"";"affidamento servizio fornitura personale sociosanitario 1.12.2019 -30.11.2020";"";"15/07/2019 00:00";"01/01/2027 00:00";"08/01/2021 12:23";"7913872dc2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7913872dc2";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"15/07/2019";"23-AFFIDAMENTO DIRETTO";"03171510278 - umana spa";"03171510278 - umana spa(537.327,80 € > 01/12/2019 - 30/11/2020)";"39.966,58 € - 24/12/2019;39.724,25 € - 24/12/2019;37.193,09 € - 02/03/2020;2.248,10 € - 02/03/2020;42.676,75 € - 02/04/2020;35.058,29 € - 04/05/2020;40.761,32 € - 01/06/2020;45.795,77 € - 30/06/2020;45.849,18 € - 31/07/2020;43.927,07 € - 31/08/2020;45.427,17 € - 01/10/2020;47.893,55 € - 02/11/2020;41.030,89 € - 01/12/2020;41.053,80 € - 23/12/2020";"537.327,80 €";"548.605,81 €"
"17";"Principale";"";"sost gomme ";"";"01/05/2019 00:00";"01/01/2025 00:00";"16/07/2019 11:39";"z0929103f5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z0929103f5";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/05/2019";"23-AFFIDAMENTO DIRETTO";"01802000248 - costenaro amelio";"01802000248 - costenaro amelio(441,93 € > 01/05/2019 - 09/07/2019)";"441,93 € - 02/07/2019";"441,93 €";"441,93 €"
"18";"Principale";"";"disinfettante lavapadelle";"";"01/05/2019 00:00";"01/01/2025 00:00";"16/07/2019 11:41";"z6f2910304";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z6f2910304";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/05/2019";"23-AFFIDAMENTO DIRETTO";"00400200283 - CALORE DANILO";"00400200283 - CALORE DANILO(180,00 € > 01/05/2019 - 10/07/2019)";"180,00 € - 02/07/2019";"180,00 €";"180,00 €"
"19";"Principale";"";"revisione apparecchiature";"";"01/05/2019 00:00";"01/01/2025 00:00";"16/07/2019 12:20";"z62291036f";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z62291036f";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/05/2019";"23-AFFIDAMENTO DIRETTO";"01398550283 - CREMONESE";"01398550283 - CREMONESE(300,00 € > 01/05/2019 - 10/07/2019)";"300,00 € - 02/07/2019";"300,00 €";"300,00 €"
"20";"Principale";"";"FORNITURA OMOGENEIZZATORE";"";"24/07/2019 00:00";"01/01/2025 00:00";"26/11/2019 12:36";"Z54294BE8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54294BE8F";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"24/07/2019";"23-AFFIDAMENTO DIRETTO";"01310090244 - IREM SNC";"01310090244 - IREM SNC(1.540,00 € > 24/07/2019 - 31/12/2019)";"1.540,00 € - 30/09/2019";"1.540,00 €";"1.540,00 €"
"21";"Principale";"";"servizi socio assistenziali 01.09.2019 al 30.11.2019";"";"22/08/2019 00:00";"01/01/2026 00:00";"30/03/2020 11:00";"zab297d9a3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zab297d9a3";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"22/08/2019";"23-AFFIDAMENTO DIRETTO";"02610070241 - COOP BASSANO SOLIDALE";"02610070241 - COOP BASSANO SOLIDALE(33.744,00 € > 01/09/2019 - 30/11/2019)";"11.248,00 € - 02/12/2019;11.248,00 € - 24/12/2019;11.248,00 € - 03/02/2020";"33.744,00 €";"33.744,00 €"
"22";"Principale";"";"fornitura gas naturale SOENERGY 01.12.2019 - 30.11.2020";"";"13/09/2019 00:00";"01/01/2027 00:00";"08/01/2021 12:54";"z8e29beed8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z8e29beed8";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"13/09/2019";"23-AFFIDAMENTO DIRETTO";"01565370382 - SO ENERGY";"01565370382 - SO ENERGY(25.000,00 € > 01/11/2019 - 30/11/2020)";"3.651,10 € - 02/03/2020;9,10 € - 02/03/2020;2.156,16 € - 03/02/2020;2.087,38 € - 02/04/2020;2.333,85 € - 04/05/2020;4.465,44 € - 04/03/2020;890,20 € - 31/07/2020;1.269,62 € - 31/08/2020;719,51 € - 31/08/2020;518,64 € - 01/10/2020;521,00 € - 02/11/2020;555,64 € - 01/12/2020;1.287,17 € - 23/12/2020";"25.000,00 €";"20.464,81 €"
"23";"Principale";"";"fornitura forno";"";"17/09/2019 00:00";"01/01/2025 00:00";"26/11/2019 12:37";"zec29c6e26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zec29c6e26";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"17/09/2019";"23-AFFIDAMENTO DIRETTO";"01310090244 - IREM SNC";"01310090244 - IREM SNC(8.100,00 € > 17/09/2019 - 31/12/2019)";"8.100,00 € - 31/10/2019";"8.100,00 €";"8.100,00 €"
"24";"Principale";"";"fornitura DIVISE";"";"02/10/2019 00:00";"01/01/2025 00:00";"06/12/2019 12:20";"ZE929C337E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE929C337E";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"02/10/2019";"23-AFFIDAMENTO DIRETTO";"06061040967 - LIVING SERVICE";"06061040967 - LIVING SERVICE(2.080,00 € > 02/10/2019 - 31/12/2019)";"2.132,00 € - 31/10/2019";"2.080,00 €";"2.132,00 €"
"25";"Principale";"";"MANUTENZIONE CALDAIE 2019/2020";"";"02/10/2019 00:00";"01/01/2026 00:00";"16/01/2020 11:32";"Z1329D3C63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1329D3C63";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"02/10/2019";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI";"01510980228 - CRISTOFORETTI(1.010,00 € > 02/10/2019 - 30/09/2020)";"505,00 € - 24/12/2019";"1.010,00 €";"505,00 €"
"26";"Principale";"";"FORNITURA BIANCHERIA VARIA";"";"02/10/2019 00:00";"01/01/2026 00:00";"16/01/2020 11:31";"21B29C33DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=21B29C33DB";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"02/10/2019";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHINI";"01054090376 - COTONIERA FACCHINI(1.555,00 € > 02/10/2019 - 31/12/2019)";"1.554,30 € - 24/12/2019";"1.555,00 €";"1.554,30 €"
"27";"Principale";"";"FORNITURA CANCELLERIA";"";"21/10/2019 00:00";"01/01/2026 00:00";"16/01/2020 11:59";"ZA92A39E14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92A39E14";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"21/10/2019";"23-AFFIDAMENTO DIRETTO";"00089070403 - GRAFICHE E GASPARI";"00089070403 - GRAFICHE E GASPARI(429,00 € > 21/10/2019 - 31/01/2020)";"428,24 € - 24/12/2019";"429,00 €";"428,24 €"
"28";"Principale";"";"fornitura corsetti sollevatori";"";"24/10/2019 00:00";"01/01/2025 00:00";"06/12/2019 12:42";"z5d2a5040e";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z5d2a5040e";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"24/10/2019";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO";"04749361004 - ARJO(2.266,00 € > 24/10/2019 - 28/02/2020)";"2.266,00 € - 02/12/2019";"2.266,00 €";"2.266,00 €"
"29";"Principale";"";"servizio manutenzione impianti elettrici anno 2020";"";"20/11/2019 00:00";"01/01/2027 00:00";"08/01/2021 12:08";"z992a941eb";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z992a941eb";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/11/2019";"23-AFFIDAMENTO DIRETTO";"02122410240 - POLATO ROBERTO IMPIANTI ELETTRICI";"02122410240 - POLATO ROBERTO IMPIANTI ELETTRICI(10.000,00 € > 01/01/2020 - 31/12/2020)";"425,12 € - 31/08/2020;194,00 € - 01/10/2020;162,00 € - 23/12/2020";"10.000,00 €";"781,12 €"
"30";"Principale";"";"TONER";"";"05/08/2019 00:00";"01/01/2025 00:00";"26/11/2019 11:53";"Z9528DFFD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9528DFFD3";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"05/08/2019";"23-AFFIDAMENTO DIRETTO";"04427081007 - ECOLASER";"04427081007 - ECOLASER(157,26 € > 05/08/2019 - 05/08/2019)";"157,26 € - 05/08/2019";"157,26 €";"157,26 €"
"31";"Principale";"";"FORNITURA FORNO MICROONDE";"";"05/08/2019 00:00";"01/01/2025 00:00";"26/11/2019 11:56";"ZDF291137A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF291137A";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"05/08/2019";"23-AFFIDAMENTO DIRETTO";"14329411004 - LAITECH";"14329411004 - LAITECH(147,98 € > 05/08/2019 - 05/08/2019)";"147,98 € - 05/08/2019";"147,98 €";"147,98 €"
"32";"Principale";"";"MANUTENZIONE PC";"";"05/08/2019 00:00";"01/01/2025 00:00";"26/11/2019 12:01";"ZCC296E39C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC296E39C";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"05/08/2019";"23-AFFIDAMENTO DIRETTO";"02335050247 - SP INFORMATICA";"02335050247 - SP INFORMATICA(180,00 € > 05/08/2019 - 05/08/2019)";"180,00 € - 05/08/2019";"180,00 €";"180,00 €"
"33";"Principale";"";"DISINFETTANTE LAVAPADELLE";"";"03/09/2019 00:00";"01/01/2025 00:00";"26/11/2019 12:14";"ZE1299C4B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1299C4B3";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"03/09/2019";"23-AFFIDAMENTO DIRETTO";"00400200283 - CALORE DANILO";"00400200283 - CALORE DANILO(270,00 € > 03/09/2019 - 03/09/2019)";"270,00 € - 03/09/2019";"270,00 €";"270,00 €"
"34";"Principale";"";"ANTIVIRUS";"";"01/10/2019 00:00";"01/01/2025 00:00";"06/12/2019 11:31";"Z752A70472";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752A70472";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/10/2019";"23-AFFIDAMENTO DIRETTO";"02335050247 - SP INFORMATICA";"02335050247 - SP INFORMATICA(1.124,00 € > 31/10/2019 - 31/12/2019)";"1.124,00 € - 31/10/2019";"1.124,00 €";"1.124,00 €"
"35";"Principale";"";"PRESIDI SANITARI";"";"01/09/2019 00:00";"01/01/2025 00:00";"06/12/2019 11:54";"ZE329F6C69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE329F6C69";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/09/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA 2";"00808180236 - LA SANITARIA 2(250,00 € > 01/09/2019 - 30/09/2019)";"250,00 € - 30/09/2019";"250,00 €";"250,00 €"
"36";"Principale";"";"GIARDINAGGIO";"";"01/08/2019 00:00";"01/01/2025 00:00";"06/12/2019 11:57";"Z5229F6C8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5229F6C8C";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/08/2019";"23-AFFIDAMENTO DIRETTO";"02997620246 - LAZZAROTTO ERIC";"02997620246 - LAZZAROTTO ERIC(380,00 € > 01/08/2019 - 06/12/2019)";"380,00 € - 30/09/2019";"380,00 €";"380,00 €"
"37";"Principale";"";"ACCESSORI SOLLEVA PERSONE";"";"01/08/2019 00:00";"01/01/2025 00:00";"06/12/2019 12:16";"Z6729F6C53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6729F6C53";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/08/2019";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO";"04749361004 - ARJO(1.396,30 € > 01/08/2019 - 06/12/2019)";"1.396,30 € - 30/09/2019";"1.396,30 €";"1.396,30 €"
"38";"Principale";"";"ANALISI ACQUA";"";"01/10/2019 00:00";"01/01/2025 00:00";"06/12/2019 12:26";"2D42A70394";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=2D42A70394";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/10/2019";"23-AFFIDAMENTO DIRETTO";"02673330243 - ECOCHEM";"02673330243 - ECOCHEM(340,00 € > 01/10/2019 - 06/12/2019)";"340,00 € - 31/10/2019";"340,00 €";"340,00 €"
"39";"Principale";"";"TRITAPASTIGLIE";"";"01/10/2019 00:00";"01/01/2025 00:00";"06/12/2019 12:32";"Z832AEB223";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832AEB223";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/10/2019";"23-AFFIDAMENTO DIRETTO";"02750040137 - DITTA BLU";"02750040137 - DITTA BLU(480,00 € > 01/10/2019 - 06/12/2019)";"480,00 € - 02/12/2019";"480,00 €";"480,00 €"
"40";"Principale";"";"TONER";"";"01/10/2019 00:00";"01/01/2025 00:00";"06/12/2019 12:34";"ZF02AEB315";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF02AEB315";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/10/2019";"23-AFFIDAMENTO DIRETTO";"04427081007 - ECOLASER";"04427081007 - ECOLASER(204,00 € > 01/10/2019 - 06/12/2019)";"204,00 € - 02/12/2019";"204,00 €";"204,00 €"
"41";"Principale";"";"FORMAZIONE";"";"01/10/2019 00:00";"01/01/2025 00:00";"06/12/2019 12:38";"ZDB2AEB44B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2AEB44B";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/10/2019";"23-AFFIDAMENTO DIRETTO";"12377451005 - FORMASICUREZZA";"12377451005 - FORMASICUREZZA(100,00 € > 01/10/2019 - 06/12/2019)";"100,00 € - 02/12/2019";"100,00 €";"100,00 €"
"42";"Principale";"";"VIS FISCALE";"";"01/11/2019 00:00";"01/01/2025 00:00";"06/12/2019 12:40";"Z282AEB801";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282AEB801";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/11/2019";"23-AFFIDAMENTO DIRETTO";"02121151001 - INPS";"02121151001 - INPS(87,42 € > 01/11/2019 - 06/12/2019)";"87,42 € - 02/12/2019";"87,42 €";"87,42 €"
"43";"Principale";"";"SERVIZIO SORVEGLIANZA SANITARIA EX DLGS 80/2018 ANNO 2020";"";"11/12/2019 00:00";"01/01/2027 00:00";"12/02/2021 08:54";"Z912B172F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912B172F2";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"02764580243 - STUDIO SALUS";"02764580243 - STUDIO SALUS(4.000,00 € > 01/01/2020 - 31/12/2020)";"139,00 € - 02/02/2021";"4.000,00 €";"139,00 €"
