﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"RETTE PER INSERIMENTO DI MINORI E NUCLEI MAMMA-BAMBINO IN COMUNITA' EDUCATIVE E IN COMUNITA' EDUCATIVO-RIABILITATIVE";"";"24/01/2019 00:00";"01/01/2025 00:00";"24/01/2019 11:30";"RETTE ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=111&cid=152&download=23653"
"2";"Principale";"";"RETTE PER INSERIMENTO DI MINORI E NUCLEI MAMMA-BAMBINO IN COMUNITA' EDUCATIVE E IN COMUNITA' EDUCATIVO-RIABILITATIVE";"";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 13:13";"RETTE ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=111&cid=152&download=23744"
"3";"Principale";"";"Modulo Richiesta inserimento nucleo mamma/bambino o gestante in Comunità Educativa ";"";"08/05/2020 00:00";"01/01/2026 00:00";"08/05/2020 14:54";"";"https://one33.robyone.net/Document.aspx?sid=111&cid=152&download=23748"
"4";"Principale";"";"Modulo Richiesta inserimento minore in Comunità Educativa o in Comunità Educativo-Riabilitativa";"";"08/05/2020 00:00";"01/01/2026 00:00";"08/05/2020 14:55";"";"https://one33.robyone.net/Document.aspx?sid=111&cid=152&download=23749"
"5";"Principale";"";"CARTA SERVIZI dell'ISTITUZIONE approvata con Delibera del CdA n. 8 del 27.04.2020";"";"13/05/2020 00:00";"01/01/2026 00:00";"13/05/2020 17:37";"";"https://one33.robyone.net/Document.aspx?sid=111&cid=152&download=23751"
"6";"Principale";"";"RETTE PER INSERIMENTO DI MINORI E NUCLEI MAMMA-BAMBINO IN COMUNITA' EDUCATIVE E IN COMUNITA' EDUCATIVO-RIABILITATIVE";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 12:30";"RETTE ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=111&cid=152&download=23800"
"7";"Principale";"";"PROVVEDIMENTI AUTORIZZATIVI";"";"23/06/2021 13:13";"01/01/2099 00:00";"04/07/2023 16:12";"Provvedimenti di autorizzazione e accreditamento Comunità educative per minori, Comunità educativa mamma-bambino, Comunità educativo riabilitative per minori";"https://one33.robyone.net/Document.aspx?sid=111&cid=152&download=93375"
"8";"Principale";"";"RETTE PER INSERIMENTO DI MINORI E NUCLEI MAMMA-BAMBINO IN COMUNITA' EDUCATIVE E IN COMUNITA' EDUCATIVO-RIABILITATIVE";"";"04/01/2022 16:06";"01/01/2028 00:00";"04/01/2022 16:07";"RETTE ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=111&cid=152&download=523022"
"9";"Principale";"";"CARTA SERVIZI dell'ISTITUZIONE approvata con Delibera del CdA n. 8 del 27.04.2020, rev. 1/2022";"";"20/12/2022 10:23";"01/01/2028 00:00";"06/04/2023 17:03";"";"https://one33.robyone.net/Document.aspx?sid=111&cid=152&download=597060"
"10";"Principale";"";"RETTE PER INSERIMENTO DI MINORI E NUCLEI MAMMA-BAMBINO IN COMUNITA' EDUCATIVE E IN COMUNITA' EDUCATIVO-RIABILITATIVE RETTE ANNO 2023";"";"20/12/2022 12:23";"01/01/2028 00:00";"20/12/2022 12:24";"";"https://one33.robyone.net/Document.aspx?sid=111&cid=152&download=597157"
"11";"Principale";"";"RETTE PER INSERIMENTO DI MINORI E NUCLEI MAMMA-BAMBINO IN COMUNITA' EDUCATIVE E IN COMUNITA' EDUCATIVO-RIABILITATIVE RETTE ANNO 2024";"";"19/01/2024 15:39";"01/01/2030 00:00";"19/01/2024 15:40";"";"https://one33.robyone.net/Document.aspx?sid=111&cid=152&download=692886"
