﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"CONCORSO PER SOLI ESAMI PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N.1 INFERMIERE (CAT.C) COMPARTO FUNZIONI LOCALI";"";"03/12/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"03/12/2019";"06/02/2020";"";"1";"0,00 €";""
"2";"Allegato";"1";"Bando di selezione";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 09:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=239&download=102855"
"3";"Principale";"";"SELEZIONE PUBBLICA PER MOBILITA' ESTERNA PER TITOLI E COLLOQUIO PER COPERTURA N.1 POSTO DI COORDINATORE DI MODULO -INFERMIERE- CAT.D ";"";"03/12/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:02";"";"03/12/2019";"16/02/2020";"";"1";"0,00 €";""
"4";"Allegato";"3";"Bando di selezione";"";"20/01/2020 00:00";"01/01/2026 00:00";"20/01/2020 09:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=239&download=102892"
"5";"Principale";"";"SELEZIONE PUBBLICA PER MOBILITA' ESTERNA PER TITOLI E COLLOQUIO PER COPERTURA N.1 POSTO DI ""ISTRUTTORE AMMINISTRATIVO-RAGIONIERE"" CAT.C";"";"03/02/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:02";"";"03/02/2020";"15/03/2020";"";"1";"0,00 €";""
"6";"Allegato";"5";"Bando di selezione";"";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 10:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=239&download=102949"
"7";"Allegato";"5";"DIARIO PROVE";"";"19/02/2020 00:00";"01/01/2026 00:00";"19/02/2020 10:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=239&download=102950"
"8";"Principale";"";"DATE PROVE DI ESAME SELEZIONE PER ASSUNZIONE N.1 INFERMIERE A TEMPO PIENO ED INDETERMINATO";"";"19/02/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"19/02/2020";"17/03/2020";"";"1";"0,00 €";""
"9";"Allegato";"8";"DIARIO PROVE";"";"19/02/2020 00:00";"01/01/2026 00:00";"19/02/2020 10:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=239&download=102995"
"10";"Principale";"";"ELENCO AMMESSI CONCORSO N.1 INFERMIERE";"";"25/02/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"25/02/2020";"17/03/2020";"";"1";"0,00 €";""
"11";"Allegato";"10";"Elenco Ammessi Prova Scritta";"";"25/02/2020 00:00";"01/01/2026 00:00";"25/02/2020 11:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=239&download=103005"
"12";"Principale";"";"Elenco ammessi prova orale concorso infermieri";"";"12/03/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"12/03/2020";"17/03/2020";"";"1";"0,00 €";""
"13";"Allegato";"12";"Bando di selezione";"";"12/03/2020 00:00";"01/01/2026 00:00";"12/03/2020 09:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=239&download=103056"
"14";"Principale";"";"GRADUATORIA FINALE SELEZIONE PUBBLICA PER ASSUNZIONE DI N.1 INFERMIERE A TEMPO PIENO ED INDETERMINATO";"";"18/03/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"18/03/2020";"18/03/2020";"";"0";"0,00 €";""
"15";"Allegato";"14";"GRADUATORIA FINALE";"";"18/03/2020 00:00";"01/01/2026 00:00";"18/03/2020 08:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=239&download=103058"
"16";"Principale";"";"AVVIO DI PROCEDURA PUBBLICA DI VALUTAZIONE COMPARATIVA PER IL CONFERIMENTO A UN PROFESSIONISTA DELL'INCARICO DI ASSISTENTE SOCIALE. APPROVAZIONE AVVISO DI SELEZIONE";"";"30/11/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:07";"";"30/11/2020";"15/12/2020";"";"1";"0,00 €";""
"17";"Allegato";"16";"Determina n. 224";"";"30/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 13:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=239&download=103926"
"18";"Allegato";"16";"Bando di selezione";"";"30/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 13:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=239&download=103927"
"19";"Principale";"";" CONCORSO PER SOLO ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONE DI N.2 INFERMIERI A TEMPO PIENO ED INDETERMINATO -CAT.C1- E DI N.1 INFERMIERE A PART-TIME 66,66% E INDETERMINATO- CAT.C1";"";"13/01/2021 00:00";"01/01/2027 00:00";"11/02/2021 11:56";"";"13/01/2021";"11/03/2021";"";"3";"0,00 €";""
"20";"Principale";"";"INTEGRAZIONE CONCORSO PER SOLI ESAMI PER  LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONE DI N.2 INFERMIERI A TEMPO PIENO E INDETERMINATO            -CAT.C1- E DI N.1 INFERMIERE  A PART-TIME 66,66% E INDETERMINATO -CAT.C1-";"";"11/02/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:08";"";"13/01/2021";"11/03/2021";"";"3";"0,00 €";""
"21";"Allegato";"20";"DETERMINA SELEZIONE";"";"11/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 11:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=239&download=104367"
"22";"Allegato";"20";"BANDO SELEZIONE";"";"11/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 11:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=239&download=104368"
"23";"Principale";"";"ELENCO AMMESSI CONCORSO N.2 INFERMIERI TEMPO PIENO E INDETERMINATO E N.1 INFERMIERE PART-TIME 66,66% A TEMPO INDETERMINATO";"";"15/03/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:09";"";"15/03/2021";"31/03/2021";"";"3";"0,00 €";""
"24";"Allegato";"23";"ELENCO AMMESSI";"";"15/03/2021 00:00";"01/01/2027 00:00";"15/03/2021 13:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=239&download=104517"
"25";"Principale";"";"DATE PROVE DI ESAME PER GLI AMMESSI AL  BANDO DI CONCORSO PER N.2 INFERMIERI TEMPO PIENO E INDETERMINATO E N.1 INFERMIERE PART-TIME 66,66% A TEMPO INDETERMINATO";"";"15/03/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:09";"";"15/03/2021";"31/03/2021";"";"3";"0,00 €";""
"26";"Allegato";"25";"DIARIO PROVE ESAME";"";"15/03/2021 00:00";"01/01/2027 00:00";"15/03/2021 13:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=239&download=104518"
"27";"Principale";"";"GRADUATORIA FINALE SELEZIONE PUBBLICA PER ASSUNZIONE DI N. 2 INFERMIERI A TEMPO PIENO ED INDETERMINATO E N.1 INFERMIERE A PART-TIME 66,66% ED INDETERMINATO.";"";"06/04/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:09";"";"06/04/2021";"06/04/2021";"";"3";"0,00 €";""
"28";"Allegato";"27";"ESITO SELEZIONE INF.";"";"06/04/2021 00:00";"01/01/2027 00:00";"06/04/2021 11:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=239&download=104614"
"29";"Principale";"";"AVVIO PROCEDURA PUBBLICA DI VALUTAZIONE COMPARATIVA PER IL CONFERIMENTO A UN PROFESSIONISTA DELL'INCARICO DI INFERMIERE. APPROVAZIONE AVVISO DI SELEZIONE.";"";"30/04/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:10";"";"28/04/2021";"18/05/2021";"";"1";"41.371,00 €";""
"30";"Allegato";"29";"AVVISO SELEZIONE";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 08:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=239&download=104737"
"31";"Principale";"";"AVVISO PROCEDURA PUBBLICA DI VALUTAZIONE COMPARATIVA PER IL CONFERIMENTO A UN PROFESSIONISTA DELL'INCARICO DI INFERMIERE COORDINATORE REFERENTE COVID. APPROVAZIONE AVVISO DI SELEZIONE";"";"30/04/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:10";"";"28/04/2021";"18/05/2021";"";"1";"41.371,00 €";""
"32";"Allegato";"31";"AVVISO SELEZIONE";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 09:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=239&download=104739"
"33";"Principale";"";"AVVISO SELEZIONE";"";"05/07/2021 16:09";"01/01/2027 00:00";"05/07/2021 16:12";"AVVIO PROCEDURA PUBBLICA DI VALUTAZIONE COMPARATIVA PER IL CONFERIMENTO A UN PROFESSIONISTA DELL'INCARICO DI DIETISTA. APPROVAZIONE AVVISO DI SELEZIONE.";"05/07/2021";"20/07/2021";"";"1";"2.150,00 €";""
"34";"Allegato";"33";"AVVISO SELEZIONE";"";"05/07/2021 16:12";"01/01/2027 00:00";"05/07/2021 16:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=239&download=105243"
"35";"Principale";"";"AVVISO SELEZIONE INCARICO NUCLEO VALUTAZIONE";"";"28/07/2021 11:55";"01/01/2027 00:00";"28/07/2021 11:59";"AVVIO PROCEDURA PUBBLICA DI VALUTAZIONE COMPARATIVA PER IL CONFERIMENTO A UN PROFESSIONISTA DELL'INCARICO DI NUCLEO DI VALUTAZIONE. APPROVAZIONE AVVISO DI SELEZIONE.";"28/07/2021";"27/08/2021";"";"1";"0,00 €";""
"36";"Allegato";"35";"AVVISO SELEZIONE";"";"28/07/2021 11:57";"01/01/2027 00:00";"28/07/2021 11:59";"AVVISO PROCEDURA CONFERIMENTO NUCLEO DI VALUTAZIONE ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=239&download=253268"
"37";"Principale";"";"SELEZIONE PUBBLICA PER SOLI ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONE A TEMPO DETERMINATO DI OPERATORI SOCIO-SANITARI CAT.B1 CCNL FUNZIONI LOCALI";"";"27/02/2023 10:06";"01/01/2029 00:00";"27/02/2023 10:10";"Selezione pubblica per soli esami per la formazione di una graduatoria per assunzione a tempo determinato di operatore socio-sanitario cat.B1 CCNL Funzioni Locali";"27/02/2023";"30/04/2023";"29/03/2023";"3";"0,00 €";""
"38";"Allegato";"37";"BANDO DI SELEZIONE OSS";"";"27/02/2023 10:06";"01/01/2029 00:00";"27/02/2023 10:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=239&download=615251"
"39";"Allegato";"38";"FAC SIMILE DOMANDA SELEZIONE OSS";"";"27/02/2023 10:07";"01/01/2029 00:00";"27/02/2023 10:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=239&download=615252"
"40";"Allegato";"38";"SELEZIONE PUBBLICA PER SOLI ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONE A TEMPO DETERMINATO DI OPERATORI SOCIO-SANITARI CAT.B1 CCNL FUNZIONI LOCALI";"";"27/02/2023 10:10";"01/01/2029 00:00";"27/02/2023 10:10";"BANDO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=239&download=615254"
"41";"Principale";"";"ESITO SELEZIONE PUBBLICA PER SOLI ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DETERMINATO DI ""OPERATORE SOCIO SANITARIO""";"";"06/04/2023 08:45";"01/01/2029 00:00";"06/04/2023 08:48";"Esito Selezione";"06/04/2023";"";"";"0";"0,00 €";""
"42";"Allegato";"41";"ESITO SELEZIONE PUBBLICA PER SOLI ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DETERMINATO DI ""OPERATORE SOCIO SANITARIO""";"";"06/04/2023 08:48";"01/01/2029 00:00";"06/04/2023 08:48";"Esito Selezione";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=239&download=622578"
"43";"Principale";"";"AVVISO SELEZIONE PUBBLICA PER ASSUNZIONE N.2 INFERMIERI A TEMPO PIENO ED INDETERMINATO";"";"24/05/2023 08:29";"01/01/2029 00:00";"24/05/2023 08:37";"SELEZIONE PUBBLICA PER SOLI ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO PIENO ED INDETERMINATO DI N.2 INFERMIERI E PER LA FORMAZIONE DI UNA GRADUATORIA DI IDONEI PER ASSUNZIONI A TEMPO DETERMINATO (AREA DEI FUNZIONARI ED ELEVATE QUALIFICAZIONI CCNL FUNZIONI LOCALI)";"23/05/2023";"12/07/2023";"30/06/2023";"2";"0,00 €";""
"44";"Principale";"";"ESITO SELEZIONE PUBBLICA PER SOLI ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO PIENO ED INDETERMINATO DI  N.2 INFERMIERI";"";"11/07/2023 15:36";"01/01/2029 00:00";"11/07/2023 15:40";"ESITO SELEZIONE PUBBLICA PER SOLI ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO PIENO ED INDETERMINATO DI N.2 ""INFERMIERI""  ";"23/05/2023";"11/07/2023";"";"2";"0,00 €";""
"45";"Allegato";"44";"ESITO SELEZIONE N.2 INFERMIERI";"";"11/07/2023 15:39";"01/01/2029 00:00";"11/07/2023 15:40";"ESITO SELEZIONE N.2 INFERMIERI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=239&download=646349"
"46";"Principale";"";"BANDO SELEZIONE ISTRUTTORE AMMINISTRATIVO";"";"21/07/2023 10:32";"01/01/2029 00:00";"21/07/2023 10:38";"BANDO  DI SELEZIONE PUBBLICA PER SOLI ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N.2 ISTRUTTORI AMMINISTRATIVI (AREA DEGLI ISTRUTTORI)";"21/07/2023";"19/09/2023";"25/08/2023";"2";"0,00 €";""
"47";"Allegato";"46";"BANDO SELEZIONE N.2 ISTRUTTORI";"";"21/07/2023 10:36";"01/01/2029 00:00";"21/07/2023 10:38";"BANDO  DI SELEZIONE PER ASSUNZIONE N.2 ISTRUTTORI AMMINISTRATIVI E FAC-SIMILE DOMANDA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=239&download=648426"
"48";"Allegato";"47";"INTEGRAZIONE BANDO ASSUNZIONE N.2 ISTRUTTORI AMMINISTRATIVI";"";"21/07/2023 10:37";"01/01/2029 00:00";"21/07/2023 10:38";"INTEGRAZIONE BANDO ASSUNZIONE N.2 ISTRUTTORI AMMINISTRATIVI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=239&download=648427"
"49";"Principale";"";"ESITO SELEZIONE N.2 ISTRUTTORI";"";"20/09/2023 08:54";"01/01/2029 00:00";"20/09/2023 08:59";"SELEZIONE PUBBLICA PER SOLI ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO PIENO ED INDETERMINATO DI N.2 ISTRUTTORI AMMINISTRATIVI  (AREA DEGLI ISTRUTTORI CCNL FUNZIONI LOCALI)";"20/09/2023";"20/09/2026";"";"2";"0,00 €";""
"50";"Allegato";"49";"ESITO SELEZIONE N.2 ISTRUTTORI";"";"20/09/2023 08:57";"01/01/2029 00:00";"20/09/2023 08:59";"ESITO SELEZIONE N.2 ISTRUTTORI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=239&download=658343"
"51";"Principale";"";"VERBALE SELEZIONE PUBBLICA PER ASSUNZIONE N.2 INFERMIERI A TEMPO PIENO ED INDETERMINATO";"";"21/11/2023 12:15";"01/01/2029 00:00";"21/11/2023 12:24";"VERBALE SELEZIONE PUBBLICA PER ASSUNZIONE N.2 INFERMIERI A TEMPO PIENO ED INDETERMINATO";"23/05/2023";"11/07/2023";"30/06/2023";"2";"0,00 €";""
"52";"Allegato";"51";"VERBALE SELEZIONE PUBBLICA PER ASSUNZIONE N.2 INFERMIERI A TEMPO PIENO ED INDETERMINATO";"";"21/11/2023 12:21";"01/01/2029 00:00";"21/11/2023 12:24";"VERBALE SELEZIONE PUBBLICA PER ASSUNZIONE N.2 INFERMIERI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=239&download=675929"
"53";"Principale";"";"VERBALE SELEZIONE PUBBLICA  PER ASSUNZIONI  DI ""OPERATORE SOCIO SANITARIO""";"";"21/11/2023 14:10";"01/01/2029 00:00";"21/11/2023 14:16";"VERBALE SELEZIONE PUBBLICA PER SOLI ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI A TEMPO DETERMINATO DI ""OPERATORE SOCIO SANITARIO""";"23/02/2023";"04/04/2023";"29/03/2023";"10";"0,00 €";""
"54";"Allegato";"53";"VERBALE SELEZIONE OSS";"";"21/11/2023 14:15";"01/01/2029 00:00";"21/11/2023 14:16";"VERBALE SELEZIONE OSS";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=239&download=676051"
"55";"Principale";"";"VERBALE SELEZIONE ISTRUTTORE AMMINISTRATIVO";"";"21/11/2023 14:18";"01/01/2029 00:00";"21/11/2023 14:21";"VERBALE SELEZIONE ISTRUTTORE AMMINISTRATIVO";"18/07/2023";"21/09/2023";"25/08/2023";"2";"0,00 €";""
"56";"Allegato";"55";"VERBALE SELEZIONE ISTRUTTORE AMMINISTRATIVO";"";"21/11/2023 14:20";"01/01/2029 00:00";"21/11/2023 14:21";"VERBALE SELEZIONE ISTRUTTORE AMMINISTRATIVO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=239&download=676057"
